createdAt,value
2016-11-05T00:01:10.818Z,95.26
2016-11-05T00:02:21.991Z,94.79
2016-11-05T00:03:33.597Z,94.98
2016-11-05T00:04:45.733Z,94.98
2016-11-05T00:05:56.463Z,95.84
2016-11-05T00:07:11.758Z,95.17
2016-11-05T00:08:22.455Z,94.79
2016-11-05T00:09:33.143Z,94.59
2016-11-05T00:10:43.816Z,95.36
2016-11-05T00:11:54.520Z,95.36
2016-11-05T00:13:09.838Z,94.98
2016-11-05T00:14:20.509Z,94.4
2016-11-05T00:15:31.190Z,94.02
2016-11-05T00:16:42.283Z,95.07
2016-11-05T00:17:52.983Z,95.26
2016-11-05T00:19:03.662Z,95.94
2016-11-05T00:20:14.456Z,95.94
2016-11-05T00:21:25.154Z,96.13
2016-11-05T00:22:36.706Z,95.03
2016-11-05T00:23:47.408Z,95.75
2016-11-05T00:24:58.624Z,95.36
2016-11-05T00:26:09.433Z,94.79
2016-11-05T00:27:20.582Z,95.17
2016-11-05T00:28:32.049Z,94.84
2016-11-05T00:29:42.754Z,93.78
2016-11-05T00:30:53.814Z,94.98
2016-11-05T00:32:04.483Z,94.4
2016-11-05T00:33:15.179Z,96.22
2016-11-05T00:34:25.955Z,95.56
2016-11-05T00:35:36.739Z,94.89
2016-11-05T00:36:47.576Z,93.88
2016-11-05T00:37:58.338Z,94.07
2016-11-05T00:39:09.126Z,93.26
2016-11-05T00:40:20.285Z,93.83
2016-11-05T00:41:31.800Z,94.31
2016-11-05T00:42:42.881Z,94.4
2016-11-05T00:43:53.579Z,94.12
2016-11-05T00:45:04.273Z,94.21
2016-11-05T00:46:15.586Z,94.79
2016-11-05T00:47:26.361Z,93.93
2016-11-05T00:48:37.245Z,93.73
2016-11-05T00:49:47.971Z,93.26
2016-11-05T00:50:59.132Z,92.87
2016-11-05T00:52:09.789Z,93.73
2016-11-05T00:53:20.918Z,94.12
2016-11-05T00:54:32.858Z,92.2
2016-11-05T00:55:43.542Z,93.26
2016-11-05T00:56:54.607Z,93.16
2016-11-05T00:58:05.738Z,94.4
2016-11-05T00:59:16.850Z,95.17
2016-11-05T01:00:27.635Z,94.4
2016-11-05T01:01:38.350Z,94.31
2016-11-05T01:02:49.049Z,95.17
2016-11-05T01:03:59.777Z,95.17
2016-11-05T01:05:10.480Z,95.17
2016-11-05T01:06:21.973Z,94.5
2016-11-05T01:07:33.185Z,93.73
2016-11-05T01:08:43.904Z,94.21
2016-11-05T01:09:54.582Z,94.12
2016-11-05T01:11:05.303Z,93.83
2016-11-05T01:12:16.004Z,93.83
2016-11-05T01:13:27.090Z,92.97
2016-11-05T01:14:38.523Z,93.35
2016-11-05T01:15:49.259Z,94.89
2016-11-05T01:17:00.501Z,95.07
2016-11-05T01:18:11.385Z,94.07
2016-11-05T01:19:22.112Z,93.63
2016-11-05T01:20:33.241Z,92.49
2016-11-05T01:21:43.905Z,92.2
2016-11-05T01:22:54.956Z,91.63
2016-11-05T01:24:06.041Z,93.16
2016-11-05T01:25:17.180Z,93.83
2016-11-05T01:26:28.977Z,93.06
2016-11-05T01:27:40.445Z,93.16
2016-11-05T01:28:51.883Z,93.83
2016-11-05T01:30:03.600Z,94.31
2016-11-05T01:31:14.704Z,93.54
2016-11-05T01:32:25.790Z,93.16
2016-11-05T01:33:36.480Z,92.97
2016-11-05T01:34:48.424Z,93.83
2016-11-05T01:35:59.300Z,94.59
2016-11-05T01:37:10.429Z,94.89
2016-11-05T01:38:21.141Z,94.79
2016-11-05T01:39:32.254Z,93.16
2016-11-05T01:40:42.978Z,94.21
2016-11-05T01:41:54.088Z,92.97
2016-11-05T01:43:05.225Z,93.73
2016-11-05T01:44:15.957Z,93.26
2016-11-05T01:45:27.354Z,94.21
2016-11-05T01:46:38.035Z,92.87
2016-11-05T01:47:49.137Z,94.89
2016-11-05T01:48:59.840Z,94.98
2016-11-05T01:50:10.899Z,94.79
2016-11-05T01:51:22.044Z,94.79
2016-11-05T01:52:32.676Z,95.56
2016-11-05T01:53:43.525Z,95.75
2016-11-05T01:54:54.218Z,95.36
2016-11-05T01:56:05.360Z,94.5
2016-11-05T01:57:16.078Z,94.79
2016-11-05T01:58:27.207Z,94.98
2016-11-05T01:59:38.799Z,94.98
2016-11-05T02:00:50.380Z,94.12
2016-11-05T02:02:01.434Z,94.69
2016-11-05T02:03:12.167Z,94.84
2016-11-05T02:04:22.901Z,94.89
2016-11-05T02:05:33.614Z,96.32
2016-11-05T02:06:44.716Z,95.94
2016-11-05T02:07:55.856Z,95.17
2016-11-05T02:09:07.355Z,96.03
2016-11-05T02:10:18.410Z,94.89
2016-11-05T02:11:29.459Z,95.26
2016-11-05T02:12:41.010Z,94.89
2016-11-05T02:13:52.092Z,94.31
2016-11-05T02:15:02.785Z,94.69
2016-11-05T02:16:13.475Z,94.98
2016-11-05T02:17:24.721Z,95.46
2016-11-05T02:18:35.763Z,95.17
2016-11-05T02:19:47.013Z,93.83
2016-11-05T02:20:57.707Z,94.89
2016-11-05T02:22:08.744Z,95.17
2016-11-05T02:23:19.555Z,95.36
2016-11-05T02:24:30.260Z,94.59
2016-11-05T02:25:41.355Z,94.4
2016-11-05T02:26:52.492Z,94.89
2016-11-05T02:28:03.152Z,94.12
2016-11-05T02:29:14.373Z,94.89
2016-11-05T02:30:25.491Z,94.79
2016-11-05T02:31:36.563Z,94.89
2016-11-05T02:32:47.265Z,95.75
2016-11-05T02:33:58.318Z,93.73
2016-11-05T02:35:09.065Z,94.21
2016-11-05T02:36:20.128Z,95.07
2016-11-05T02:37:31.547Z,94.98
2016-11-05T02:38:42.642Z,96.13
2016-11-05T02:39:53.378Z,94.79
2016-11-05T02:41:04.131Z,94.59
2016-11-05T02:42:15.215Z,94.21
2016-11-05T02:43:26.346Z,94.4
2016-11-05T02:44:37.027Z,94.59
2016-11-05T02:45:48.106Z,94.31
2016-11-05T02:46:59.175Z,94.79
2016-11-05T02:48:10.658Z,94.21
2016-11-05T02:49:21.381Z,94.79
2016-11-05T02:50:32.070Z,94.89
2016-11-05T02:51:42.844Z,94.4
2016-11-05T02:52:54.041Z,93.83
2016-11-05T02:54:04.762Z,93.63
2016-11-05T02:55:15.495Z,94.89
2016-11-05T02:56:26.186Z,95.46
2016-11-05T02:57:36.936Z,96.13
2016-11-05T02:58:48.748Z,94.79
2016-11-05T02:59:59.390Z,94.98
2016-11-05T03:01:10.393Z,94.98
2016-11-05T03:02:21.504Z,94.4
2016-11-05T03:03:32.176Z,95.17
2016-11-05T03:04:43.378Z,95.36
2016-11-05T03:05:54.484Z,94.31
2016-11-05T03:07:05.575Z,94.4
2016-11-05T03:08:16.259Z,94.79
2016-11-05T03:09:27.906Z,93.83
2016-11-05T03:10:39.510Z,94.31
2016-11-05T03:11:50.208Z,93.83
2016-11-05T03:13:00.923Z,95.65
2016-11-05T03:14:11.664Z,95.56
2016-11-05T03:15:22.796Z,94.93
2016-11-05T03:16:34.817Z,94.98
2016-11-05T03:17:46.229Z,95.51
2016-11-05T03:18:56.924Z,94.93
2016-11-05T03:20:07.633Z,95.89
2016-11-05T03:21:18.783Z,96.47
2016-11-05T03:22:29.836Z,96.27
2016-11-05T03:23:40.932Z,96.47
2016-11-05T03:24:51.573Z,96.32
2016-11-05T03:26:02.255Z,96.89
2016-11-05T03:27:13.338Z,96.7
2016-11-05T03:28:24.430Z,96.61
2016-11-05T03:29:35.187Z,96.32
2016-11-05T03:30:45.881Z,95.94
2016-11-05T03:31:57.062Z,96.51
2016-11-05T03:33:07.804Z,95.94
2016-11-05T03:34:18.649Z,96.51
2016-11-05T03:35:29.812Z,95.26
2016-11-05T03:36:40.552Z,96.22
2016-11-05T03:37:51.318Z,96.32
2016-11-05T03:39:02.453Z,95.84
2016-11-05T03:40:13.651Z,96.42
2016-11-05T03:41:24.364Z,96.42
2016-11-05T03:42:35.597Z,96.32
2016-11-05T03:43:46.302Z,95.75
2016-11-05T03:44:57.078Z,96.8
2016-11-05T03:46:08.234Z,96.61
2016-11-05T03:47:19.424Z,96.8
2016-11-05T03:48:30.956Z,95.36
2016-11-05T03:49:42.073Z,96.13
2016-11-05T03:50:52.778Z,96.61
2016-11-05T03:52:03.554Z,96.99
2016-11-05T03:53:14.259Z,95.94
2016-11-05T03:54:25.374Z,95.94
2016-11-05T03:55:36.505Z,96.8
2016-11-05T03:56:47.180Z,96.7
2016-11-05T03:57:58.341Z,97.38
2016-11-05T03:59:10.337Z,96.32
2016-11-05T04:00:20.978Z,96.8
2016-11-05T04:01:32.450Z,97.09
2016-11-05T04:02:43.087Z,97.28
2016-11-05T04:03:54.232Z,97.18
2016-11-05T04:05:04.969Z,96.22
2016-11-05T04:06:15.665Z,96.51
2016-11-05T04:07:26.386Z,96.61
2016-11-05T04:08:37.414Z,96.03
2016-11-05T04:09:48.072Z,96.03
2016-11-05T04:10:59.197Z,96.13
2016-11-05T04:12:10.433Z,95.36
2016-11-05T04:13:21.104Z,95.56
2016-11-05T04:14:31.803Z,95.94
2016-11-05T04:15:42.975Z,94.79
2016-11-05T04:16:54.069Z,94.79
2016-11-05T04:18:05.200Z,95.75
2016-11-05T04:19:16.296Z,95.56
2016-11-05T04:20:27.779Z,95.75
2016-11-05T04:21:38.626Z,95.36
2016-11-05T04:22:49.747Z,95.65
2016-11-05T04:24:01.016Z,94.89
2016-11-05T04:25:12.097Z,94.59
2016-11-05T04:26:23.190Z,95.75
2016-11-05T04:27:33.888Z,95.36
2016-11-05T04:28:44.941Z,95.46
2016-11-05T04:29:55.984Z,96.22
2016-11-05T04:31:07.002Z,94.79
2016-11-05T04:32:18.639Z,94.69
2016-11-05T04:33:29.720Z,94.69
2016-11-05T04:34:41.285Z,94.79
2016-11-05T04:35:52.037Z,95.26
2016-11-05T04:37:02.757Z,95.07
2016-11-05T04:38:13.924Z,94.98
2016-11-05T04:39:25.148Z,95.84
2016-11-05T04:40:36.222Z,95.07
2016-11-05T04:41:48.076Z,94.69
2016-11-05T04:42:58.823Z,94.59
2016-11-05T04:44:09.957Z,94.89
2016-11-05T04:45:21.145Z,94.69
2016-11-05T04:46:32.275Z,94.98
2016-11-05T04:47:43.387Z,94.21
2016-11-05T04:48:54.177Z,94.79
2016-11-05T04:50:04.948Z,95.56
2016-11-05T04:51:15.713Z,95.56
2016-11-05T04:52:26.413Z,95.26
2016-11-05T04:53:37.502Z,94.98
2016-11-05T04:54:48.939Z,95.36
2016-11-05T04:55:59.635Z,94.79
2016-11-05T04:57:10.337Z,94.98
2016-11-05T04:58:21.445Z,95.46
2016-11-05T04:59:32.542Z,94.98
2016-11-05T05:00:43.334Z,94.79
2016-11-05T05:01:54.121Z,94.74
2016-11-05T05:03:05.001Z,95.26
2016-11-05T05:04:15.752Z,95.6
2016-11-05T05:05:26.496Z,96.47
2016-11-05T05:06:37.142Z,95.98
2016-11-05T05:07:47.847Z,95.56
2016-11-05T05:08:59.015Z,96.27
2016-11-05T05:10:09.696Z,95.84
2016-11-05T05:11:21.237Z,95.36
2016-11-05T05:12:31.942Z,94.59
2016-11-05T05:13:43.041Z,95.31
2016-11-05T05:14:53.794Z,95.84
2016-11-05T05:16:04.536Z,95.56
2016-11-05T05:17:15.995Z,96.7
2016-11-05T05:18:27.081Z,96.03
2016-11-05T05:19:38.149Z,96.42
2016-11-05T05:20:49.325Z,95.36
2016-11-05T05:22:00.052Z,95.94
2016-11-05T05:23:11.314Z,95.56
2016-11-05T05:24:22.448Z,95.36
2016-11-05T05:25:33.625Z,95.36
2016-11-05T05:26:44.323Z,95.17
2016-11-05T05:27:55.403Z,94.59
2016-11-05T05:29:06.631Z,94.79
2016-11-05T05:30:17.389Z,94.31
2016-11-05T05:31:28.140Z,94.21
2016-11-05T05:32:39.748Z,94.12
2016-11-05T05:33:50.384Z,95.84
2016-11-05T05:35:03.001Z,94.98
2016-11-05T05:36:14.153Z,94.31
2016-11-05T05:37:25.234Z,93.88
2016-11-05T05:38:36.306Z,95.07
2016-11-05T05:39:47.564Z,95.89
2016-11-05T05:40:58.610Z,94.84
2016-11-05T05:42:09.794Z,94.74
2016-11-05T05:43:20.855Z,95.12
2016-11-05T05:44:32.083Z,93.88
2016-11-05T05:45:43.199Z,91.86
2016-11-05T05:46:54.339Z,91.58
2016-11-05T05:48:05.021Z,93.88
2016-11-05T05:49:15.703Z,93.59
2016-11-05T05:50:26.904Z,92.92
2016-11-05T05:51:37.609Z,94.07
2016-11-05T05:52:48.351Z,92.35
2016-11-05T05:53:58.992Z,94.26
2016-11-05T05:55:09.700Z,93.21
2016-11-05T05:56:20.789Z,92.25
2016-11-05T05:57:31.872Z,93.4
2016-11-05T05:58:43.731Z,92.82
2016-11-05T05:59:55.585Z,91.49
2016-11-05T06:01:06.293Z,93.4
2016-11-05T06:02:16.973Z,93.35
2016-11-05T06:03:27.741Z,92.73
2016-11-05T06:04:38.812Z,92.63
2016-11-05T06:05:50.294Z,94.07
2016-11-05T06:07:01.401Z,92.44
2016-11-05T06:08:12.973Z,91.58
2016-11-05T06:09:24.405Z,92.77
2016-11-05T06:10:35.146Z,92.92
2016-11-05T06:11:45.818Z,92.01
2016-11-05T06:12:57.991Z,92.01
2016-11-05T06:14:08.853Z,92.77
2016-11-05T06:15:19.639Z,92.1
2016-11-05T06:16:30.714Z,92.39
2016-11-05T06:17:41.602Z,91.53
2016-11-05T06:18:52.799Z,91.53
2016-11-05T06:20:04.091Z,92.58
2016-11-05T06:21:15.180Z,92.01
2016-11-05T06:22:26.402Z,91.72
2016-11-05T06:23:37.061Z,90.95
2016-11-05T06:24:47.845Z,91.34
2016-11-05T06:25:58.603Z,92.3
2016-11-05T06:27:09.291Z,91.43
2016-11-05T06:28:19.986Z,91.91
2016-11-05T06:29:31.154Z,91.43
2016-11-05T06:30:41.885Z,91.24
2016-11-05T06:31:53.080Z,90.19
2016-11-05T06:33:03.776Z,89.04
2016-11-05T06:34:15.269Z,90.47
2016-11-05T06:35:26.739Z,91.82
2016-11-05T06:36:37.421Z,90
2016-11-05T06:37:48.281Z,89.8
2016-11-05T06:38:58.981Z,88.46
2016-11-05T06:40:09.759Z,88.94
2016-11-05T06:41:20.887Z,88.17
2016-11-05T06:42:32.028Z,88.46
2016-11-05T06:43:42.754Z,87.98
2016-11-05T06:44:53.970Z,88.08
2016-11-05T06:46:04.709Z,89.8
2016-11-05T06:47:15.348Z,88.84
2016-11-05T06:48:26.429Z,88.65
2016-11-05T06:49:37.095Z,88.17
2016-11-05T06:50:48.118Z,88.65
2016-11-05T06:51:59.256Z,88.08
2016-11-05T06:53:09.967Z,87.6
2016-11-05T06:54:21.168Z,87.7
2016-11-05T06:55:32.292Z,87.79
2016-11-05T06:56:43.003Z,87.12
2016-11-05T06:57:53.796Z,88.94
2016-11-05T06:59:05.369Z,90.95
2016-11-05T07:00:16.092Z,89.9
2016-11-05T07:01:27.407Z,89.8
2016-11-05T07:02:38.554Z,88.84
2016-11-05T07:03:50.025Z,88.37
2016-11-05T07:05:00.722Z,88.65
2016-11-05T07:06:11.400Z,88.65
2016-11-05T07:07:22.506Z,88.17
2016-11-05T07:08:33.600Z,88.56
2016-11-05T07:09:44.734Z,87.98
2016-11-05T07:10:55.835Z,89.13
2016-11-05T07:12:06.981Z,89.13
2016-11-05T07:13:18.003Z,88.27
2016-11-05T07:14:29.099Z,88.75
2016-11-05T07:15:40.257Z,88.65
2016-11-05T07:16:51.396Z,88.27
2016-11-05T07:18:02.533Z,89.32
2016-11-05T07:19:14.057Z,89.13
2016-11-05T07:20:25.116Z,88.94
2016-11-05T07:21:36.988Z,89.23
2016-11-05T07:22:48.067Z,88.65
2016-11-05T07:23:58.760Z,88.08
2016-11-05T07:25:09.861Z,88.17
2016-11-05T07:26:20.941Z,88.37
2016-11-05T07:27:31.619Z,88.46
2016-11-05T07:28:42.688Z,87.7
2016-11-05T07:29:53.367Z,87.98
2016-11-05T07:31:04.460Z,89.32
2016-11-05T07:32:15.145Z,90.09
2016-11-05T07:33:26.264Z,90.76
2016-11-05T07:34:37.017Z,90.67
2016-11-05T07:35:47.744Z,90.28
2016-11-05T07:36:59.189Z,89.8
2016-11-05T07:38:10.291Z,89.8
2016-11-05T07:39:21.725Z,89.8
2016-11-05T07:40:32.842Z,90.47
2016-11-05T07:41:43.888Z,89.61
2016-11-05T07:42:55.038Z,90
2016-11-05T07:44:06.105Z,89.9
2016-11-05T07:45:17.207Z,90.09
2016-11-05T07:46:28.323Z,89.13
2016-11-05T07:47:39.087Z,88.84
2016-11-05T07:48:50.161Z,89.04
2016-11-05T07:50:01.234Z,89.61
2016-11-05T07:51:11.928Z,88.94
2016-11-05T07:52:23.025Z,90.19
2016-11-05T07:53:33.702Z,88.46
2016-11-05T07:54:44.376Z,87.98
2016-11-05T07:55:55.923Z,89.13
2016-11-05T07:57:06.618Z,88.84
2016-11-05T07:58:17.329Z,89.32
2016-11-05T07:59:27.999Z,89.95
2016-11-05T08:00:39.211Z,88.51
2016-11-05T08:01:49.917Z,88.7
2016-11-05T08:03:00.991Z,89.95
2016-11-05T08:04:13.028Z,88.84
2016-11-05T08:05:23.794Z,88.17
2016-11-05T08:06:35.464Z,89.13
2016-11-05T08:07:46.982Z,89.23
2016-11-05T08:08:57.700Z,88.75
2016-11-05T08:10:08.437Z,88.17
2016-11-05T08:11:19.507Z,89.61
2016-11-05T08:12:30.283Z,89.13
2016-11-05T08:13:41.747Z,89.04
2016-11-05T08:14:53.188Z,88.84
2016-11-05T08:16:04.289Z,89.8
2016-11-05T08:17:15.787Z,90.57
2016-11-05T08:18:26.511Z,90.28
2016-11-05T08:19:37.245Z,90.67
2016-11-05T08:20:47.962Z,90.86
2016-11-05T08:21:58.692Z,90.09
2016-11-05T08:23:10.119Z,89.23
2016-11-05T08:24:21.234Z,89.51
2016-11-05T08:25:32.287Z,90
2016-11-05T08:26:43.043Z,90.95
2016-11-05T08:27:53.754Z,91.24
2016-11-05T08:29:05.202Z,90.95
2016-11-05T08:30:16.048Z,90.09
2016-11-05T08:31:26.753Z,91.14
2016-11-05T08:32:37.872Z,91.29
2016-11-05T08:33:49.357Z,91.91
2016-11-05T08:35:00.428Z,91.53
2016-11-05T08:36:11.551Z,91.72
2016-11-05T08:37:22.243Z,91.91
2016-11-05T08:38:33.409Z,91.72
2016-11-05T08:39:44.189Z,91.34
2016-11-05T08:40:55.259Z,91.63
2016-11-05T08:42:06.325Z,91.63
2016-11-05T08:43:17.429Z,91.34
2016-11-05T08:44:28.551Z,91.82
2016-11-05T08:45:39.245Z,91.34
2016-11-05T08:46:50.312Z,91.05
2016-11-05T08:48:01.480Z,91.53
2016-11-05T08:49:12.157Z,92.3
2016-11-05T08:50:22.866Z,92.58
2016-11-05T08:51:33.948Z,92.01
2016-11-05T08:52:44.615Z,91.53
2016-11-05T08:53:55.401Z,91.53
2016-11-05T08:55:06.453Z,90.95
2016-11-05T08:56:17.148Z,91.34
2016-11-05T08:57:27.868Z,91.43
2016-11-05T08:58:39.010Z,91.34
2016-11-05T08:59:50.161Z,91.91
2016-11-05T09:01:00.817Z,90.95
2016-11-05T09:02:12.014Z,90.38
2016-11-05T09:03:23.217Z,91.53
2016-11-05T09:04:34.482Z,90.95
2016-11-05T09:05:45.630Z,90.67
2016-11-05T09:06:56.425Z,91.72
2016-11-05T09:08:07.134Z,90.57
2016-11-05T09:09:18.210Z,90.57
2016-11-05T09:10:29.385Z,90.57
2016-11-05T09:11:40.587Z,89.94
2016-11-05T09:12:51.339Z,90.52
2016-11-05T09:14:02.063Z,88.89
2016-11-05T09:15:13.113Z,88.31
2016-11-05T09:16:24.232Z,88.74
2016-11-05T09:17:35.007Z,87.98
2016-11-05T09:18:46.077Z,87.59
2016-11-05T09:19:56.778Z,88.17
2016-11-05T09:21:07.854Z,88.35
2016-11-05T09:22:18.621Z,89.12
2016-11-05T09:23:29.642Z,88.35
2016-11-05T09:24:40.291Z,87.21
2016-11-05T09:25:51.023Z,86.05
2016-11-05T09:27:02.185Z,87.21
2016-11-05T09:28:12.882Z,88.26
2016-11-05T09:29:23.981Z,86.77
2016-11-05T09:30:35.101Z,87.54
2016-11-05T09:31:45.684Z,87.44
2016-11-05T09:32:56.893Z,86.1
2016-11-05T09:34:07.624Z,87.15
2016-11-05T09:35:18.781Z,86.29
2016-11-05T09:36:29.484Z,85.33
2016-11-05T09:37:40.297Z,86.29
2016-11-05T09:38:51.415Z,86.58
2016-11-05T09:40:02.075Z,86.1
2016-11-05T09:41:12.879Z,86
2016-11-05T09:42:24.103Z,86.29
2016-11-05T09:43:35.185Z,85.91
2016-11-05T09:44:45.850Z,86
2016-11-05T09:45:56.603Z,86.29
2016-11-05T09:47:07.667Z,83.84
2016-11-05T09:48:18.408Z,85.28
2016-11-05T09:49:29.472Z,85.75
2016-11-05T09:50:40.888Z,85.08
2016-11-05T09:51:51.983Z,83.49
2016-11-05T09:53:02.641Z,83.87
2016-11-05T09:54:13.358Z,84.89
2016-11-05T09:55:24.477Z,84.89
2016-11-05T09:56:35.552Z,83.74
2016-11-05T09:57:46.277Z,84.51
2016-11-05T09:58:57.478Z,84.03
2016-11-05T10:00:08.236Z,83.45
2016-11-05T10:01:18.990Z,83.45
2016-11-05T10:02:29.677Z,84.7
2016-11-05T10:03:40.867Z,84.8
2016-11-05T10:04:51.638Z,85.18
2016-11-05T10:06:02.370Z,84.7
2016-11-05T10:07:13.041Z,84.51
2016-11-05T10:08:24.275Z,84.31
2016-11-05T10:09:35.441Z,85.75
2016-11-05T10:10:46.142Z,83.64
2016-11-05T10:11:56.764Z,84.41
2016-11-05T10:13:07.474Z,85.33
2016-11-05T10:14:18.641Z,85.52
2016-11-05T10:15:29.451Z,84.51
2016-11-05T10:16:40.164Z,84.51
2016-11-05T10:17:51.015Z,83.54
2016-11-05T10:19:02.484Z,83.16
2016-11-05T10:20:13.622Z,84.56
2016-11-05T10:21:24.702Z,83.8
2016-11-05T10:22:36.013Z,85.62
2016-11-05T10:23:47.764Z,84.85
2016-11-05T10:24:58.496Z,86.14
2016-11-05T10:26:09.617Z,84.6
2016-11-05T10:27:21.064Z,85.28
2016-11-05T10:28:32.197Z,84.41
2016-11-05T10:29:42.908Z,84.51
2016-11-05T10:30:53.977Z,84.31
2016-11-05T10:32:05.024Z,83.64
2016-11-05T10:33:15.757Z,84.31
2016-11-05T10:34:26.866Z,85.85
2016-11-05T10:35:37.564Z,83.87
2016-11-05T10:36:48.239Z,83.11
2016-11-05T10:37:59.331Z,81.13
2016-11-05T10:39:10.419Z,81.61
2016-11-05T10:40:21.273Z,81.23
2016-11-05T10:41:32.347Z,81.23
2016-11-05T10:42:43.087Z,82.29
2016-11-05T10:43:53.768Z,81.84
2016-11-05T10:45:04.392Z,80.69
2016-11-05T10:46:15.103Z,80.88
2016-11-05T10:47:27.018Z,80.21
2016-11-05T10:48:38.494Z,81.07
2016-11-05T10:49:49.590Z,81.75
2016-11-05T10:51:00.755Z,81.27
2016-11-05T10:52:11.607Z,79.28
2016-11-05T10:53:22.303Z,78.23
2016-11-05T10:54:32.972Z,78.9
2016-11-05T10:55:43.723Z,79.38
2016-11-05T10:56:54.447Z,77.69
2016-11-05T10:58:06.042Z,79.23
2016-11-05T10:59:17.100Z,77.36
2016-11-05T11:00:27.810Z,78.42
2016-11-05T11:01:38.490Z,78.9
2016-11-05T11:02:49.722Z,79.1
2016-11-05T11:04:00.434Z,79.19
2016-11-05T11:05:11.156Z,78.9
2016-11-05T11:06:21.811Z,78.46
2016-11-05T11:07:32.512Z,77.25
2016-11-05T11:08:43.239Z,76.18
2016-11-05T11:09:54.833Z,75.71
2016-11-05T11:11:05.504Z,75.8
2016-11-05T11:12:16.632Z,76.57
2016-11-05T11:13:27.396Z,76.18
2016-11-05T11:14:38.550Z,74.36
2016-11-05T11:15:49.897Z,75.13
2016-11-05T11:17:01.387Z,76.67
2016-11-05T11:18:12.903Z,75.03
2016-11-05T11:19:24.013Z,76.57
2016-11-05T11:20:35.551Z,75.13
2016-11-05T11:21:46.726Z,76.96
2016-11-05T11:22:57.838Z,75.32
2016-11-05T11:24:09.454Z,74.93
2016-11-05T11:25:20.238Z,74.45
2016-11-05T11:26:30.971Z,73.53
2016-11-05T11:27:42.596Z,74.01
2016-11-05T11:28:53.441Z,73.33
2016-11-05T11:30:04.525Z,74.49
2016-11-05T11:31:15.248Z,74.3
2016-11-05T11:32:25.966Z,73.1
2016-11-05T11:33:37.175Z,74.3
2016-11-05T11:34:48.278Z,74.4
2016-11-05T11:35:59.371Z,74.1
2016-11-05T11:37:10.089Z,72.56
2016-11-05T11:38:21.210Z,74.01
2016-11-05T11:39:32.313Z,73.75
2016-11-05T11:40:43.042Z,73.37
2016-11-05T11:41:53.701Z,72.69
2016-11-05T11:43:05.614Z,72.21
2016-11-05T11:44:16.368Z,72.21
2016-11-05T11:45:27.191Z,72.56
2016-11-05T11:46:39.752Z,73.14
2016-11-05T11:47:50.584Z,73.62
2016-11-05T11:49:02.092Z,71.89
2016-11-05T11:50:13.263Z,72.37
2016-11-05T11:51:24.061Z,74.2
2016-11-05T11:52:34.920Z,74.36
2016-11-05T11:53:46.010Z,73.49
2016-11-05T11:54:56.754Z,74.84
2016-11-05T11:56:07.482Z,75.23
2016-11-05T11:57:18.236Z,73.97
2016-11-05T11:58:28.955Z,72.95
2016-11-05T11:59:40.880Z,73.91
2016-11-05T12:00:51.596Z,72.37
2016-11-05T12:02:02.288Z,70.19
2016-11-05T12:03:13.028Z,72.6
2016-11-05T12:04:27.565Z,70.26
2016-11-05T12:05:38.653Z,68.07
2016-11-05T12:06:49.749Z,67.62
2016-11-05T12:08:03.889Z,64.18
2016-11-05T12:09:14.727Z,64.4
2016-11-05T12:10:26.002Z,65.56
2016-11-05T12:11:37.891Z,65.82
2016-11-05T12:13:20.908Z,65.5
2016-11-05T12:14:31.996Z,67.52
2016-11-05T12:15:43.055Z,66.46
2016-11-05T12:16:54.110Z,65.4
2016-11-05T12:18:05.209Z,66.2
2016-11-05T12:19:15.965Z,66.14
2016-11-05T12:20:27.061Z,64.34
2016-11-05T12:21:37.766Z,64.53
2016-11-05T12:22:48.460Z,62.14
2016-11-05T12:23:59.555Z,61.76
2016-11-05T12:25:10.463Z,64.14
2016-11-05T12:26:22.043Z,64.21
2016-11-05T12:27:33.609Z,62.85
2016-11-05T12:28:44.767Z,64.59
2016-11-05T12:29:55.948Z,63.98
2016-11-05T12:31:06.620Z,67.66
2016-11-05T12:32:17.657Z,65.63
2016-11-05T12:33:28.763Z,66.05
2016-11-05T12:34:39.588Z,64.21
2016-11-05T12:35:50.287Z,64.92
2016-11-05T12:37:01.362Z,64.31
2016-11-05T12:38:12.447Z,65.17
2016-11-05T12:39:23.577Z,63.92
2016-11-05T12:40:34.265Z,64.69
2016-11-05T12:41:44.967Z,64.01
2016-11-05T12:42:55.808Z,64.43
2016-11-05T12:44:06.932Z,62.98
2016-11-05T12:45:17.664Z,63.79
2016-11-05T12:46:28.807Z,64.07
2016-11-05T12:47:39.622Z,63.69
2016-11-05T12:48:50.459Z,64.17
2016-11-05T12:50:01.231Z,62.14
2016-11-05T12:51:11.940Z,63.31
2016-11-05T12:52:23.446Z,64.14
2016-11-05T12:53:34.232Z,63.95
2016-11-05T12:54:45.853Z,64.04
2016-11-05T12:55:58.035Z,64.34
2016-11-05T12:57:08.773Z,61.36
2016-11-05T12:58:19.980Z,61.46
2016-11-05T12:59:30.698Z,64.17
2016-11-05T13:00:41.752Z,64.17
2016-11-05T13:01:52.487Z,62.82
2016-11-05T13:03:03.518Z,61.4
2016-11-05T13:04:14.564Z,62.66
2016-11-05T13:05:25.275Z,64.5
2016-11-05T13:06:36.516Z,62.46
2016-11-05T13:07:47.253Z,62.46
2016-11-05T13:08:58.481Z,60.52
2016-11-05T13:10:09.528Z,63.34
2016-11-05T13:11:20.664Z,61.4
2016-11-05T13:12:32.244Z,61.49
2016-11-05T13:13:43.334Z,62.43
2016-11-05T13:14:54.441Z,65.01
2016-11-05T13:16:05.495Z,65.11
2016-11-05T13:17:16.595Z,64.07
2016-11-05T13:18:27.667Z,61.66
2016-11-05T13:19:39.140Z,63.92
2016-11-05T13:20:50.645Z,63.34
2016-11-05T13:22:01.713Z,61.69
2016-11-05T13:23:12.752Z,60.62
2016-11-05T13:24:23.581Z,60.75
2016-11-05T13:25:34.292Z,61.33
2016-11-05T13:26:45.024Z,60.36
2016-11-05T13:27:56.109Z,59.59
2016-11-05T13:29:06.798Z,60.82
2016-11-05T13:30:17.565Z,62.04
2016-11-05T13:31:29.023Z,61.95
2016-11-05T13:32:39.750Z,63.43
2016-11-05T13:33:50.469Z,60.14
2016-11-05T13:35:02.624Z,61.79
2016-11-05T13:36:13.838Z,58.62
2016-11-05T13:37:24.578Z,57.87
2016-11-05T13:38:35.703Z,59.88
2016-11-05T13:39:46.834Z,58.19
2016-11-05T13:40:57.612Z,54.56
2016-11-05T13:42:08.382Z,54.97
2016-11-05T13:43:19.155Z,55.58
2016-11-05T13:44:29.855Z,55.85
2016-11-05T13:45:40.936Z,56.62
2016-11-05T13:46:52.069Z,55.92
2016-11-05T13:48:02.772Z,57.57
2016-11-05T13:49:13.885Z,56.92
2016-11-05T13:50:24.672Z,55.46
2016-11-05T13:51:35.362Z,56.43
2016-11-05T13:52:46.061Z,57.01
2016-11-05T13:53:57.256Z,57.47
2016-11-05T13:55:07.998Z,55.82
2016-11-05T13:56:18.688Z,56.5
2016-11-05T13:57:30.305Z,56.21
2016-11-05T13:58:41.033Z,57.22
2016-11-05T13:59:52.245Z,58
2016-11-05T14:01:03.350Z,59.81
2016-11-05T14:02:14.471Z,59.69
2016-11-05T14:03:25.617Z,59.97
2016-11-05T14:04:36.824Z,60.72
2016-11-05T14:05:47.578Z,59.75
2016-11-05T14:06:58.325Z,63.04
2016-11-05T14:08:09.026Z,61.04
2016-11-05T14:09:20.927Z,59.52
2016-11-05T14:10:32.051Z,60.88
2016-11-05T14:11:42.750Z,59.23
2016-11-05T14:12:53.885Z,60.78
2016-11-05T14:14:04.983Z,61.17
2016-11-05T14:15:16.771Z,60.52
2016-11-05T14:16:27.455Z,60.13
2016-11-05T14:17:38.672Z,59.36
2016-11-05T14:18:49.384Z,60.61
2016-11-05T14:20:00.131Z,59.84
2016-11-05T14:21:11.215Z,58.77
2016-11-05T14:22:21.916Z,59.74
2016-11-05T14:23:32.647Z,60
2016-11-05T14:24:43.333Z,60.78
2016-11-05T14:25:54.034Z,60.88
2016-11-05T14:27:05.124Z,61.91
2016-11-05T14:28:16.203Z,62.27
2016-11-05T14:29:27.887Z,64.69
2016-11-05T14:30:40.012Z,63.92
2016-11-05T14:31:51.087Z,62.27
2016-11-05T14:33:02.248Z,64.17
2016-11-05T14:34:13.439Z,64.62
2016-11-05T14:35:24.293Z,65.5
2016-11-05T14:36:35.400Z,66.17
2016-11-05T14:37:46.089Z,65.59
2016-11-05T14:38:57.200Z,66.17
2016-11-05T14:40:07.924Z,65.59
2016-11-05T14:41:19.203Z,65.4
2016-11-05T14:42:30.415Z,65.11
2016-11-05T14:43:41.564Z,64.43
2016-11-05T14:44:52.325Z,65.24
2016-11-05T14:46:03.446Z,64.27
2016-11-05T14:47:14.156Z,64.82
2016-11-05T14:48:25.667Z,65.59
2016-11-05T14:49:36.859Z,65.5
2016-11-05T14:50:48.023Z,64.43
2016-11-05T14:51:59.480Z,65.14
2016-11-05T14:53:11.145Z,66.5
2016-11-05T14:54:21.905Z,64.69
2016-11-05T14:55:32.668Z,63.72
2016-11-05T14:56:43.795Z,64.89
2016-11-05T14:57:54.518Z,65.14
2016-11-05T14:59:05.395Z,65.53
2016-11-05T15:00:16.502Z,65.34
2016-11-05T15:01:27.630Z,64.89
2016-11-05T15:02:38.861Z,64.3
2016-11-05T15:03:49.654Z,63.72
2016-11-05T15:05:01.322Z,64.4
2016-11-05T15:06:12.083Z,66.02
2016-11-05T15:07:23.351Z,65.79
2016-11-05T15:08:34.109Z,66.27
2016-11-05T15:09:44.833Z,67.05
2016-11-05T15:10:56.031Z,66.08
2016-11-05T15:12:07.893Z,67.91
2016-11-05T15:13:18.562Z,68.56
2016-11-05T15:14:29.343Z,69.2
2016-11-05T15:15:40.923Z,69.49
2016-11-05T15:16:51.791Z,70.17
2016-11-05T15:18:02.545Z,69.46
2016-11-05T15:19:14.064Z,69.74