createdAt,value
2022-09-16T09:35:35.016Z,247.50
2022-09-16T09:36:34.850Z,208.12
2022-09-16T09:37:34.837Z,225.00
2022-09-16T09:38:34.834Z,196.88
2022-09-16T09:39:34.826Z,157.50
2022-09-16T09:40:34.941Z,185.62
2022-09-16T09:41:34.792Z,213.75
2022-09-16T09:42:34.784Z,202.50
2022-09-16T09:43:34.818Z,185.62
2022-09-16T09:44:34.762Z,151.88
2022-09-16T09:45:34.749Z,157.50
2022-09-16T09:46:39.760Z,168.75
2022-09-16T09:47:34.724Z,168.75
2022-09-16T09:48:34.746Z,151.88
2022-09-16T09:49:34.756Z,196.88
2022-09-16T09:50:34.690Z,213.75
2022-09-16T09:51:34.810Z,230.62
2022-09-16T09:52:34.671Z,253.12
2022-09-16T09:53:34.673Z,236.25
2022-09-16T09:54:34.647Z,202.50
2022-09-16T09:55:34.635Z,236.25
2022-09-16T09:56:34.628Z,225.00
2022-09-16T09:57:39.634Z,241.88
2022-09-16T09:58:34.609Z,241.88
2022-09-16T09:59:34.589Z,230.62
2022-09-16T10:00:34.620Z,236.25
2022-09-16T10:01:34.570Z,253.12
2022-09-16T10:02:34.553Z,264.38
2022-09-16T10:03:34.571Z,258.75
2022-09-16T10:04:34.534Z,219.38
2022-09-16T10:05:34.563Z,185.62
2022-09-16T10:06:34.511Z,208.12
2022-09-16T10:07:34.624Z,213.75
2022-09-16T10:08:39.553Z,241.88
2022-09-16T10:09:34.490Z,213.75
2022-09-16T10:10:34.463Z,213.75
2022-09-16T10:11:34.454Z,219.38
2022-09-16T10:12:34.440Z,225.00
2022-09-16T10:13:34.438Z,230.62
2022-09-16T10:14:34.419Z,202.50
2022-09-16T10:15:34.418Z,236.25
2022-09-16T10:16:34.456Z,258.75
2022-09-16T10:17:34.385Z,236.25
2022-09-16T10:18:34.383Z,219.38
2022-09-16T10:19:39.385Z,258.75
2022-09-16T10:20:34.369Z,270.00
2022-09-16T10:21:34.373Z,253.12
2022-09-16T10:22:34.325Z,275.62
2022-09-16T10:23:34.455Z,258.75
2022-09-16T10:24:34.301Z,247.50
2022-09-16T10:25:34.296Z,270.00
2022-09-16T10:26:34.279Z,286.88
2022-09-16T10:27:34.269Z,315.00
2022-09-16T10:28:34.269Z,230.62
2022-09-16T10:29:34.250Z,270.00
2022-09-16T10:30:39.274Z,236.25
2022-09-16T10:31:34.741Z,286.88
2022-09-16T10:32:34.213Z,264.38
2022-09-16T10:33:34.223Z,270.00
2022-09-16T10:34:34.222Z,241.88
2022-09-16T10:35:34.178Z,292.50
2022-09-16T10:36:34.172Z,196.88
2022-09-16T10:37:34.153Z,410.62
2022-09-16T10:38:34.156Z,652.50
2022-09-16T10:39:34.344Z,894.38
2022-09-16T10:40:34.183Z,270.00
2022-09-16T10:41:39.132Z,196.88
2022-09-16T10:42:34.102Z,213.75
2022-09-16T10:43:34.102Z,253.12
2022-09-16T10:44:34.074Z,376.88
2022-09-16T10:45:34.067Z,298.12
2022-09-16T10:46:34.116Z,208.12
2022-09-16T10:47:34.126Z,157.50
2022-09-16T10:48:34.054Z,168.75
2022-09-16T10:49:34.030Z,180.00
2022-09-16T10:50:34.041Z,174.38
2022-09-16T10:51:33.995Z,174.38
2022-09-16T10:52:39.004Z,230.62
2022-09-16T10:53:37.728Z,258.75
2022-09-16T10:54:34.957Z,275.62
2022-09-16T10:55:34.078Z,315.00
2022-09-16T10:56:33.934Z,315.00
2022-09-16T10:57:33.931Z,281.25
2022-09-16T10:58:33.928Z,286.88
2022-09-16T10:59:33.926Z,298.12
2022-09-16T11:00:34.000Z,286.88
2022-09-16T11:01:35.022Z,219.38
2022-09-16T11:02:33.869Z,219.38
2022-09-16T11:03:38.894Z,281.25
2022-09-16T11:04:33.878Z,438.75
2022-09-16T11:05:33.871Z,348.75
2022-09-16T11:06:33.822Z,1018.12
2022-09-16T11:07:33.811Z,562.50
2022-09-16T11:08:33.797Z,343.12
2022-09-16T11:09:33.806Z,292.50
2022-09-16T11:10:33.773Z,270.00
2022-09-16T11:11:33.897Z,219.38
2022-09-16T11:12:33.750Z,247.50
2022-09-16T11:13:33.752Z,230.62
2022-09-16T11:14:38.763Z,196.88
2022-09-16T11:15:33.718Z,196.88
2022-09-16T11:16:33.777Z,247.50
2022-09-16T11:17:33.695Z,236.25
2022-09-16T11:18:33.745Z,371.25
2022-09-16T11:19:33.680Z,275.62
2022-09-16T11:20:33.676Z,1198.12
2022-09-16T11:21:33.695Z,888.75
2022-09-16T11:22:33.635Z,855.00
2022-09-16T11:23:33.625Z,1063.12
2022-09-16T11:24:33.623Z,1625.62
2022-09-16T11:25:38.633Z,1777.50
2022-09-16T11:26:33.631Z,1288.12
2022-09-16T11:27:33.713Z,2615.62
2022-09-16T11:28:33.567Z,2210.62
2022-09-16T11:29:33.586Z,1355.62
2022-09-16T11:30:33.546Z,1558.12
2022-09-16T11:31:33.595Z,511.88
2022-09-16T11:32:33.630Z,928.12
2022-09-16T11:33:33.524Z,1147.50
2022-09-16T11:34:33.524Z,382.50
2022-09-16T11:35:33.489Z,320.62
2022-09-16T11:36:38.712Z,545.62
2022-09-16T11:37:33.492Z,196.88
2022-09-16T11:38:33.458Z,151.88
2022-09-16T11:39:33.484Z,157.50
2022-09-16T11:40:33.540Z,292.50
2022-09-16T11:41:33.420Z,163.12
2022-09-16T11:42:33.408Z,230.62
2022-09-16T11:43:33.533Z,855.00
2022-09-16T11:44:33.403Z,157.50
2022-09-16T11:45:33.378Z,466.88
2022-09-16T11:46:33.417Z,129.38
2022-09-16T11:47:40.758Z,146.25
2022-09-16T11:48:33.349Z,135.00
2022-09-16T11:49:33.341Z,140.62
2022-09-16T11:50:33.318Z,163.12
2022-09-16T11:51:33.315Z,146.25
2022-09-16T11:52:33.306Z,180.00
2022-09-16T11:53:36.432Z,241.88
2022-09-16T11:54:33.299Z,1012.50
2022-09-16T11:55:33.265Z,461.25
2022-09-16T11:56:33.257Z,1867.50
2022-09-16T11:57:33.246Z,1597.50
2022-09-16T11:58:38.386Z,1271.25
2022-09-16T11:59:33.234Z,1485.00
2022-09-16T12:00:33.214Z,2227.50
2022-09-16T12:01:33.294Z,2919.38
2022-09-16T12:02:33.458Z,950.62
2022-09-16T12:03:33.177Z,2739.38
2022-09-16T12:04:35.023Z,135.00
2022-09-16T12:05:33.154Z,135.00
2022-09-16T12:06:33.140Z,90.00
2022-09-16T12:07:33.131Z,78.75
2022-09-16T12:08:33.117Z,135.00
2022-09-16T12:09:38.163Z,174.38
2022-09-16T12:10:33.095Z,168.75
2022-09-16T12:11:33.133Z,106.88
2022-09-16T12:12:33.071Z,118.12
2022-09-16T12:13:33.087Z,2143.12
2022-09-16T12:14:33.180Z,506.25
2022-09-16T12:16:33.031Z,669.38
2022-09-16T12:17:33.134Z,450.00
2022-09-16T12:18:33.004Z,523.12
2022-09-16T12:19:33.027Z,1395.00
2022-09-16T12:20:38.025Z,331.88
2022-09-16T12:21:32.969Z,466.88
2022-09-16T12:22:32.956Z,213.75
2022-09-16T12:23:32.960Z,348.75
2022-09-16T12:24:32.938Z,303.75
2022-09-16T12:25:33.393Z,2694.38
2022-09-16T12:26:32.911Z,2643.75
2022-09-16T12:27:33.544Z,2694.38
2022-09-16T12:28:32.889Z,2733.75
2022-09-16T12:29:32.894Z,2655.00
2022-09-16T12:30:33.005Z,2649.38
2022-09-16T12:31:37.903Z,2610.00
2022-09-16T12:32:32.844Z,2536.88
2022-09-16T12:33:32.898Z,2373.75
2022-09-16T12:34:32.826Z,2345.62
2022-09-16T12:35:32.824Z,2379.38
2022-09-16T12:36:32.815Z,2441.25
2022-09-16T12:37:32.791Z,2452.50
2022-09-16T12:38:32.787Z,2514.38
2022-09-16T12:39:32.766Z,2278.12
2022-09-16T12:40:32.846Z,900.00
2022-09-16T12:41:32.743Z,146.25
2022-09-16T12:42:37.758Z,140.62
2022-09-16T12:43:32.724Z,140.62
2022-09-16T12:44:34.885Z,135.00
2022-09-16T12:45:32.710Z,129.38
2022-09-16T12:46:32.824Z,118.12
2022-09-16T12:47:32.678Z,118.12
2022-09-16T12:48:32.696Z,123.75
2022-09-16T12:49:32.659Z,118.12
2022-09-16T12:50:32.662Z,118.12
2022-09-16T12:51:32.636Z,129.38
2022-09-16T12:52:32.648Z,129.38
2022-09-16T12:53:37.646Z,123.75
2022-09-16T12:54:45.768Z,112.50
2022-09-16T12:55:33.602Z,118.12
2022-09-16T12:56:32.582Z,112.50
2022-09-16T12:57:32.566Z,146.25
2022-09-16T12:58:32.555Z,146.25
2022-09-16T12:59:32.546Z,140.62
2022-09-16T13:00:32.553Z,123.75
2022-09-16T13:01:32.639Z,123.75
2022-09-16T13:02:32.777Z,90.00
2022-09-16T13:03:32.610Z,140.62
2022-09-16T13:04:37.511Z,151.88
2022-09-16T13:05:33.541Z,185.62
2022-09-16T13:06:32.513Z,168.75
2022-09-16T13:07:33.038Z,174.38
2022-09-16T13:08:32.442Z,157.50
2022-09-16T13:09:32.429Z,163.12
2022-09-16T13:10:53.772Z,129.38
2022-09-16T13:12:44.051Z,90.00
2022-09-16T13:13:33.388Z,73.12
2022-09-16T13:14:32.380Z,84.38
2022-09-16T13:15:37.806Z,90.00
2022-09-16T13:16:32.529Z,106.88
2022-09-16T13:17:32.339Z,118.12
2022-09-16T13:18:33.471Z,101.25
2022-09-16T13:19:32.318Z,78.75
2022-09-16T13:20:32.319Z,78.75
2022-09-16T13:21:32.294Z,84.38
2022-09-16T13:22:32.290Z,95.62
2022-09-16T13:23:32.273Z,95.62
2022-09-16T13:24:32.263Z,106.88
2022-09-16T13:25:32.260Z,163.12
2022-09-16T13:26:37.265Z,140.62
2022-09-16T13:27:32.256Z,140.62
2022-09-16T13:28:32.217Z,135.00
2022-09-16T13:29:32.209Z,106.88
2022-09-16T13:30:32.204Z,101.25
2022-09-16T13:31:34.390Z,95.62
2022-09-16T13:32:32.181Z,95.62
2022-09-16T13:33:32.160Z,101.25
2022-09-16T13:34:32.278Z,112.50
2022-09-16T13:35:32.158Z,118.12
2022-09-16T13:36:32.129Z,140.62
2022-09-16T13:37:37.138Z,135.00
2022-09-16T13:38:32.109Z,112.50
2022-09-16T13:39:32.094Z,90.00
2022-09-16T13:40:32.137Z,78.75
2022-09-16T13:41:32.078Z,78.75
2022-09-16T13:42:32.059Z,73.12
2022-09-16T13:43:32.046Z,90.00
2022-09-16T13:44:32.035Z,101.25
2022-09-16T13:45:32.023Z,146.25
2022-09-16T13:46:32.161Z,135.00
2022-09-16T13:47:32.003Z,135.00
2022-09-16T13:48:37.012Z,157.50
2022-09-16T13:49:31.978Z,151.88
2022-09-16T13:50:32.105Z,151.88
2022-09-16T13:51:36.011Z,140.62
2022-09-16T13:52:31.943Z,135.00
2022-09-16T13:53:31.936Z,112.50
2022-09-16T13:54:33.109Z,95.62
2022-09-16T13:55:32.910Z,95.62
2022-09-16T13:56:31.976Z,101.25
2022-09-16T13:57:31.890Z,101.25
2022-09-16T13:58:31.878Z,106.88
2022-09-16T13:59:36.888Z,123.75
2022-09-16T14:00:35.389Z,106.88
2022-09-16T14:01:42.201Z,118.12
2022-09-16T14:02:32.937Z,118.12
2022-09-16T14:03:31.862Z,106.88
2022-09-16T14:04:31.810Z,112.50
2022-09-16T14:05:31.821Z,118.12
2022-09-16T14:06:31.914Z,118.12
2022-09-16T14:07:31.774Z,129.38
2022-09-16T14:08:31.766Z,146.25
2022-09-16T14:09:31.752Z,174.38
2022-09-16T14:10:36.772Z,185.62
2022-09-16T14:11:31.763Z,213.75
2022-09-16T14:12:31.719Z,196.88
2022-09-16T14:13:31.709Z,168.75
2022-09-16T14:14:48.069Z,168.75
2022-09-16T14:15:32.731Z,180.00
2022-09-16T14:16:31.685Z,140.62
2022-09-16T14:17:31.669Z,106.88
2022-09-16T14:18:31.658Z,101.25
2022-09-16T14:19:31.641Z,118.12
2022-09-16T14:20:31.631Z,129.38
2022-09-16T14:21:36.763Z,135.00
2022-09-16T14:22:31.615Z,129.38
2022-09-16T14:23:31.598Z,123.75
2022-09-16T14:24:31.590Z,118.12
2022-09-16T14:25:31.572Z,118.12
2022-09-16T14:26:31.573Z,112.50
2022-09-16T14:27:31.564Z,146.25
2022-09-16T14:28:32.354Z,146.25
2022-09-16T14:29:31.528Z,157.50
2022-09-16T14:30:31.517Z,157.50
2022-09-16T14:31:31.599Z,123.75
2022-09-16T14:32:36.520Z,106.88
2022-09-16T14:33:31.482Z,90.00
2022-09-16T14:34:31.473Z,84.38
2022-09-16T14:35:31.460Z,67.50
2022-09-16T14:36:31.463Z,67.50
2022-09-16T14:37:31.567Z,50.62
2022-09-16T14:38:44.944Z,45.00
2022-09-16T14:39:32.439Z,45.00
2022-09-16T14:40:31.502Z,45.00
2022-09-16T14:41:31.531Z,39.38
2022-09-16T14:42:31.384Z,39.38
2022-09-16T14:43:36.394Z,39.38
2022-09-16T14:44:31.364Z,39.38
2022-09-16T14:45:31.367Z,39.38
2022-09-16T14:46:31.358Z,33.75
2022-09-16T14:47:50.075Z,33.75
2022-09-16T14:48:32.346Z,33.75
2022-09-16T14:49:31.304Z,39.38
2022-09-16T14:50:31.293Z,39.38
2022-09-16T14:51:31.306Z,39.38
2022-09-16T14:52:31.326Z,39.38
2022-09-16T14:53:35.772Z,45.00
2022-09-16T14:54:37.269Z,50.62
2022-09-16T14:55:31.309Z,50.62
2022-09-16T14:56:31.226Z,50.62
2022-09-16T14:57:31.224Z,56.25
2022-09-16T14:58:31.227Z,61.88
2022-09-16T14:59:31.189Z,61.88
2022-09-16T15:00:31.183Z,56.25
2022-09-16T15:01:31.220Z,56.25
2022-09-16T15:02:31.223Z,50.62
2022-09-16T15:03:31.144Z,50.62
2022-09-16T15:04:31.144Z,56.25
2022-09-16T15:05:36.144Z,56.25
2022-09-16T15:06:31.118Z,56.25
2022-09-16T15:07:32.630Z,56.25
2022-09-16T15:08:31.089Z,56.25
2022-09-16T15:09:31.196Z,56.25
2022-09-16T15:10:44.604Z,56.25
2022-09-16T15:11:48.429Z,50.62
2022-09-16T15:12:32.056Z,50.62
2022-09-16T15:13:31.032Z,50.62
2022-09-16T15:14:31.022Z,45.00
2022-09-16T15:15:31.039Z,50.62
2022-09-16T15:16:36.020Z,50.62
2022-09-16T15:17:30.995Z,50.62
2022-09-16T15:18:30.975Z,56.25
2022-09-16T15:19:30.963Z,56.25
2022-09-16T15:20:30.955Z,61.88
2022-09-16T15:21:30.951Z,56.25
2022-09-16T15:22:30.930Z,56.25
2022-09-16T15:23:30.917Z,61.88
2022-09-16T15:24:30.922Z,50.62
2022-09-16T15:25:31.012Z,39.38
2022-09-16T15:26:30.897Z,33.75
2022-09-16T15:27:35.894Z,28.12
2022-09-16T15:28:30.863Z,22.50
2022-09-16T15:29:30.868Z,28.12
2022-09-16T15:30:30.840Z,28.12
2022-09-16T15:31:30.938Z,28.12
2022-09-16T15:32:30.832Z,22.50
2022-09-16T15:33:32.541Z,22.50
2022-09-16T15:34:30.946Z,28.12
2022-09-16T15:35:30.781Z,22.50
2022-09-16T15:36:30.772Z,28.12
2022-09-16T15:37:30.770Z,22.50
2022-09-16T15:38:35.770Z,22.50
2022-09-16T15:39:30.738Z,22.50
2022-09-16T15:40:30.799Z,33.75
2022-09-16T15:41:30.831Z,45.00
2022-09-16T15:42:30.714Z,56.25
2022-09-16T15:43:30.702Z,56.25
2022-09-16T15:44:33.901Z,61.88
2022-09-16T15:45:31.667Z,45.00
2022-09-16T15:46:30.696Z,39.38
2022-09-16T15:47:30.654Z,45.00
2022-09-16T15:48:30.643Z,50.62
2022-09-16T15:49:35.649Z,45.00
2022-09-16T15:50:30.612Z,50.62
2022-09-16T15:51:30.599Z,39.38
2022-09-16T15:52:30.604Z,39.38
2022-09-16T15:53:30.581Z,33.75
2022-09-16T15:54:30.608Z,33.75
2022-09-16T15:55:30.559Z,28.12
2022-09-16T15:56:30.568Z,22.50
2022-09-16T15:57:30.678Z,22.50
2022-09-16T15:58:30.529Z,22.50
2022-09-16T15:59:30.509Z,22.50
2022-09-16T16:00:35.523Z,22.50
2022-09-16T16:01:30.641Z,16.88
2022-09-16T16:02:30.518Z,16.88
2022-09-16T16:03:30.463Z,11.25
2022-09-16T16:04:30.501Z,11.25
2022-09-16T16:05:30.443Z,11.25
2022-09-16T16:06:30.434Z,11.25
2022-09-16T16:07:30.432Z,11.25
2022-09-16T16:08:30.410Z,11.25
2022-09-16T16:09:30.402Z,11.25
2022-09-16T16:10:30.393Z,11.25
2022-09-16T16:11:35.399Z,11.25
2022-09-16T16:12:30.378Z,11.25
2022-09-16T16:13:30.466Z,11.25
2022-09-16T16:14:30.344Z,11.25
2022-09-16T16:15:30.402Z,11.25
2022-09-16T16:16:30.321Z,11.25
2022-09-16T16:17:30.318Z,16.88
2022-09-16T16:18:30.318Z,16.88
2022-09-16T16:19:30.303Z,16.88
2022-09-16T16:20:30.273Z,16.88
2022-09-16T16:21:30.314Z,16.88
2022-09-16T16:22:35.443Z,16.88
2022-09-16T16:23:30.238Z,22.50
2022-09-16T16:24:30.229Z,22.50
2022-09-16T16:25:30.321Z,22.50
2022-09-16T16:26:30.206Z,22.50
2022-09-16T16:27:30.204Z,22.50
2022-09-16T16:28:30.194Z,28.12
2022-09-16T16:29:30.284Z,22.50
2022-09-16T16:30:30.160Z,16.88
2022-09-16T16:31:30.190Z,16.88
2022-09-16T16:32:30.155Z,16.88
2022-09-16T16:33:35.147Z,11.25
2022-09-16T16:34:30.115Z,11.25
2022-09-16T16:35:30.101Z,11.25
2022-09-16T16:36:30.093Z,16.88
2022-09-16T16:37:47.106Z,16.88
2022-09-16T16:38:31.085Z,16.88
2022-09-16T16:39:30.059Z,22.50
2022-09-16T16:40:30.140Z,28.12
2022-09-16T16:41:30.033Z,28.12
2022-09-16T16:42:30.058Z,33.75
2022-09-16T16:43:30.010Z,33.75
2022-09-16T16:44:35.145Z,28.12
2022-09-16T16:45:30.006Z,22.50
2022-09-16T16:46:30.006Z,16.88
2022-09-16T16:47:29.979Z,16.88
2022-09-16T16:48:29.954Z,11.25
2022-09-16T16:49:29.941Z,11.25
2022-09-16T16:50:29.932Z,11.25
2022-09-16T16:51:29.919Z,11.25
2022-09-16T16:52:29.917Z,11.25
2022-09-16T16:53:29.901Z,11.25
2022-09-16T16:54:29.886Z,16.88
2022-09-16T16:55:34.897Z,11.25
2022-09-16T16:56:29.863Z,11.25
2022-09-16T16:57:29.870Z,16.88
2022-09-16T16:58:29.841Z,16.88
2022-09-16T16:59:29.839Z,16.88
2022-09-16T17:00:29.938Z,16.88
2022-09-16T17:01:29.869Z,16.88
2022-09-16T17:02:29.882Z,16.88
2022-09-16T17:03:29.787Z,16.88
2022-09-16T17:04:29.773Z,16.88
2022-09-16T17:05:29.764Z,16.88
2022-09-16T17:06:34.772Z,11.25
2022-09-16T17:07:29.749Z,11.25
2022-09-16T17:08:29.791Z,11.25
2022-09-16T17:09:29.721Z,11.25
2022-09-16T17:10:29.706Z,11.25
2022-09-16T17:11:29.702Z,16.88
2022-09-16T17:12:29.680Z,16.88
2022-09-16T17:13:29.684Z,16.88
2022-09-16T17:14:29.658Z,16.88
2022-09-16T17:15:29.700Z,16.88
2022-09-16T17:16:29.774Z,11.25
2022-09-16T17:17:34.646Z,11.25
2022-09-16T17:18:29.621Z,11.25
2022-09-16T17:19:29.605Z,11.25
2022-09-16T17:20:29.591Z,11.25
2022-09-16T17:21:29.578Z,11.25
2022-09-16T17:22:29.567Z,5.62
2022-09-16T17:23:29.569Z,5.62
2022-09-16T17:24:29.541Z,5.62
2022-09-16T17:25:29.531Z,5.62
2022-09-16T17:26:29.556Z,5.62
2022-09-16T17:27:29.518Z,5.62
2022-09-16T17:28:34.532Z,0.00
2022-09-16T17:29:29.484Z,0.00
2022-09-16T17:30:29.473Z,0.00
2022-09-16T17:31:29.570Z,0.00
2022-09-16T17:32:29.568Z,0.00
2022-09-16T17:33:29.453Z,0.00
2022-09-16T17:34:29.427Z,0.00
2022-09-16T17:35:29.438Z,0.00
2022-09-16T17:36:29.408Z,0.00
2022-09-16T17:37:29.398Z,0.00
2022-09-16T17:38:29.446Z,0.00
2022-09-16T17:39:34.404Z,0.00
2022-09-16T17:40:29.447Z,0.00
2022-09-16T17:41:29.349Z,0.00
2022-09-16T17:42:29.335Z,0.00
2022-09-16T17:43:32.355Z,0.00
2022-09-16T17:44:29.308Z,0.00
2022-09-16T17:45:29.300Z,0.00
2022-09-16T17:46:29.349Z,0.00
2022-09-16T17:47:29.276Z,0.00
2022-09-16T17:48:29.424Z,0.00
2022-09-16T17:49:29.253Z,0.00
2022-09-16T17:50:34.265Z,0.00
2022-09-16T17:51:29.229Z,0.00
2022-09-16T17:52:29.215Z,0.00
2022-09-16T17:53:29.216Z,0.00
2022-09-16T17:54:29.210Z,0.00
2022-09-16T17:55:29.182Z,0.00
2022-09-16T17:56:29.168Z,0.00
2022-09-16T17:57:33.030Z,0.00
2022-09-16T17:58:29.160Z,0.00
2022-09-16T17:59:29.137Z,0.00
2022-09-16T18:00:29.121Z,0.00
2022-09-16T18:01:34.135Z,0.00
2022-09-16T18:02:29.122Z,0.00
2022-09-16T18:03:29.100Z,0.00
2022-09-16T18:04:29.208Z,0.00
2022-09-16T18:05:30.252Z,0.00
2022-09-16T18:06:29.054Z,0.00
2022-09-16T18:07:29.041Z,0.00
2022-09-16T18:08:29.029Z,0.00
2022-09-16T18:09:29.031Z,0.00
2022-09-16T18:10:29.006Z,0.00
2022-09-16T18:11:29.000Z,0.00
2022-09-16T18:12:34.005Z,0.00
2022-09-16T18:13:28.981Z,0.00
2022-09-16T18:14:28.971Z,0.00
2022-09-16T18:15:28.949Z,0.00
2022-09-16T18:16:28.980Z,0.00
2022-09-16T18:17:28.926Z,0.00
2022-09-16T18:18:28.912Z,0.00
2022-09-16T18:19:28.915Z,0.00
2022-09-16T18:20:29.003Z,0.00
2022-09-16T18:21:28.878Z,0.00
2022-09-16T18:22:28.877Z,0.00
2022-09-16T18:23:33.878Z,0.00
2022-09-16T18:24:28.883Z,0.00
2022-09-16T18:25:28.850Z,0.00
2022-09-16T18:26:28.832Z,0.00
2022-09-16T18:27:28.811Z,0.00
2022-09-16T18:28:28.797Z,0.00
2022-09-16T18:29:28.798Z,0.00
2022-09-16T18:30:28.774Z,0.00
2022-09-16T18:31:28.763Z,0.00
2022-09-16T18:32:28.751Z,0.00
2022-09-16T18:33:28.756Z,0.00
2022-09-16T18:34:33.891Z,0.00
2022-09-16T18:35:28.723Z,0.00
2022-09-16T18:36:28.825Z,0.00
2022-09-16T18:37:28.693Z,0.00
2022-09-16T18:38:28.683Z,0.00
2022-09-16T18:39:28.687Z,0.00
2022-09-16T18:40:28.744Z,0.00
2022-09-16T18:41:28.673Z,0.00
2022-09-16T18:42:28.633Z,0.00
2022-09-16T18:43:28.623Z,0.00
2022-09-16T18:44:28.619Z,0.00
2022-09-16T18:45:33.623Z,0.00
2022-09-16T18:46:28.625Z,0.00
2022-09-16T18:47:28.578Z,0.00
2022-09-16T18:48:28.567Z,0.00
2022-09-16T18:49:28.565Z,0.00
2022-09-16T18:50:28.566Z,0.00
2022-09-16T18:51:28.530Z,0.00
2022-09-16T18:52:28.641Z,0.00
2022-09-16T18:53:28.527Z,0.00
2022-09-16T18:54:28.631Z,0.00
2022-09-16T18:55:28.485Z,0.00
2022-09-16T18:56:33.494Z,0.00
2022-09-16T18:57:28.463Z,0.00
2022-09-16T18:58:28.455Z,0.00
2022-09-16T18:59:28.662Z,0.00
2022-09-16T19:00:28.428Z,0.00
2022-09-16T19:01:28.537Z,0.00
2022-09-16T19:02:28.446Z,0.00
2022-09-16T19:03:28.400Z,0.00
2022-09-16T19:04:28.398Z,0.00
2022-09-16T19:05:28.372Z,0.00
2022-09-16T19:06:28.358Z,0.00
2022-09-16T19:07:33.592Z,0.00
2022-09-16T19:08:28.337Z,0.00
2022-09-16T19:09:28.340Z,0.00
2022-09-16T19:10:28.316Z,0.00
2022-09-16T19:11:28.305Z,0.00
2022-09-16T19:12:28.297Z,0.00
2022-09-16T19:13:28.292Z,0.00
2022-09-16T19:14:28.287Z,0.00
2022-09-16T19:15:28.281Z,0.00
2022-09-16T19:16:28.252Z,0.00
2022-09-16T19:17:28.285Z,0.00
2022-09-16T19:18:33.247Z,0.00
2022-09-16T19:19:28.226Z,0.00
2022-09-16T19:20:28.206Z,0.00
2022-09-16T19:21:28.194Z,0.00
2022-09-16T19:22:28.181Z,0.00
2022-09-16T19:23:28.289Z,0.00
2022-09-16T19:24:28.167Z,0.00
2022-09-16T19:25:28.149Z,0.00
2022-09-16T19:26:28.136Z,0.00
2022-09-16T19:27:28.127Z,0.00
2022-09-16T19:28:28.118Z,0.00
2022-09-16T19:29:33.137Z,0.00
2022-09-16T19:30:28.097Z,0.00
2022-09-16T19:31:28.083Z,0.00
2022-09-16T19:32:28.096Z,0.00
2022-09-16T19:33:28.060Z,0.00
2022-09-16T19:34:28.060Z,0.00
2022-09-16T19:35:28.924Z,0.00
2022-09-16T19:36:28.034Z,0.00
2022-09-16T19:37:28.016Z,0.00
2022-09-16T19:38:28.002Z,0.00
2022-09-16T19:39:28.139Z,0.00
2022-09-16T19:40:33.060Z,0.00
2022-09-16T19:41:27.970Z,0.00
2022-09-16T19:42:27.967Z,0.00
2022-09-16T19:43:27.949Z,0.00
2022-09-16T19:44:27.946Z,0.00
2022-09-16T19:45:28.060Z,0.00
2022-09-16T19:46:27.914Z,0.00
2022-09-16T19:47:27.908Z,0.00
2022-09-16T19:48:27.893Z,0.00
2022-09-16T19:49:27.901Z,0.00
2022-09-16T19:50:27.868Z,0.00
2022-09-16T19:51:32.886Z,0.00
2022-09-16T19:52:27.849Z,0.00
2022-09-16T19:53:27.841Z,0.00
2022-09-16T19:54:27.835Z,0.00
2022-09-16T19:55:27.942Z,0.00
2022-09-16T19:56:27.803Z,0.00
2022-09-16T19:57:27.797Z,0.00
2022-09-16T19:58:27.844Z,0.00
2022-09-16T19:59:27.807Z,0.00
2022-09-16T20:00:46.618Z,0.00
2022-09-16T20:01:28.836Z,0.00
2022-09-16T20:02:32.788Z,0.00
2022-09-16T20:03:27.726Z,0.00
2022-09-16T20:04:27.726Z,0.00
2022-09-16T20:05:27.704Z,0.00
2022-09-16T20:06:27.697Z,0.00
2022-09-16T20:07:27.681Z,0.00
2022-09-16T20:08:27.669Z,0.00
2022-09-16T20:09:27.670Z,0.00
2022-09-16T20:10:27.647Z,0.00
2022-09-16T20:11:27.757Z,0.00
2022-09-16T20:12:27.624Z,0.00
2022-09-16T20:13:32.636Z,0.00
2022-09-16T20:14:27.605Z,0.00
2022-09-16T20:15:27.603Z,0.00
2022-09-16T20:16:27.636Z,0.00
2022-09-16T20:17:27.579Z,0.00
2022-09-16T20:18:27.557Z,0.00
2022-09-16T20:19:27.547Z,0.00
2022-09-16T20:20:27.549Z,0.00
2022-09-16T20:21:27.548Z,0.00
2022-09-16T20:22:27.514Z,0.00
2022-09-16T20:23:27.503Z,0.00
2022-09-16T20:24:32.512Z,0.00
2022-09-16T20:25:27.513Z,0.00
2022-09-16T20:26:27.469Z,0.00
2022-09-16T20:27:27.574Z,0.00
2022-09-16T20:28:27.538Z,0.00
2022-09-16T20:29:27.435Z,0.00
2022-09-16T20:30:27.437Z,0.00
2022-09-16T20:31:27.446Z,0.00
2022-09-16T20:32:27.402Z,0.00
2022-09-16T20:33:32.574Z,0.00
2022-09-16T20:34:28.376Z,0.00
2022-09-16T20:35:32.402Z,0.00
2022-09-16T20:36:27.354Z,0.00
2022-09-16T20:37:27.360Z,0.00
2022-09-16T20:38:27.333Z,0.00
2022-09-16T20:39:27.351Z,0.00
2022-09-16T20:40:27.418Z,0.00
2022-09-16T20:41:27.397Z,0.00
2022-09-16T20:42:27.288Z,0.00
2022-09-16T20:43:27.398Z,0.00
2022-09-16T20:44:27.277Z,0.00
2022-09-16T20:45:27.307Z,0.00
2022-09-16T20:46:32.288Z,0.00
2022-09-16T20:47:27.291Z,0.00
2022-09-16T20:48:27.224Z,0.00
2022-09-16T20:49:27.230Z,0.00
2022-09-16T20:50:27.210Z,0.00
2022-09-16T20:51:27.250Z,0.00
2022-09-16T20:52:27.174Z,0.00
2022-09-16T20:53:27.176Z,0.00
2022-09-16T20:54:27.152Z,0.00
2022-09-16T20:55:27.152Z,0.00
2022-09-16T20:56:27.138Z,0.00
2022-09-16T20:57:32.148Z,0.00
