createdAt,value
2023-01-12T00:01:28.727Z,10.50
2023-01-12T00:04:16.048Z,10.50
2023-01-12T00:07:02.666Z,10.50
2023-01-12T00:09:48.694Z,10.50
2023-01-12T00:12:35.027Z,10.50
2023-01-12T00:15:40.828Z,10.50
2023-01-12T00:18:27.042Z,10.50
2023-01-12T00:21:13.591Z,10.50
2023-01-12T00:23:59.482Z,10.50
2023-01-12T00:26:47.354Z,10.50
2023-01-12T00:29:36.425Z,10.50
2023-01-12T00:32:22.931Z,10.50
2023-01-12T00:35:09.853Z,10.50
2023-01-12T00:37:55.830Z,10.50
2023-01-12T00:40:41.733Z,10.50
2023-01-12T00:43:47.415Z,10.50
2023-01-12T00:46:33.469Z,10.50
2023-01-12T00:49:19.528Z,10.50
2023-01-12T00:52:07.575Z,10.60
2023-01-12T00:54:53.637Z,10.60
2023-01-12T00:57:40.083Z,10.60
2023-01-12T01:00:26.139Z,10.60
2023-01-12T01:03:12.033Z,10.60
2023-01-12T01:06:07.931Z,10.60
2023-01-12T01:08:54.366Z,10.60
2023-01-12T01:11:41.045Z,10.60
2023-01-12T01:14:27.302Z,10.70
2023-01-12T01:17:13.313Z,10.70
2023-01-12T01:19:59.821Z,10.70
2023-01-12T01:22:45.689Z,10.70
2023-01-12T01:25:33.065Z,10.70
2023-01-12T01:28:19.455Z,10.70
2023-01-12T01:31:18.189Z,10.70
2023-01-12T01:34:07.383Z,10.70
2023-01-12T01:36:53.454Z,10.80
2023-01-12T01:39:39.423Z,10.80
2023-01-12T01:42:28.517Z,10.80
2023-01-12T01:45:16.787Z,10.80
2023-01-12T01:48:03.182Z,10.80
2023-01-12T01:50:58.680Z,10.80
2023-01-12T01:53:46.900Z,10.80
2023-01-12T01:56:33.730Z,10.80
2023-01-12T01:59:24.724Z,10.80
2023-01-12T02:02:11.019Z,10.90
2023-01-12T02:04:57.721Z,10.80
2023-01-12T02:07:44.756Z,10.90
2023-01-12T02:10:30.939Z,10.90
2023-01-12T02:13:36.230Z,10.90
2023-01-12T02:16:29.607Z,10.90
2023-01-12T02:19:58.700Z,11.00
2023-01-12T02:23:09.586Z,11.00
2023-01-12T02:25:58.665Z,11.10
2023-01-12T02:29:08.757Z,11.10
2023-01-12T02:32:19.929Z,11.10
2023-01-12T02:35:24.803Z,11.20
2023-01-12T02:38:40.052Z,11.20
2023-01-12T02:42:03.504Z,11.20
2023-01-12T02:45:31.065Z,11.20
2023-01-12T02:48:38.095Z,11.30
2023-01-12T02:51:33.503Z,11.30
2023-01-12T02:54:21.713Z,11.30
2023-01-12T02:57:09.999Z,11.30
2023-01-12T02:59:59.142Z,11.30
2023-01-12T03:02:45.185Z,11.40
2023-01-12T03:05:31.299Z,11.40
2023-01-12T03:08:23.601Z,11.40
2023-01-12T03:11:28.309Z,11.50
2023-01-12T03:14:15.273Z,11.50
2023-01-12T03:17:06.867Z,11.50
2023-01-12T03:19:57.292Z,11.50
2023-01-12T03:22:45.631Z,11.50
2023-01-12T03:25:33.600Z,11.50
2023-01-12T03:28:22.957Z,11.60
2023-01-12T03:31:12.968Z,11.60
2023-01-12T03:33:59.513Z,11.60
2023-01-12T03:36:56.322Z,11.60
2023-01-12T03:39:50.167Z,11.60
2023-01-12T03:42:48.187Z,11.60
2023-01-12T03:46:04.492Z,11.70
2023-01-12T03:49:19.437Z,11.70
2023-01-12T03:52:07.473Z,11.70
2023-01-12T03:54:58.734Z,11.70
2023-01-12T03:57:48.498Z,11.70
2023-01-12T04:00:34.872Z,11.70
2023-01-12T04:03:21.765Z,11.70
2023-01-12T04:06:08.359Z,11.80
2023-01-12T04:08:54.279Z,11.80
2023-01-12T04:11:59.411Z,11.80
2023-01-12T04:14:48.041Z,11.90
2023-01-12T04:17:34.182Z,11.90
2023-01-12T04:20:20.941Z,12.00
2023-01-12T04:23:07.545Z,12.00
2023-01-12T04:25:53.343Z,12.00
2023-01-12T04:28:42.420Z,12.00
2023-01-12T04:31:28.476Z,12.00
2023-01-12T04:34:14.450Z,12.00
2023-01-12T04:37:03.791Z,12.00
2023-01-12T04:39:59.005Z,12.00
2023-01-12T04:43:08.828Z,12.10
2023-01-12T04:45:54.861Z,12.10
2023-01-12T04:48:46.731Z,12.00
2023-01-12T04:51:32.970Z,12.10
2023-01-12T04:54:19.173Z,12.00
2023-01-12T04:57:05.760Z,12.00
2023-01-12T04:59:52.091Z,12.00
2023-01-12T05:02:37.864Z,12.10
2023-01-12T05:05:26.691Z,12.10
2023-01-12T05:08:31.683Z,12.10
2023-01-12T05:11:21.571Z,12.10
2023-01-12T05:14:07.849Z,12.10
2023-01-12T05:17:11.985Z,12.10
2023-01-12T05:20:00.721Z,12.10
2023-01-12T05:22:51.615Z,12.20
2023-01-12T05:25:37.937Z,12.20
2023-01-12T05:28:25.511Z,12.20
2023-01-12T05:31:15.152Z,12.20
2023-01-12T05:34:01.741Z,12.20
2023-01-12T05:36:57.230Z,12.20
2023-01-12T05:39:43.815Z,12.30
2023-01-12T05:42:48.685Z,12.30
2023-01-12T05:45:35.324Z,12.30
2023-01-12T05:48:21.829Z,12.30
2023-01-12T05:51:12.569Z,12.30
2023-01-12T05:53:59.150Z,12.30
2023-01-12T05:56:45.353Z,12.30
2023-01-12T05:59:31.322Z,12.30
2023-01-12T06:02:17.595Z,12.30
2023-01-12T06:05:05.202Z,12.30
2023-01-12T06:07:51.258Z,12.30
2023-01-12T06:10:39.307Z,12.30
2023-01-12T06:13:44.311Z,12.30
2023-01-12T06:16:30.896Z,12.30
2023-01-12T06:19:17.129Z,12.30
2023-01-12T06:22:03.028Z,12.30
2023-01-12T06:24:49.287Z,12.30
2023-01-12T06:27:36.020Z,12.30
2023-01-12T06:30:24.435Z,12.30
2023-01-12T06:33:10.385Z,12.30
2023-01-12T06:35:57.056Z,12.30
2023-01-12T06:38:46.296Z,12.30
2023-01-12T06:41:53.164Z,12.30
2023-01-12T06:44:39.111Z,12.30
2023-01-12T06:47:26.229Z,12.20
2023-01-12T06:50:12.830Z,12.30
2023-01-12T06:53:03.938Z,12.20
2023-01-12T06:55:51.199Z,12.30
2023-01-12T06:58:37.105Z,12.30
2023-01-12T07:01:25.003Z,12.30
2023-01-12T07:04:11.404Z,12.20
2023-01-12T07:06:57.947Z,12.20
2023-01-12T07:09:43.858Z,12.30
2023-01-12T07:12:29.947Z,12.30
2023-01-12T07:15:16.523Z,12.30
2023-01-12T07:18:02.467Z,12.30
2023-01-12T07:20:48.804Z,12.20
2023-01-12T07:23:35.472Z,12.20
2023-01-12T07:26:21.671Z,12.20
2023-01-12T07:29:07.796Z,12.20
2023-01-12T07:31:54.059Z,12.20
2023-01-12T07:34:39.968Z,12.20
2023-01-12T07:37:25.990Z,12.20
2023-01-12T07:40:12.554Z,12.20
2023-01-12T07:43:04.120Z,12.20
2023-01-12T07:45:50.372Z,12.20
2023-01-12T07:48:36.498Z,12.20
2023-01-12T07:51:24.453Z,12.20
2023-01-12T07:54:10.736Z,12.20
2023-01-12T07:56:57.977Z,12.20
2023-01-12T07:59:44.424Z,12.20
2023-01-12T08:02:30.541Z,12.10
2023-01-12T08:05:17.114Z,12.20
2023-01-12T08:08:04.564Z,12.10
2023-01-12T08:10:51.067Z,12.10
2023-01-12T08:13:38.597Z,12.10
2023-01-12T08:16:33.403Z,12.00
2023-01-12T08:19:26.479Z,12.00
2023-01-12T08:22:20.432Z,12.00
2023-01-12T08:25:12.370Z,12.00
2023-01-12T08:28:02.907Z,12.10
2023-01-12T08:30:50.169Z,11.90
2023-01-12T08:33:38.341Z,11.90
2023-01-12T08:36:25.819Z,11.90
2023-01-12T08:39:11.851Z,11.90
2023-01-12T08:41:58.082Z,11.80
2023-01-12T08:44:44.947Z,11.80
2023-01-12T08:47:30.932Z,11.80
2023-01-12T08:50:17.207Z,11.80
2023-01-12T08:53:04.182Z,11.80
2023-01-12T08:55:56.487Z,11.80
2023-01-12T08:58:43.276Z,11.80
2023-01-12T09:01:29.847Z,11.80
2023-01-12T09:04:16.240Z,11.80
2023-01-12T09:07:02.662Z,11.80
2023-01-12T09:09:48.634Z,11.80
2023-01-12T09:12:34.516Z,11.80
2023-01-12T09:15:20.564Z,11.80
2023-01-12T09:18:06.577Z,11.80
2023-01-12T09:20:52.412Z,11.80
2023-01-12T09:23:39.159Z,11.90
2023-01-12T09:26:34.142Z,11.90
2023-01-12T09:29:20.176Z,11.90
2023-01-12T09:32:09.816Z,12.00
2023-01-12T09:34:56.127Z,12.00
2023-01-12T09:37:43.682Z,12.00
2023-01-12T09:40:29.799Z,12.00
2023-01-12T09:43:36.771Z,12.00
2023-01-12T09:46:59.031Z,12.10
2023-01-12T09:49:55.822Z,12.10
2023-01-12T09:52:47.123Z,12.10
2023-01-12T09:55:52.504Z,12.10
2023-01-12T09:59:01.037Z,12.20
2023-01-12T10:01:47.074Z,12.20
2023-01-12T10:04:34.036Z,12.20
2023-01-12T10:07:20.205Z,12.20
2023-01-12T10:10:07.112Z,12.30
2023-01-12T10:12:59.956Z,12.30
2023-01-12T10:15:57.572Z,12.30
2023-01-12T10:18:47.798Z,12.30
2023-01-12T10:21:35.301Z,12.40
2023-01-12T10:24:24.273Z,12.40
2023-01-12T10:27:14.861Z,12.40
2023-01-12T10:30:02.073Z,12.40
2023-01-12T10:32:48.008Z,12.40
2023-01-12T10:35:34.016Z,12.40
2023-01-12T10:38:27.350Z,12.50
2023-01-12T10:41:22.178Z,12.50
2023-01-12T10:44:17.385Z,12.60
2023-01-12T10:47:12.875Z,12.60
2023-01-12T10:50:31.399Z,12.60
2023-01-12T10:53:20.840Z,12.60
2023-01-12T10:56:22.229Z,12.70
2023-01-12T10:59:13.900Z,12.60
2023-01-12T11:02:09.207Z,12.70
2023-01-12T11:04:55.739Z,12.60
2023-01-12T11:07:49.777Z,12.60
2023-01-12T11:10:37.426Z,12.60
2023-01-12T11:13:37.850Z,12.60
2023-01-12T11:16:33.015Z,12.60
2023-01-12T11:19:27.637Z,12.60
2023-01-12T11:22:20.785Z,12.50
2023-01-12T11:25:21.361Z,12.50
2023-01-12T11:28:13.564Z,12.50
2023-01-12T11:31:08.287Z,12.50
2023-01-12T11:34:02.091Z,12.50
2023-01-12T11:36:52.689Z,12.40
2023-01-12T11:39:41.151Z,12.50
2023-01-12T11:42:48.727Z,12.50
2023-01-12T11:45:53.415Z,12.60
2023-01-12T11:48:59.866Z,12.60
2023-01-12T11:51:51.181Z,12.60
2023-01-12T11:54:38.586Z,12.70
2023-01-12T11:58:02.145Z,12.70
2023-01-12T12:01:15.549Z,12.70
2023-01-12T12:04:18.019Z,12.70
2023-01-12T12:07:40.196Z,12.70
2023-01-12T12:11:10.695Z,12.80
2023-01-12T12:14:21.593Z,12.80
2023-01-12T12:17:21.569Z,12.80
2023-01-12T12:20:33.838Z,12.80
2023-01-12T12:23:54.794Z,12.80
2023-01-12T12:26:48.748Z,12.80
2023-01-12T12:29:56.182Z,12.80
2023-01-12T12:33:07.997Z,12.70
2023-01-12T12:36:18.652Z,12.80
2023-01-12T12:39:43.279Z,12.70
2023-01-12T12:43:16.169Z,12.70
2023-01-12T12:46:21.240Z,12.70
2023-01-12T12:49:13.784Z,12.70
2023-01-12T12:52:00.966Z,12.70
2023-01-12T12:54:47.891Z,12.70
2023-01-12T12:58:20.330Z,12.70
2023-01-12T13:01:24.831Z,12.70
2023-01-12T13:04:12.607Z,12.70
2023-01-12T13:07:06.056Z,12.70
2023-01-12T13:10:01.793Z,12.70
2023-01-12T13:12:57.806Z,12.70
2023-01-12T13:15:43.976Z,12.60
2023-01-12T13:18:51.957Z,12.60
2023-01-12T13:21:59.032Z,12.60
2023-01-12T13:24:45.974Z,12.60
2023-01-12T13:28:03.349Z,12.60
2023-01-12T13:30:53.574Z,12.60
2023-01-12T13:33:40.413Z,12.60
2023-01-12T13:36:31.477Z,12.70
2023-01-12T13:39:21.196Z,12.70
2023-01-12T13:42:31.533Z,12.70
2023-01-12T13:45:19.344Z,12.70
2023-01-12T13:48:07.588Z,12.70
2023-01-12T13:51:12.016Z,12.70
2023-01-12T13:54:04.244Z,12.70
2023-01-12T13:57:01.180Z,12.70
2023-01-12T14:00:10.834Z,12.70
2023-01-12T14:03:04.734Z,12.70
2023-01-12T14:06:04.055Z,12.70
2023-01-12T14:09:02.832Z,12.70
2023-01-12T14:12:15.687Z,12.70
2023-01-12T14:15:39.234Z,12.70
2023-01-12T14:18:28.325Z,12.70
2023-01-12T14:21:24.161Z,12.70
2023-01-12T14:24:36.546Z,12.70
2023-01-12T14:27:27.463Z,12.70
2023-01-12T14:30:14.858Z,12.70
2023-01-12T14:33:01.152Z,12.70
2023-01-12T14:35:53.176Z,12.70
2023-01-12T14:38:42.066Z,12.70
2023-01-12T14:41:48.759Z,12.70
2023-01-12T14:44:57.536Z,12.70
2023-01-12T14:47:44.153Z,12.70
2023-01-12T14:50:29.938Z,12.70
2023-01-12T14:53:25.541Z,12.70
2023-01-12T14:56:18.359Z,12.70
2023-01-12T14:59:24.695Z,12.60
2023-01-12T15:02:13.854Z,12.60
2023-01-12T15:05:17.905Z,12.60
2023-01-12T15:08:26.914Z,12.50
2023-01-12T15:11:13.013Z,12.50
2023-01-12T15:14:00.224Z,12.50
2023-01-12T15:17:04.620Z,12.50
2023-01-12T15:20:09.059Z,12.40
2023-01-12T15:23:16.800Z,12.40
2023-01-12T15:26:06.993Z,12.50
2023-01-12T15:28:52.959Z,12.40
2023-01-12T15:31:39.517Z,12.40
2023-01-12T15:34:25.943Z,12.40
2023-01-12T15:37:17.610Z,12.40
2023-01-12T15:40:07.595Z,12.40
2023-01-12T15:42:53.764Z,12.30
2023-01-12T15:45:42.329Z,12.20
2023-01-12T15:48:28.312Z,12.10
2023-01-12T15:51:15.910Z,12.00
2023-01-12T15:54:03.543Z,11.90
2023-01-12T15:56:49.609Z,11.80
2023-01-12T15:59:35.382Z,11.70
2023-01-12T16:02:37.205Z,11.70
2023-01-12T16:05:26.152Z,11.60
2023-01-12T16:08:12.622Z,11.50
2023-01-12T16:11:13.322Z,11.40
2023-01-12T16:14:02.203Z,11.30
2023-01-12T16:16:48.292Z,11.20
2023-01-12T16:19:40.982Z,11.10
2023-01-12T16:22:28.068Z,11.10
2023-01-12T16:25:14.756Z,11.00
2023-01-12T16:28:00.566Z,11.00
2023-01-12T16:30:47.664Z,11.00
2023-01-12T16:33:33.643Z,11.00
2023-01-12T16:36:19.521Z,10.90
2023-01-12T16:39:05.417Z,10.90
2023-01-12T16:41:53.237Z,10.90
2023-01-12T16:44:40.206Z,10.90
2023-01-12T16:47:26.374Z,10.90
2023-01-12T16:50:12.659Z,10.80
2023-01-12T16:52:58.487Z,10.80
2023-01-12T16:55:44.547Z,10.80
2023-01-12T16:58:30.742Z,10.80
2023-01-12T17:01:19.213Z,10.90
2023-01-12T17:04:06.500Z,10.80
2023-01-12T17:06:53.076Z,10.90
2023-01-12T17:09:39.800Z,10.80
2023-01-12T17:12:26.124Z,10.80
2023-01-12T17:15:12.963Z,10.80
2023-01-12T17:17:59.099Z,10.80
2023-01-12T17:20:47.214Z,10.70
2023-01-12T17:23:33.961Z,10.70
2023-01-12T17:26:20.327Z,10.60
2023-01-12T17:29:10.575Z,10.60
2023-01-12T17:32:03.810Z,10.60
2023-01-12T17:34:51.443Z,10.60
2023-01-12T17:37:37.468Z,10.60
2023-01-12T17:40:23.975Z,10.70
2023-01-12T17:43:14.690Z,10.70
2023-01-12T17:46:05.050Z,10.70
2023-01-12T17:48:51.639Z,10.70
2023-01-12T17:51:38.268Z,10.70
2023-01-12T17:54:24.946Z,10.70
2023-01-12T17:57:11.638Z,10.70
2023-01-12T18:00:00.919Z,10.70
2023-01-12T18:02:47.382Z,10.70
2023-01-12T18:05:33.416Z,10.80
2023-01-12T18:08:20.006Z,10.70
2023-01-12T18:11:08.197Z,10.70
2023-01-12T18:13:55.411Z,10.70
2023-01-12T18:16:44.670Z,10.60
2023-01-12T18:19:30.710Z,10.50
2023-01-12T18:22:17.071Z,10.40
2023-01-12T18:25:06.039Z,10.30
2023-01-12T18:27:52.830Z,10.20
2023-01-12T18:30:39.098Z,10.10
2023-01-12T18:33:25.762Z,10.00
2023-01-12T18:36:17.981Z,9.90
2023-01-12T18:39:05.817Z,9.80
2023-01-12T18:42:10.299Z,9.80
2023-01-12T18:44:59.468Z,9.70
2023-01-12T18:48:06.852Z,9.60
2023-01-12T18:51:12.345Z,9.60
2023-01-12T18:53:59.670Z,9.50
2023-01-12T18:56:47.711Z,9.70
2023-01-12T18:59:34.203Z,9.40
2023-01-12T19:02:20.904Z,9.40
2023-01-12T19:05:11.542Z,9.40
2023-01-12T19:07:57.768Z,9.40
2023-01-12T19:10:43.672Z,9.40
2023-01-12T19:13:48.230Z,9.40
2023-01-12T19:16:53.003Z,9.40
2023-01-12T19:19:39.495Z,9.30
2023-01-12T19:22:44.798Z,9.30
2023-01-12T19:25:49.855Z,9.30
2023-01-12T19:28:36.164Z,9.20
2023-01-12T19:31:22.469Z,9.20
2023-01-12T19:34:08.917Z,9.10
2023-01-12T19:36:58.074Z,9.10
2023-01-12T19:39:46.498Z,9.00
2023-01-12T19:42:51.841Z,9.00
2023-01-12T19:45:39.332Z,9.00
2023-01-12T19:48:26.019Z,8.90
2023-01-12T19:51:12.140Z,8.90
2023-01-12T19:53:58.064Z,8.90
2023-01-12T19:56:47.133Z,8.90
2023-01-12T19:59:33.130Z,8.90
2023-01-12T20:02:19.057Z,8.90
2023-01-12T20:05:05.381Z,8.90
2023-01-12T20:07:53.106Z,8.80
2023-01-12T20:10:39.522Z,8.80
2023-01-12T20:13:27.357Z,8.80
2023-01-12T20:16:13.830Z,8.80
2023-01-12T20:18:59.767Z,8.90
2023-01-12T20:21:47.112Z,8.80
2023-01-12T20:24:33.462Z,8.90
2023-01-12T20:27:19.523Z,8.90
2023-01-12T20:30:06.482Z,9.00
2023-01-12T20:32:53.606Z,9.10
2023-01-12T20:35:45.450Z,9.10
2023-01-12T20:38:31.750Z,9.10
2023-01-12T20:41:18.796Z,9.10
2023-01-12T20:44:05.954Z,9.10
2023-01-12T20:46:51.857Z,9.00
2023-01-12T20:49:37.833Z,9.00
2023-01-12T20:52:25.427Z,8.90
2023-01-12T20:55:11.303Z,9.00
2023-01-12T20:57:57.169Z,8.90
2023-01-12T21:00:43.406Z,8.90
2023-01-12T21:03:29.636Z,8.80
2023-01-12T21:06:17.305Z,8.80
2023-01-12T21:09:04.714Z,8.70
2023-01-12T21:11:52.376Z,8.70
2023-01-12T21:14:38.748Z,8.60
2023-01-12T21:17:25.391Z,8.60
2023-01-12T21:20:12.242Z,8.60
2023-01-12T21:22:58.083Z,8.50
2023-01-12T21:25:44.608Z,8.60
2023-01-12T21:28:30.775Z,8.50
2023-01-12T21:31:17.025Z,8.50
2023-01-12T21:34:03.248Z,8.50
2023-01-12T21:36:49.116Z,8.40
2023-01-12T21:39:37.901Z,8.50
2023-01-12T21:42:42.927Z,8.50
2023-01-12T21:45:30.042Z,8.50
2023-01-12T21:48:18.164Z,8.50
2023-01-12T21:51:06.496Z,8.50
2023-01-12T21:53:53.077Z,8.50
2023-01-12T21:56:40.165Z,8.60
2023-01-12T21:59:26.250Z,8.50
2023-01-12T22:02:12.325Z,8.60
2023-01-12T22:04:58.547Z,8.60
2023-01-12T22:07:44.653Z,8.70
2023-01-12T22:10:31.421Z,8.70
2023-01-12T22:13:17.909Z,8.70
2023-01-12T22:16:09.894Z,8.80
2023-01-12T22:18:56.137Z,8.80
2023-01-12T22:21:42.356Z,8.80
2023-01-12T22:24:28.531Z,8.80
2023-01-12T22:27:15.364Z,8.80
2023-01-12T22:30:02.568Z,8.80
2023-01-12T22:32:51.778Z,8.80
2023-01-12T22:35:38.114Z,8.80
2023-01-12T22:38:24.487Z,8.70
2023-01-12T22:41:12.242Z,8.70
2023-01-12T22:43:58.259Z,8.70
2023-01-12T22:46:44.417Z,8.60
2023-01-12T22:49:30.591Z,8.60
2023-01-12T22:52:16.306Z,8.60
2023-01-12T22:55:02.339Z,8.50
2023-01-12T22:57:49.582Z,8.50
2023-01-12T23:00:39.738Z,8.50
2023-01-12T23:03:25.566Z,8.50
2023-01-12T23:06:13.868Z,8.50
2023-01-12T23:09:00.614Z,8.40
2023-01-12T23:11:46.843Z,8.40
2023-01-12T23:14:33.148Z,8.40
2023-01-12T23:17:19.677Z,8.40
2023-01-12T23:20:06.477Z,8.40
2023-01-12T23:22:53.431Z,8.40
2023-01-12T23:25:39.796Z,8.40
2023-01-12T23:28:27.565Z,8.40
2023-01-12T23:31:16.817Z,8.40
2023-01-12T23:34:03.228Z,8.40
2023-01-12T23:36:49.386Z,8.60
2023-01-12T23:39:35.476Z,8.40
2023-01-12T23:42:21.205Z,8.40
2023-01-12T23:45:07.420Z,8.50
2023-01-12T23:47:53.559Z,8.40
2023-01-12T23:50:39.531Z,8.40
2023-01-12T23:53:26.395Z,8.60
2023-01-12T23:56:14.641Z,8.30
2023-01-12T23:59:01.547Z,8.40
