createdAt,value
2022-12-15T00:01:40.830Z,100417.58
2022-12-15T00:04:29.505Z,100417.95
2022-12-15T00:07:17.634Z,100412.95
2022-12-15T00:10:05.472Z,100400.19
2022-12-15T00:12:54.654Z,100391.16
2022-12-15T00:15:43.077Z,100386.03
2022-12-15T00:18:31.319Z,100404.47
2022-12-15T00:21:19.443Z,100399.35
2022-12-15T00:24:07.189Z,100387.15
2022-12-15T00:26:57.289Z,100381.17
2022-12-15T00:29:46.134Z,100377.27
2022-12-15T00:32:35.337Z,100374.46
2022-12-15T00:35:25.088Z,100367.62
2022-12-15T00:38:13.647Z,100366.05
2022-12-15T00:40:45.241Z,100364.46
2022-12-15T00:43:14.526Z,100356.03
2022-12-15T00:46:02.220Z,100349.92
2022-12-15T00:48:32.479Z,100351.16
2022-12-15T00:51:02.570Z,100341.50
2022-12-15T00:53:52.362Z,100337.72
2022-12-15T00:56:40.599Z,100331.50
2022-12-15T00:59:28.516Z,100322.09
2022-12-15T01:02:17.190Z,100318.92
2022-12-15T01:05:05.446Z,100324.53
2022-12-15T01:07:53.945Z,100325.39
2022-12-15T01:10:41.523Z,100317.82
2022-12-15T01:13:30.696Z,100318.67
2022-12-15T01:16:19.204Z,100319.90
2022-12-15T01:19:08.309Z,100322.22
2022-12-15T01:21:38.409Z,100319.05
2022-12-15T01:24:08.042Z,100313.67
2022-12-15T01:26:37.156Z,100308.17
2022-12-15T01:29:05.965Z,100310.00
2022-12-15T01:31:35.766Z,100313.06
2022-12-15T01:34:06.880Z,100312.56
2022-12-15T01:36:36.998Z,100303.17
2022-12-15T01:39:06.093Z,100295.72
2022-12-15T01:41:36.623Z,100302.07
2022-12-15T01:44:21.553Z,100294.98
2022-12-15T01:46:53.314Z,100290.11
2022-12-15T01:49:25.766Z,100282.66
2022-12-15T01:52:01.387Z,100284.37
2022-12-15T01:54:53.338Z,100272.77
2022-12-15T01:57:28.641Z,100267.28
2022-12-15T02:00:00.008Z,100257.27
2022-12-15T02:02:33.304Z,100251.64
2022-12-15T02:05:01.105Z,100252.02
2022-12-15T02:07:30.673Z,100238.58
2022-12-15T02:10:02.376Z,100246.77
2022-12-15T02:13:02.265Z,100239.56
2022-12-15T02:15:40.062Z,100236.27
2022-12-15T02:18:46.034Z,100233.11
2022-12-15T02:21:20.103Z,100214.55
2022-12-15T02:24:03.457Z,100203.33
2022-12-15T02:26:46.891Z,100207.97
2022-12-15T02:29:42.838Z,100208.45
2022-12-15T02:32:24.605Z,100211.38
2022-12-15T02:35:02.616Z,100204.19
2022-12-15T02:37:37.998Z,100216.38
2022-12-15T02:40:09.806Z,100218.33
2022-12-15T02:42:43.911Z,100226.27
2022-12-15T02:45:21.355Z,100218.94
2022-12-15T02:47:58.816Z,100218.81
2022-12-15T02:50:49.709Z,100199.89
2022-12-15T02:53:54.937Z,100209.54
2022-12-15T02:57:04.217Z,100196.23
2022-12-15T02:59:52.975Z,100191.84
2022-12-15T03:02:26.659Z,100197.46
2022-12-15T03:04:56.145Z,100191.36
2022-12-15T03:07:26.767Z,100189.66
2022-12-15T03:09:56.494Z,100187.22
2022-12-15T03:12:25.402Z,100188.20
2022-12-15T03:14:55.332Z,100181.48
2022-12-15T03:17:24.838Z,100187.83
2022-12-15T03:19:54.493Z,100185.27
2022-12-15T03:22:23.473Z,100186.13
2022-12-15T03:24:52.138Z,100182.22
2022-12-15T03:27:21.428Z,100169.90
2022-12-15T03:29:51.162Z,100174.78
2022-12-15T03:32:20.291Z,100160.02
2022-12-15T03:34:50.456Z,100153.79
2022-12-15T03:37:19.313Z,100142.29
2022-12-15T03:39:48.674Z,100138.02
2022-12-15T03:42:19.599Z,100131.07
2022-12-15T03:44:49.051Z,100128.14
2022-12-15T03:47:18.105Z,100125.22
2022-12-15T03:49:47.397Z,100149.50
2022-12-15T03:52:17.007Z,100133.03
2022-12-15T03:54:46.526Z,100113.03
2022-12-15T03:57:16.020Z,100116.93
2022-12-15T03:59:45.636Z,100108.02
2022-12-15T04:02:16.124Z,100096.92
2022-12-15T04:04:45.694Z,100095.22
2022-12-15T04:07:14.871Z,100100.95
2022-12-15T04:09:43.659Z,100114.86
2022-12-15T04:12:12.565Z,100103.76
2022-12-15T04:14:43.076Z,100117.05
2022-12-15T04:17:13.385Z,100105.83
2022-12-15T04:20:01.156Z,100091.92
2022-12-15T04:22:31.444Z,100076.91
2022-12-15T04:25:18.743Z,100062.63
2022-12-15T04:28:06.517Z,100069.84
2022-12-15T04:30:54.426Z,100057.63
2022-12-15T04:33:42.729Z,100045.42
2022-12-15T04:36:31.259Z,100043.59
2022-12-15T04:39:19.308Z,100050.92
2022-12-15T04:42:07.333Z,100036.39
2022-12-15T04:44:55.689Z,100039.57
2022-12-15T04:47:43.004Z,100017.24
2022-12-15T04:50:32.593Z,100023.34
2022-12-15T04:53:33.142Z,100027.00
2022-12-15T04:56:23.330Z,100026.52
2022-12-15T04:59:10.600Z,100018.82
2022-12-15T05:01:58.628Z,100014.80
2022-12-15T05:04:46.687Z,100013.33
2022-12-15T05:07:34.462Z,100006.61
2022-12-15T05:10:23.070Z,100005.03
2022-12-15T05:13:13.604Z,100003.20
2022-12-15T05:16:01.331Z,100002.35
2022-12-15T05:18:50.507Z,99997.84
2022-12-15T05:21:38.476Z,99999.18
2022-12-15T05:24:27.024Z,99991.98
2022-12-15T05:27:14.324Z,100002.83
2022-12-15T05:30:01.423Z,99995.98
2022-12-15T05:32:33.019Z,99988.20
2022-12-15T05:35:02.503Z,99983.91
2022-12-15T05:37:32.013Z,99986.34
2022-12-15T05:40:00.898Z,99978.41
2022-12-15T05:42:30.539Z,99969.87
2022-12-15T05:44:59.927Z,99970.10
2022-12-15T05:47:29.040Z,99964.97
2022-12-15T05:49:59.800Z,99949.70
2022-12-15T05:52:29.356Z,99954.09
2022-12-15T05:54:59.054Z,99953.47
2022-12-15T05:57:28.593Z,99952.13
2022-12-15T05:59:58.696Z,99955.67
2022-12-15T06:02:30.225Z,99979.70
2022-12-15T06:04:59.430Z,99981.77
2022-12-15T06:07:29.435Z,99977.97
2022-12-15T06:09:59.481Z,99967.46
2022-12-15T06:12:29.458Z,99967.69
2022-12-15T06:14:59.374Z,99955.34
2022-12-15T06:17:28.010Z,99950.69
2022-12-15T06:19:56.890Z,99958.62
2022-12-15T06:22:28.031Z,99953.34
2022-12-15T06:24:57.648Z,99951.02
2022-12-15T06:27:27.204Z,99940.50
2022-12-15T06:29:55.792Z,99941.36
2022-12-15T06:32:28.374Z,99941.72
2022-12-15T06:34:57.417Z,99949.28
2022-12-15T06:37:27.103Z,99938.41
2022-12-15T06:39:57.000Z,99930.21
2022-12-15T06:42:25.873Z,99931.91
2022-12-15T06:44:55.029Z,99933.26
2022-12-15T06:47:24.777Z,99936.17
2022-12-15T06:49:53.855Z,99941.19
2022-12-15T06:52:22.932Z,99937.88
2022-12-15T06:54:53.574Z,99933.71
2022-12-15T06:57:29.844Z,99923.95
2022-12-15T06:59:59.790Z,99922.97
2022-12-15T07:02:30.525Z,99924.94
2022-12-15T07:05:02.636Z,99931.29
2022-12-15T07:07:32.258Z,99932.86
2022-12-15T07:10:00.920Z,99939.94
2022-12-15T07:12:31.992Z,99945.17
2022-12-15T07:15:01.289Z,99945.53
2022-12-15T07:17:30.890Z,99943.34
2022-12-15T07:20:00.312Z,99943.20
2022-12-15T07:22:30.936Z,99934.30
2022-12-15T07:24:59.993Z,99940.87
2022-12-15T07:27:31.913Z,99935.38
2022-12-15T07:30:02.224Z,99941.95
2022-12-15T07:32:31.930Z,99949.53
2022-12-15T07:35:05.257Z,99941.83
2022-12-15T07:37:35.251Z,99941.69
2022-12-15T07:40:06.431Z,99934.25
2022-12-15T07:42:35.757Z,99934.60
2022-12-15T07:45:05.489Z,99932.64
2022-12-15T07:47:34.757Z,99941.05
2022-12-15T07:50:04.945Z,99939.45
2022-12-15T07:52:35.905Z,99932.23
2022-12-15T07:55:05.911Z,99927.35
2022-12-15T07:57:35.839Z,99935.77
2022-12-15T08:00:10.215Z,99931.74
2022-12-15T08:02:42.930Z,99936.48
2022-12-15T08:05:11.911Z,99939.05
2022-12-15T08:07:41.115Z,99937.79
2022-12-15T08:10:11.140Z,99938.73
2022-12-15T08:12:40.398Z,99946.16
2022-12-15T08:15:11.840Z,99955.08
2022-12-15T08:17:42.724Z,99948.45
2022-12-15T08:20:11.954Z,99947.95
2022-12-15T08:22:41.409Z,99954.18
2022-12-15T08:25:11.519Z,99945.27
2022-12-15T08:27:41.350Z,99954.90
2022-12-15T08:30:13.635Z,99950.59
2022-12-15T08:32:47.272Z,99954.63
2022-12-15T08:35:32.047Z,99943.73
2022-12-15T08:37:46.114Z,99938.09
2022-12-15T08:40:16.412Z,99938.09
2022-12-15T08:42:45.765Z,99940.77
2022-12-15T08:45:14.457Z,99939.16
2022-12-15T08:47:43.647Z,99942.07
2022-12-15T08:50:12.299Z,99931.31
2022-12-15T08:52:55.241Z,99932.66
2022-12-15T08:55:16.779Z,99938.39
2022-12-15T08:57:44.757Z,99946.55
2022-12-15T09:00:16.954Z,99954.83
2022-12-15T09:03:04.904Z,99951.88
2022-12-15T09:05:49.218Z,99950.39
2022-12-15T09:08:34.210Z,99957.20
2022-12-15T09:11:09.110Z,99950.20
2022-12-15T09:32:24.683Z,99927.48
2022-12-15T09:34:54.984Z,99926.00
2022-12-15T09:37:24.140Z,99930.75
2022-12-15T09:39:53.927Z,99928.05
2022-12-15T09:42:26.869Z,99930.82
2022-12-15T09:45:19.556Z,99923.24
2022-12-15T09:47:54.550Z,99931.67
2022-12-15T09:50:38.372Z,99940.10
2022-12-15T09:53:36.724Z,99942.66
2022-12-15T09:55:43.799Z,99942.88
2022-12-15T09:58:43.975Z,99936.00
2022-12-15T10:01:33.793Z,99938.69
2022-12-15T10:04:38.566Z,99942.09
2022-12-15T10:07:16.290Z,99941.46
2022-12-15T10:09:48.655Z,99944.37
2022-12-15T10:12:28.222Z,99938.84
2022-12-15T10:15:23.715Z,99936.51
2022-12-15T10:18:04.161Z,99946.50
2022-12-15T10:20:35.640Z,99927.86
2022-12-15T10:23:18.394Z,99932.26
2022-12-15T10:25:51.823Z,99935.80
2022-12-15T10:28:26.645Z,99929.06
2022-12-15T10:31:10.156Z,99938.21
2022-12-15T10:33:40.630Z,99938.42
2022-12-15T10:36:12.412Z,99937.58
2022-12-15T10:38:50.455Z,99941.47
2022-12-15T10:41:26.636Z,99936.41
2022-12-15T10:43:57.931Z,99935.34
2022-12-15T10:46:29.579Z,99944.12
2022-12-15T10:49:02.182Z,99937.04
2022-12-15T10:51:47.190Z,99932.93
2022-12-15T10:54:19.458Z,99936.97
2022-12-15T10:56:52.229Z,99941.22
2022-12-15T10:59:34.162Z,99929.10
2022-12-15T11:02:37.075Z,99932.78
2022-12-15T11:05:16.413Z,99930.09
2022-12-15T11:07:55.280Z,99931.02
2022-12-15T11:10:31.619Z,99930.23
2022-12-15T11:13:20.050Z,99935.83
2022-12-15T11:15:51.373Z,99934.63
2022-12-15T14:46:11.793Z,100049.40
2022-12-15T14:48:58.235Z,100058.47
2022-12-15T14:51:29.366Z,100063.94
2022-12-15T14:53:58.420Z,100078.47
2022-12-15T14:56:31.171Z,100070.47
2022-12-15T14:59:04.286Z,100071.75
2022-12-15T15:01:59.081Z,100071.32
2022-12-15T15:04:32.245Z,100079.34
2022-12-15T15:07:05.130Z,100085.66
2022-12-15T15:09:42.935Z,100087.92
2022-12-15T15:12:18.643Z,100086.16
2022-12-15T15:15:03.551Z,100090.80
2022-12-15T15:17:48.174Z,100093.34
2022-12-15T15:20:31.612Z,100094.06
2022-12-15T15:23:17.232Z,100092.42
2022-12-15T15:25:52.311Z,100096.19
2022-12-15T15:28:28.980Z,100095.05
2022-12-15T15:31:01.902Z,100094.91
2022-12-15T15:33:32.591Z,100112.15
2022-12-15T15:36:04.014Z,100108.95
2022-12-15T15:38:38.448Z,100114.06
2022-12-15T15:41:19.724Z,100115.27
2022-12-15T15:43:49.357Z,100119.45
2022-12-15T15:46:25.423Z,100120.95
2022-12-15T15:49:01.652Z,100117.11
2022-12-15T15:51:31.934Z,100115.91
2022-12-15T15:54:04.485Z,100120.95
2022-12-15T15:56:34.350Z,100119.59
2022-12-15T15:59:16.840Z,100119.10
2022-12-15T16:01:46.199Z,100114.91
2022-12-15T16:04:15.275Z,100121.30
2022-12-15T16:06:47.853Z,100131.09
2022-12-15T16:09:17.108Z,100126.41
2022-12-15T16:11:46.093Z,100125.41
2022-12-15T16:14:17.459Z,100136.06
2022-12-15T16:16:48.203Z,100136.06
2022-12-15T16:19:17.518Z,100136.56
2022-12-15T16:21:48.328Z,100135.06
2022-12-15T16:24:18.532Z,100136.27
2022-12-15T16:26:50.325Z,100139.33
2022-12-15T16:29:20.308Z,100144.94
2022-12-15T16:31:49.211Z,100141.38
2022-12-15T16:34:18.942Z,100145.43
2022-12-15T16:36:47.510Z,100145.92
2022-12-15T16:39:35.092Z,100152.17
2022-12-15T16:42:08.244Z,100161.26
2022-12-15T16:44:36.901Z,100166.30
2022-12-15T16:47:05.609Z,100164.31
2022-12-15T16:49:39.947Z,100166.37
2022-12-15T16:52:08.444Z,100163.88
2022-12-15T16:54:37.320Z,100169.14
2022-12-15T16:57:10.382Z,100163.74
2022-12-15T16:59:39.709Z,100174.75
2022-12-15T17:02:23.935Z,100176.95
2022-12-15T17:04:54.928Z,100184.69
2022-12-15T17:07:26.137Z,100177.59
2022-12-15T17:09:54.779Z,100182.34
2022-12-15T17:12:23.533Z,100189.44
2022-12-15T17:14:52.367Z,100173.25
2022-12-15T17:17:22.439Z,100180.00
2022-12-15T17:20:27.353Z,100179.36
2022-12-15T17:22:22.785Z,100175.45
2022-12-15T17:24:52.814Z,100180.70
2022-12-15T17:27:27.972Z,100180.70
2022-12-15T17:29:57.411Z,100183.97
2022-12-15T17:32:29.536Z,100188.02
2022-12-15T17:35:03.925Z,100175.87
2022-12-15T17:37:35.386Z,100182.63
2022-12-15T17:40:08.981Z,100187.73
2022-12-15T17:42:38.479Z,100194.97
2022-12-15T17:45:21.122Z,100196.97
2022-12-15T17:47:52.486Z,100193.91
2022-12-15T17:50:23.000Z,100197.11
2022-12-15T17:52:52.067Z,100191.71
2022-12-15T17:55:23.974Z,100193.41
2022-12-15T17:57:55.412Z,100200.52
2022-12-15T18:00:30.908Z,100202.00
2022-12-15T18:03:00.726Z,100195.62
2022-12-15T18:05:30.555Z,100202.44
2022-12-15T18:08:01.483Z,100200.23
2022-12-15T18:10:37.975Z,100204.28
2022-12-15T18:13:20.233Z,100210.67
2022-12-15T18:15:49.432Z,100202.93
2022-12-15T18:18:20.770Z,100205.12
2022-12-15T18:20:50.619Z,100201.30
2022-12-15T18:23:26.615Z,100200.30
2022-12-15T18:26:01.169Z,100211.59
2022-12-15T18:28:30.689Z,100210.24
2022-12-15T18:31:04.553Z,100219.69
2022-12-15T18:33:34.736Z,100214.64
2022-12-15T18:36:05.388Z,100216.28
2022-12-15T18:38:34.156Z,100215.64
2022-12-15T18:41:04.342Z,100230.34
2022-12-15T18:43:34.009Z,100234.25
2022-12-15T18:46:02.921Z,100240.00
2022-12-15T18:48:33.319Z,100233.61
2022-12-15T18:51:02.782Z,100240.56
2022-12-15T18:53:36.912Z,100247.55
2022-12-15T18:56:06.837Z,100248.41
2022-12-15T18:58:37.755Z,100258.21
2022-12-15T19:01:07.258Z,100263.25
2022-12-15T19:03:37.791Z,100265.17
2022-12-15T19:06:27.396Z,100267.02
2022-12-15T19:08:56.993Z,100266.66
2022-12-15T21:14:36.823Z,100388.84
2022-12-15T21:17:10.058Z,100370.80
2022-12-15T21:19:38.818Z,100363.41
2022-12-15T21:22:21.098Z,100376.77
2022-12-15T21:24:52.233Z,100388.14
2022-12-15T21:27:21.945Z,100405.20
2022-12-15T21:29:52.941Z,100395.03
2022-12-15T21:32:21.870Z,100396.23
2022-12-15T21:34:51.779Z,100395.60
2022-12-15T21:37:25.903Z,100404.70
2022-12-15T21:39:56.186Z,100405.05
2022-12-15T21:42:26.796Z,100406.68
2022-12-15T21:44:56.539Z,100419.55
2022-12-15T21:47:30.310Z,100413.16
2022-12-15T21:50:00.989Z,100416.84
2022-12-15T21:52:30.650Z,100429.13
2022-12-15T21:54:59.491Z,100427.28
2022-12-15T21:57:28.957Z,100434.89
2022-12-15T21:59:57.582Z,100437.59
2022-12-15T22:02:26.740Z,100435.25
2022-12-15T22:04:55.892Z,100441.77
2022-12-15T22:07:25.614Z,100441.77
2022-12-15T22:09:54.577Z,100446.46
2022-12-15T22:12:24.669Z,100451.86
2022-12-15T22:14:53.762Z,100455.55
2022-12-15T22:17:24.850Z,100445.11
2022-12-15T22:19:54.533Z,100444.75
2022-12-15T22:22:30.072Z,100446.95
2022-12-15T22:24:56.413Z,100452.22
2022-12-15T22:27:25.251Z,100456.27
2022-12-15T22:29:55.978Z,100460.67
2022-12-15T22:32:26.427Z,100460.67
2022-12-15T22:34:56.559Z,100471.97
2022-12-15T22:37:25.685Z,100472.24
2022-12-15T22:39:54.744Z,100473.73
2022-12-15T22:42:24.264Z,100465.62
2022-12-15T22:44:53.052Z,100454.47
2022-12-15T22:47:23.600Z,100446.87
2022-12-15T22:49:52.478Z,100440.98
2022-12-15T22:52:21.359Z,100435.08
2022-12-15T22:54:50.105Z,100432.52
2022-12-15T22:57:25.174Z,100449.44
2022-12-15T23:00:05.347Z,100453.70
2022-12-15T23:02:38.770Z,100463.02
2022-12-15T23:05:08.865Z,100461.09
2022-12-15T23:07:41.859Z,100457.67
2022-12-15T23:10:33.576Z,100454.53
2022-12-15T23:13:03.004Z,100446.45
2022-12-15T23:15:50.486Z,100457.87
2022-12-15T23:18:21.100Z,100455.90
2022-12-15T23:20:51.596Z,100456.39
2022-12-15T23:23:21.072Z,100461.80
2022-12-15T23:25:49.973Z,100460.30
2022-12-15T23:28:20.558Z,100477.22
2022-12-15T23:30:51.807Z,100470.11
2022-12-15T23:33:21.013Z,100484.59
2022-12-15T23:35:54.852Z,100493.19
2022-12-15T23:38:24.479Z,100494.81
2022-12-15T23:40:54.538Z,100494.22
2022-12-15T23:43:25.253Z,100502.23
2022-12-15T23:46:02.747Z,100512.80
2022-12-15T23:48:37.573Z,100514.64
2022-12-15T23:51:15.554Z,100509.02
2022-12-15T23:53:45.611Z,100520.08
2022-12-15T23:56:21.589Z,100518.23
2022-12-15T23:58:58.165Z,100519.72
