createdAt,value
2023-02-17T00:00:57.914Z,100548.46
2023-02-17T00:03:24.598Z,100544.69
2023-02-17T00:05:51.512Z,100541.28
2023-02-17T00:08:19.905Z,100538.35
2023-02-17T00:10:57.686Z,100540.91
2023-02-17T00:13:24.625Z,100545.17
2023-02-17T00:15:52.344Z,100544.29
2023-02-17T00:18:19.445Z,100542.48
2023-02-17T00:20:46.389Z,100541.10
2023-02-17T00:23:13.401Z,100541.19
2023-02-17T00:25:40.851Z,100534.63
2023-02-17T00:30:23.823Z,100526.11
2023-02-17T00:32:55.302Z,100522.98
2023-02-17T00:35:23.553Z,100518.75
2023-02-17T00:37:52.684Z,100510.64
2023-02-17T00:40:21.027Z,100512.42
2023-02-17T00:42:49.304Z,100505.59
2023-02-17T00:45:17.981Z,100501.14
2023-02-17T00:47:47.709Z,100501.10
2023-02-17T00:50:18.852Z,100497.28
2023-02-17T00:52:46.863Z,100494.33
2023-02-17T00:55:15.383Z,100492.88
2023-02-17T00:57:43.579Z,100495.39
2023-02-17T01:00:12.568Z,100503.02
2023-02-17T01:02:40.948Z,100504.51
2023-02-17T01:05:09.226Z,100497.58
2023-02-17T01:07:38.552Z,100495.20
2023-02-17T01:10:09.172Z,100495.36
2023-02-17T01:12:38.672Z,100491.77
2023-02-17T01:15:07.558Z,100490.39
2023-02-17T01:17:38.394Z,100488.16
2023-02-17T01:20:08.084Z,100480.41
2023-02-17T01:22:38.312Z,100480.14
2023-02-17T01:25:07.117Z,100479.58
2023-02-17T01:27:35.557Z,100478.33
2023-02-17T01:30:04.710Z,100476.86
2023-02-17T01:32:32.966Z,100476.71
2023-02-17T01:35:01.401Z,100477.98
2023-02-17T01:37:29.725Z,100473.05
2023-02-17T01:39:58.000Z,100470.83
2023-02-17T01:42:26.385Z,100468.88
2023-02-17T01:45:16.574Z,100466.00
2023-02-17T01:47:53.655Z,100464.63
2023-02-17T01:50:24.741Z,100459.10
2023-02-17T01:52:52.725Z,100461.11
2023-02-17T01:55:21.267Z,100463.27
2023-02-17T01:57:49.535Z,100464.77
2023-02-17T02:00:18.207Z,100464.05
2023-02-17T02:02:47.474Z,100460.02
2023-02-17T02:05:16.327Z,100462.91
2023-02-17T02:07:46.480Z,100466.90
2023-02-17T02:10:15.116Z,100467.77
2023-02-17T02:12:44.612Z,100468.82
2023-02-17T02:15:21.426Z,100471.05
2023-02-17T02:18:02.028Z,100471.49
2023-02-17T02:20:44.984Z,100472.28
2023-02-17T02:23:35.359Z,100474.19
2023-02-17T02:26:41.146Z,100466.44
2023-02-17T02:29:17.020Z,100462.04
2023-02-17T02:31:47.398Z,100458.43
2023-02-17T02:34:31.899Z,100459.45
2023-02-17T02:37:02.616Z,100457.84
2023-02-17T02:39:35.399Z,100456.64
2023-02-17T02:42:06.835Z,100453.08
2023-02-17T02:44:35.157Z,100455.77
2023-02-17T02:47:06.164Z,100454.65
2023-02-17T02:49:35.737Z,100456.98
2023-02-17T02:52:06.738Z,100460.72
2023-02-17T02:54:47.268Z,100462.38
2023-02-17T02:57:28.766Z,100461.04
2023-02-17T03:00:18.989Z,100461.25
2023-02-17T03:02:52.655Z,100465.16
2023-02-17T03:05:30.860Z,100469.96
2023-02-17T03:08:46.554Z,100468.55
2023-02-17T03:11:14.924Z,100472.43
2023-02-17T03:13:43.660Z,100473.98
2023-02-17T03:16:15.001Z,100475.41
2023-02-17T03:18:43.340Z,100476.44
2023-02-17T03:21:14.799Z,100474.86
2023-02-17T03:23:43.581Z,100474.67
2023-02-17T03:26:11.857Z,100471.84
2023-02-17T03:28:40.765Z,100474.56
2023-02-17T03:31:08.821Z,100477.61
2023-02-17T03:33:36.955Z,100477.01
2023-02-17T03:36:05.839Z,100473.33
2023-02-17T03:38:34.373Z,100468.80
2023-02-17T03:41:02.647Z,100472.94
2023-02-17T03:43:31.245Z,100470.60
2023-02-17T03:46:00.270Z,100473.96
2023-02-17T03:48:28.600Z,100469.69
2023-02-17T03:50:56.774Z,100464.75
2023-02-17T03:53:24.845Z,100466.80
2023-02-17T03:55:53.005Z,100472.78
2023-02-17T03:58:21.197Z,100471.10
2023-02-17T04:00:49.264Z,100469.95
2023-02-17T04:03:17.645Z,100471.34
2023-02-17T04:05:46.637Z,100468.48
2023-02-17T04:08:14.746Z,100472.27
2023-02-17T04:10:43.039Z,100471.77
2023-02-17T04:13:11.570Z,100474.25
2023-02-17T04:15:44.700Z,100471.11
2023-02-17T04:18:12.916Z,100471.11
2023-02-17T04:20:41.225Z,100474.38
2023-02-17T04:23:10.311Z,100473.65
2023-02-17T04:25:38.483Z,100476.43
2023-02-17T04:28:07.209Z,100477.24
2023-02-17T04:30:35.471Z,100480.33
2023-02-17T04:33:05.105Z,100483.23
2023-02-17T04:35:33.594Z,100479.40
2023-02-17T04:38:02.297Z,100477.59
2023-02-17T04:40:31.623Z,100473.86
2023-02-17T04:43:01.752Z,100477.56
2023-02-17T04:45:30.104Z,100476.16
2023-02-17T04:47:58.882Z,100483.65
2023-02-17T04:50:30.158Z,100486.55
2023-02-17T04:52:58.844Z,100488.59
2023-02-17T04:55:27.333Z,100488.39
2023-02-17T04:57:55.481Z,100484.94
2023-02-17T05:00:23.881Z,100482.29
2023-02-17T05:02:52.159Z,100485.47
2023-02-17T05:05:21.354Z,100484.73
2023-02-17T05:07:49.942Z,100490.24
2023-02-17T05:10:18.465Z,100490.48
2023-02-17T05:12:46.533Z,100492.27
2023-02-17T05:15:20.627Z,100499.50
2023-02-17T05:17:50.013Z,100503.30
2023-02-17T05:20:18.490Z,100504.23
2023-02-17T05:22:46.870Z,100502.34
2023-02-17T05:25:14.908Z,100499.78
2023-02-17T05:27:45.716Z,100505.66
2023-02-17T05:30:14.182Z,100505.13
2023-02-17T05:32:42.292Z,100507.73
2023-02-17T05:35:10.597Z,100510.89
2023-02-17T05:37:39.408Z,100512.89
2023-02-17T05:40:08.296Z,100517.21
2023-02-17T05:42:36.320Z,100518.90
2023-02-17T05:45:05.151Z,100519.09
2023-02-17T05:47:35.678Z,100521.23
2023-02-17T05:50:03.881Z,100527.73
2023-02-17T05:52:32.239Z,100532.25
2023-02-17T05:55:00.512Z,100533.48
2023-02-17T05:57:28.647Z,100537.85
2023-02-17T05:59:57.477Z,100533.71
2023-02-17T06:02:25.960Z,100538.31
2023-02-17T06:04:54.709Z,100543.23
2023-02-17T06:07:22.928Z,100545.05
2023-02-17T06:09:55.603Z,100543.79
2023-02-17T06:12:23.887Z,100542.45
2023-02-17T06:14:52.470Z,100548.48
2023-02-17T06:17:25.963Z,100553.41
2023-02-17T06:19:55.273Z,100552.46
2023-02-17T06:22:23.446Z,100561.01
2023-02-17T06:24:52.664Z,100563.05
2023-02-17T06:27:21.120Z,100563.89
2023-02-17T06:29:51.481Z,100564.52
2023-02-17T06:32:20.443Z,100568.46
2023-02-17T06:34:51.315Z,100571.05
2023-02-17T06:37:19.650Z,100572.30
2023-02-17T06:39:48.242Z,100578.59
2023-02-17T06:42:16.612Z,100585.02
2023-02-17T06:44:48.473Z,100586.86
2023-02-17T06:47:16.781Z,100587.20
2023-02-17T06:49:44.820Z,100589.18
2023-02-17T06:52:13.098Z,100594.08
2023-02-17T06:54:41.330Z,100597.84
2023-02-17T06:57:09.929Z,100595.42
2023-02-17T06:59:38.130Z,100596.35
2023-02-17T07:02:06.824Z,100597.37
2023-02-17T07:04:35.097Z,100599.60
2023-02-17T07:07:03.224Z,100603.44
2023-02-17T07:09:32.861Z,100602.95
2023-02-17T07:12:02.808Z,100604.80
2023-02-17T07:14:32.610Z,100602.27
2023-02-17T07:17:00.990Z,100604.96
2023-02-17T07:19:35.004Z,100604.90
2023-02-17T07:22:03.827Z,100607.02
2023-02-17T07:24:32.174Z,100608.33
2023-02-17T07:27:01.138Z,100609.70
2023-02-17T07:29:29.451Z,100608.60
2023-02-17T07:31:57.679Z,100607.27
2023-02-17T07:34:25.994Z,100611.80
2023-02-17T07:36:54.380Z,100614.02
2023-02-17T07:39:22.508Z,100616.55
2023-02-17T07:41:51.434Z,100613.86
2023-02-17T07:44:20.802Z,100614.48
2023-02-17T07:46:49.318Z,100614.35
2023-02-17T07:49:17.951Z,100617.96
2023-02-17T07:51:46.181Z,100620.19
2023-02-17T07:54:14.352Z,100618.51
2023-02-17T07:56:42.525Z,100619.55
2023-02-17T07:59:11.330Z,100621.16
2023-02-17T08:01:39.550Z,100625.90
2023-02-17T08:04:07.728Z,100626.77
2023-02-17T08:06:37.785Z,100629.00
2023-02-17T08:09:24.806Z,100633.52
2023-02-17T08:12:11.933Z,100637.50
2023-02-17T08:14:40.196Z,100641.92
2023-02-17T08:17:09.118Z,100643.40
2023-02-17T08:19:47.920Z,100642.39
2023-02-17T08:22:20.288Z,100641.54
2023-02-17T08:24:49.498Z,100645.80
2023-02-17T08:27:18.095Z,100646.48
2023-02-17T08:29:46.223Z,100651.35
2023-02-17T08:32:15.250Z,100654.27
2023-02-17T08:34:44.469Z,100657.81
2023-02-17T08:37:13.223Z,100656.11
2023-02-17T08:39:41.809Z,100660.83
2023-02-17T08:42:10.607Z,100656.27
2023-02-17T08:44:38.680Z,100653.71
2023-02-17T08:47:07.296Z,100656.36
2023-02-17T08:49:40.040Z,100662.58
2023-02-17T08:52:08.575Z,100663.06
2023-02-17T08:54:37.837Z,100667.13
2023-02-17T08:57:06.808Z,100667.23
2023-02-17T08:59:35.145Z,100669.46
2023-02-17T09:02:03.929Z,100671.58
2023-02-17T09:04:32.288Z,100674.11
2023-02-17T09:07:00.670Z,100670.89
2023-02-17T09:09:29.438Z,100674.19
2023-02-17T09:11:58.476Z,100666.95
2023-02-17T09:14:27.642Z,100667.35
2023-02-17T09:16:56.818Z,100664.41
2023-02-17T09:19:26.150Z,100669.23
2023-02-17T09:21:54.680Z,100672.02
2023-02-17T09:24:24.912Z,100673.03
2023-02-17T09:26:53.106Z,100680.77
2023-02-17T09:29:21.191Z,100684.05
2023-02-17T09:31:49.542Z,100684.85
2023-02-17T09:34:17.841Z,100684.15
2023-02-17T09:36:46.518Z,100683.71
2023-02-17T09:39:15.160Z,100687.58
2023-02-17T09:41:48.012Z,100688.11
2023-02-17T09:44:52.477Z,100685.24
2023-02-17T09:47:42.751Z,100683.98
2023-02-17T09:50:28.351Z,100685.89
2023-02-17T09:52:59.337Z,100684.77
2023-02-17T09:55:42.861Z,100682.58
2023-02-17T09:58:23.495Z,100678.56
2023-02-17T10:00:54.892Z,100681.13
2023-02-17T10:03:31.330Z,100680.05
2023-02-17T10:06:16.038Z,100677.11
2023-02-17T10:09:03.859Z,100678.21
2023-02-17T10:11:34.889Z,100679.41
2023-02-17T10:14:06.295Z,100683.27
2023-02-17T10:16:41.659Z,100683.02
2023-02-17T10:19:33.029Z,100683.16
2023-02-17T10:22:18.690Z,100684.42
2023-02-17T10:24:46.898Z,100681.82
2023-02-17T10:27:28.759Z,100681.79
2023-02-17T10:30:09.971Z,100680.16
2023-02-17T10:33:12.318Z,100678.85
2023-02-17T10:35:43.255Z,100674.09
2023-02-17T10:38:34.248Z,100670.08
2023-02-17T10:41:04.097Z,100673.31
2023-02-17T10:43:32.953Z,100677.05
2023-02-17T10:46:01.841Z,100675.12
2023-02-17T10:48:30.425Z,100675.42
2023-02-17T10:51:00.158Z,100674.67
2023-02-17T10:53:39.380Z,100677.00
2023-02-17T10:56:20.062Z,100677.18
2023-02-17T10:58:51.462Z,100676.35
2023-02-17T11:01:19.666Z,100676.02
2023-02-17T11:03:49.281Z,100676.84
2023-02-17T11:06:20.142Z,100676.66
2023-02-17T11:08:57.193Z,100675.98
2023-02-17T11:11:32.041Z,100675.36
2023-02-17T11:14:06.978Z,100679.80
2023-02-17T11:16:37.034Z,100680.27
2023-02-17T11:19:07.276Z,100682.65
2023-02-17T11:21:37.521Z,100680.27
2023-02-17T11:24:06.207Z,100675.23
2023-02-17T11:26:35.508Z,100676.55
2023-02-17T11:29:22.423Z,100675.80
2023-02-17T11:32:07.470Z,100677.70
2023-02-17T11:34:40.381Z,100682.20
2023-02-17T11:37:11.631Z,100682.41
2023-02-17T11:39:50.200Z,100685.13
2023-02-17T11:42:29.635Z,100684.98
2023-02-17T11:45:01.227Z,100680.08
2023-02-17T11:47:54.812Z,100680.09
2023-02-17T11:50:42.044Z,100681.59
2023-02-17T11:53:38.682Z,100682.16
2023-02-17T11:56:17.855Z,100681.36
2023-02-17T11:58:48.740Z,100678.78
2023-02-17T12:02:02.241Z,100677.38
2023-02-17T12:04:37.246Z,100674.11
2023-02-17T12:08:07.450Z,100671.52
2023-02-17T12:10:45.615Z,100670.37
2023-02-17T12:13:35.020Z,100671.00
2023-02-17T12:16:49.309Z,100670.81
2023-02-17T12:19:38.861Z,100677.54
2023-02-17T12:22:18.304Z,100676.41
2023-02-17T12:25:14.828Z,100674.96
2023-02-17T12:28:02.985Z,100671.58
2023-02-17T12:31:19.473Z,100669.69
2023-02-17T12:33:50.623Z,100672.54
2023-02-17T12:36:19.206Z,100669.14
2023-02-17T12:38:55.131Z,100670.80
2023-02-17T12:41:30.625Z,100672.36
2023-02-17T12:44:01.164Z,100676.96
2023-02-17T12:59:11.202Z,100678.08
2023-02-17T13:01:42.103Z,100680.58
2023-02-17T13:04:12.696Z,100677.23
2023-02-17T13:06:43.301Z,100675.34
2023-02-17T13:09:50.575Z,100670.73
2023-02-17T13:12:24.606Z,100669.95
2023-02-17T13:14:57.748Z,100668.64
2023-02-17T13:17:34.252Z,100670.11
2023-02-17T13:20:11.655Z,100670.14
2023-02-17T13:22:43.510Z,100670.61
2023-02-17T13:25:13.546Z,100674.02
2023-02-17T13:27:41.575Z,100671.33
2023-02-17T13:30:22.474Z,100668.04
2023-02-17T13:33:02.329Z,100670.09
2023-02-17T13:35:35.297Z,100672.85
2023-02-17T13:38:03.575Z,100672.84
2023-02-17T13:40:34.116Z,100674.81
2023-02-17T13:43:18.222Z,100676.21
2023-02-17T13:45:53.938Z,100672.54
2023-02-17T13:48:21.978Z,100674.01
2023-02-17T13:50:52.607Z,100677.38
2023-02-17T13:53:38.414Z,100675.88
2023-02-17T13:56:24.479Z,100670.87
2023-02-17T13:58:52.661Z,100674.35
2023-02-17T14:01:27.264Z,100674.17
2023-02-17T14:03:56.504Z,100673.84
2023-02-17T14:06:40.545Z,100674.88
2023-02-17T14:09:13.767Z,100677.67
2023-02-17T14:11:43.050Z,100684.34
2023-02-17T14:14:11.714Z,100683.98
2023-02-17T14:16:43.616Z,100681.13
2023-02-17T14:19:19.424Z,100676.61
2023-02-17T14:22:02.845Z,100679.16
2023-02-17T14:24:35.530Z,100683.67
2023-02-17T14:27:14.382Z,100688.62
2023-02-17T14:29:49.178Z,100683.86
2023-02-17T14:32:31.014Z,100687.41
2023-02-17T14:35:14.724Z,100690.71
2023-02-17T14:37:42.964Z,100689.95
2023-02-17T14:40:24.488Z,100685.73
2023-02-17T14:42:52.655Z,100681.46
2023-02-17T14:45:20.935Z,100680.29
2023-02-17T14:47:49.343Z,100679.45
2023-02-17T14:50:18.103Z,100678.27
2023-02-17T14:52:48.537Z,100682.44
2023-02-17T14:55:39.333Z,100681.53
2023-02-17T14:58:10.809Z,100682.30
2023-02-17T15:00:39.270Z,100683.14
2023-02-17T15:03:07.650Z,100685.92
2023-02-17T15:05:36.904Z,100683.27
2023-02-17T15:08:05.053Z,100688.73
2023-02-17T15:10:36.280Z,100693.02
2023-02-17T15:13:04.690Z,100691.54
2023-02-17T15:15:39.582Z,100686.27
2023-02-17T15:18:07.962Z,100687.34
2023-02-17T15:20:36.870Z,100688.56
2023-02-17T15:23:10.759Z,100689.31
2023-02-17T15:25:41.297Z,100684.34
2023-02-17T15:28:19.418Z,100678.98
2023-02-17T15:30:54.737Z,100682.42
2023-02-17T15:33:23.949Z,100689.16
2023-02-17T15:35:55.803Z,100695.51
2023-02-17T15:38:24.280Z,100697.57
2023-02-17T15:40:52.655Z,100699.92
2023-02-17T15:43:22.683Z,100700.59
2023-02-17T15:45:50.812Z,100703.94
2023-02-17T15:48:29.919Z,100704.66
2023-02-17T15:50:58.191Z,100700.64
2023-02-17T15:53:26.331Z,100696.20
2023-02-17T15:55:55.084Z,100698.50
2023-02-17T15:58:23.800Z,100693.29
2023-02-17T16:00:52.721Z,100690.16
2023-02-17T16:03:21.027Z,100686.90
2023-02-17T16:05:49.157Z,100684.95
2023-02-17T16:08:17.625Z,100687.23
2023-02-17T16:10:47.642Z,100686.73
2023-02-17T16:13:16.657Z,100685.78
2023-02-17T16:15:44.711Z,100684.64
2023-02-17T16:18:32.342Z,100686.37
2023-02-17T16:21:01.117Z,100686.63
2023-02-17T16:23:29.379Z,100682.11
2023-02-17T16:25:59.322Z,100680.30
2023-02-17T16:28:27.814Z,100677.33
2023-02-17T16:30:56.754Z,100676.94
2023-02-17T16:33:25.237Z,100672.24
2023-02-17T16:35:53.970Z,100673.11
2023-02-17T16:38:23.632Z,100674.56
2023-02-17T16:40:53.283Z,100673.98
2023-02-17T16:43:24.085Z,100670.88
2023-02-17T16:45:56.995Z,100670.11
2023-02-17T16:48:28.155Z,100669.75
2023-02-17T16:50:56.534Z,100668.59
2023-02-17T16:53:26.040Z,100671.31
2023-02-17T16:55:55.261Z,100667.36
2023-02-17T16:58:24.586Z,100665.11
2023-02-17T17:00:55.239Z,100668.84
2023-02-17T17:03:23.509Z,100669.10
2023-02-17T17:05:52.851Z,100669.70
2023-02-17T17:08:22.161Z,100669.64
2023-02-17T17:10:53.317Z,100665.80
2023-02-17T17:13:24.535Z,100665.52
2023-02-17T17:15:52.604Z,100667.90
2023-02-17T17:18:21.916Z,100666.85
2023-02-17T17:20:50.301Z,100663.27
2023-02-17T17:23:20.344Z,100662.34
2023-02-17T17:25:48.920Z,100662.47
2023-02-17T17:28:19.113Z,100658.78
2023-02-17T17:30:48.813Z,100661.61
2023-02-17T17:33:17.314Z,100654.36
2023-02-17T17:35:46.301Z,100651.33
2023-02-17T17:38:15.709Z,100646.75
2023-02-17T17:40:53.653Z,100644.93
2023-02-17T17:43:23.622Z,100638.65
2023-02-17T17:45:51.874Z,100631.27
2023-02-17T17:48:21.511Z,100629.41
2023-02-17T17:50:50.526Z,100624.06
2023-02-17T17:53:18.746Z,100623.27
2023-02-17T17:55:47.725Z,100621.40
2023-02-17T17:58:17.397Z,100619.98
2023-02-17T18:00:49.344Z,100618.80
2023-02-17T18:03:17.514Z,100617.67
2023-02-17T18:05:45.615Z,100612.98
2023-02-17T18:08:14.325Z,100615.52
2023-02-17T18:10:42.756Z,100609.54
2023-02-17T18:13:16.560Z,100604.30
2023-02-17T18:15:44.681Z,100601.86
2023-02-17T18:18:13.267Z,100601.23
2023-02-17T18:20:41.492Z,100599.48
2023-02-17T18:23:09.886Z,100596.90
2023-02-17T18:25:38.152Z,100592.14
2023-02-17T18:28:06.735Z,100586.57
2023-02-17T18:30:35.071Z,100583.22
2023-02-17T18:33:03.399Z,100584.36
2023-02-17T18:35:36.786Z,100581.29
2023-02-17T18:38:05.110Z,100579.05
2023-02-17T18:40:37.831Z,100577.22
2023-02-17T18:43:07.152Z,100571.92
2023-02-17T18:45:35.325Z,100570.12
2023-02-17T18:48:03.571Z,100570.95
2023-02-17T18:50:34.031Z,100562.86
2023-02-17T18:53:05.196Z,100560.71
2023-02-17T18:55:37.439Z,100555.23
2023-02-17T18:58:05.567Z,100546.55
2023-02-17T19:00:33.782Z,100540.73
2023-02-17T19:03:04.616Z,100530.69
2023-02-17T19:05:32.828Z,100525.60
2023-02-17T19:08:08.862Z,100515.67
2023-02-17T19:10:37.739Z,100509.58
2023-02-17T19:13:05.811Z,100506.63
2023-02-17T19:15:34.059Z,100511.52
2023-02-17T19:18:02.468Z,100507.73
2023-02-17T19:20:34.027Z,100506.10
2023-02-17T19:23:03.031Z,100503.55
2023-02-17T19:25:31.494Z,100501.53
2023-02-17T19:27:59.610Z,100493.29
2023-02-17T19:30:28.365Z,100496.89
2023-02-17T19:32:56.836Z,100494.31
2023-02-17T19:35:25.287Z,100491.41
2023-02-17T19:37:53.992Z,100488.80
2023-02-17T19:40:23.105Z,100494.83
2023-02-17T19:42:55.414Z,100494.23
2023-02-17T19:45:23.442Z,100488.95
2023-02-17T19:47:51.520Z,100482.74
2023-02-17T19:50:20.616Z,100489.27
2023-02-17T19:52:48.690Z,100485.59
2023-02-17T19:55:17.183Z,100480.59
2023-02-17T19:57:45.691Z,100480.27
2023-02-17T20:00:14.544Z,100475.29
2023-02-17T20:02:43.150Z,100472.23
2023-02-17T20:05:12.353Z,100468.19
2023-02-17T20:07:40.909Z,100465.35
2023-02-17T20:10:15.024Z,100463.48
2023-02-17T20:12:44.122Z,100454.61
2023-02-17T20:15:12.297Z,100452.52
2023-02-17T20:17:41.324Z,100453.53
2023-02-17T20:20:11.344Z,100454.88
2023-02-17T20:22:39.992Z,100451.27
2023-02-17T20:25:08.825Z,100443.61
2023-02-17T20:27:37.368Z,100438.66
2023-02-17T20:30:06.803Z,100432.41
2023-02-17T20:32:36.374Z,100424.46
2023-02-17T20:35:05.185Z,100416.36
2023-02-17T20:37:34.871Z,100406.22
2023-02-17T20:40:04.488Z,100405.25
2023-02-17T20:42:33.271Z,100398.70
2023-02-17T20:45:01.697Z,100394.88
2023-02-17T20:47:30.239Z,100395.61
2023-02-17T20:49:59.125Z,100392.41
2023-02-17T20:52:27.610Z,100385.02
2023-02-17T20:54:55.938Z,100379.40
2023-02-17T20:57:24.320Z,100371.71
2023-02-17T20:59:52.442Z,100369.16
2023-02-17T21:02:21.715Z,100369.04
2023-02-17T21:04:50.485Z,100363.80
2023-02-17T21:07:18.706Z,100358.92
2023-02-17T21:09:46.865Z,100347.55
2023-02-17T21:12:15.056Z,100341.23
2023-02-17T21:14:43.163Z,100331.26
2023-02-17T21:17:12.023Z,100323.20
2023-02-17T21:19:41.225Z,100321.77
2023-02-17T21:22:09.204Z,100320.13
2023-02-17T21:24:37.443Z,100313.03
2023-02-17T21:27:06.088Z,100307.81
2023-02-17T21:29:34.474Z,100304.21
2023-02-17T21:32:02.704Z,100300.48
2023-02-17T21:34:31.256Z,100290.84
2023-02-17T21:36:59.557Z,100287.80
2023-02-17T21:39:28.469Z,100287.23
2023-02-17T21:41:57.147Z,100283.39
2023-02-17T21:44:44.353Z,100273.34
2023-02-17T21:47:12.547Z,100261.52
2023-02-17T21:49:44.187Z,100253.59
2023-02-17T21:52:12.620Z,100241.61
2023-02-17T21:54:40.742Z,100235.30
2023-02-17T21:57:09.329Z,100232.24
2023-02-17T21:59:37.601Z,100235.50
2023-02-17T22:02:05.978Z,100230.61
2023-02-17T22:04:34.667Z,100229.91
2023-02-17T22:07:02.782Z,100223.58
2023-02-17T22:09:30.975Z,100223.63
2023-02-17T22:11:59.337Z,100221.45
2023-02-17T22:14:28.180Z,100218.04
2023-02-17T22:17:00.452Z,100215.61
2023-02-17T22:19:31.467Z,100207.46
2023-02-17T22:21:59.871Z,100198.84
2023-02-17T22:24:28.013Z,100194.55
2023-02-17T22:26:56.528Z,100190.01
2023-02-17T22:29:24.508Z,100180.81
2023-02-17T22:31:55.952Z,100174.80
2023-02-17T22:34:27.809Z,100174.06
2023-02-17T22:36:56.292Z,100169.40
2023-02-17T22:39:24.510Z,100165.06
2023-02-17T22:41:53.361Z,100157.96
2023-02-17T22:44:21.538Z,100151.14
2023-02-17T22:46:49.823Z,100153.30
2023-02-17T22:49:18.501Z,100147.83
2023-02-17T22:51:46.919Z,100147.44
2023-02-17T22:54:15.667Z,100145.90
2023-02-17T22:56:43.850Z,100137.63
2023-02-17T22:59:12.835Z,100130.53
2023-02-17T23:01:46.374Z,100126.05
2023-02-17T23:04:15.142Z,100128.11
2023-02-17T23:06:43.507Z,100124.59
2023-02-17T23:09:14.529Z,100119.66
2023-02-17T23:11:54.109Z,100117.84
2023-02-17T23:14:28.601Z,100114.36
2023-02-17T23:17:00.579Z,100109.77
2023-02-17T23:19:29.260Z,100102.37
2023-02-17T23:21:59.794Z,100092.52
2023-02-17T23:24:28.195Z,100090.42
2023-02-17T23:26:57.177Z,100088.89
2023-02-17T23:29:25.521Z,100086.69
2023-02-17T23:31:53.763Z,100083.91
2023-02-17T23:34:22.094Z,100087.05
2023-02-17T23:36:50.537Z,100098.46
2023-02-17T23:39:19.544Z,100097.54
2023-02-17T23:41:50.097Z,100097.41
2023-02-17T23:44:18.479Z,100085.77
2023-02-17T23:46:47.174Z,100080.06
2023-02-17T23:49:16.486Z,100073.54
2023-02-17T23:51:45.384Z,100068.58
2023-02-17T23:54:13.855Z,100067.61
2023-02-17T23:56:42.471Z,100061.73
2023-02-17T23:59:11.677Z,100051.59
