createdAt,value
2022-11-13T00:01:15.433Z,33.33
2022-11-13T00:03:43.509Z,26.27
2022-11-13T00:06:12.552Z,20.07
2022-11-13T00:08:40.984Z,53.43
2022-11-13T00:11:11.045Z,18.00
2022-11-13T00:13:39.082Z,34.20
2022-11-13T00:16:10.673Z,26.83
2022-11-13T00:18:40.507Z,21.87
2022-11-13T00:21:10.474Z,25.03
2022-11-13T00:23:38.468Z,28.23
2022-11-13T00:26:08.158Z,16.33
2022-11-13T00:28:36.165Z,69.60
2022-11-13T00:31:05.826Z,20.33
2022-11-13T00:36:26.462Z,44.60
2022-11-13T00:38:55.377Z,46.27
2022-11-13T00:41:23.675Z,25.83
2022-11-13T00:43:51.718Z,24.13
2022-11-13T00:46:19.971Z,25.40
2022-11-13T00:48:47.855Z,23.07
2022-11-13T00:51:15.676Z,21.43
2022-11-13T00:53:44.809Z,28.43
2022-11-13T00:56:12.650Z,16.60
2022-11-13T00:58:40.460Z,23.33
2022-11-13T01:01:11.339Z,19.80
2022-11-13T01:03:40.491Z,33.03
2022-11-13T01:06:14.994Z,37.47
2022-11-13T01:08:44.114Z,23.70
2022-11-13T01:11:13.475Z,32.03
2022-11-13T01:13:42.152Z,31.90
2022-11-13T01:16:12.151Z,22.80
2022-11-13T01:18:41.165Z,12.63
2022-11-13T01:21:11.208Z,19.23
2022-11-13T01:23:39.264Z,9.30
2022-11-13T01:26:11.153Z,9.47
2022-11-13T01:28:39.219Z,6.17
2022-11-13T01:31:08.009Z,14.47
2022-11-13T01:33:36.196Z,40.43
2022-11-13T01:36:06.713Z,34.27
2022-11-13T01:38:37.068Z,27.23
2022-11-13T01:41:05.452Z,36.53
2022-11-13T01:43:36.896Z,50.27
2022-11-13T01:46:25.660Z,45.93
2022-11-13T01:48:59.204Z,19.53
2022-11-13T01:51:30.737Z,97.57
2022-11-13T01:53:59.740Z,8.87
2022-11-13T01:56:27.806Z,12.50
2022-11-13T01:59:02.667Z,62.53
2022-11-13T02:01:30.515Z,27.63
2022-11-13T02:03:58.316Z,57.10
2022-11-13T02:06:26.837Z,80.57
2022-11-13T02:08:54.894Z,68.63
2022-11-13T02:11:22.752Z,52.03
2022-11-13T02:13:50.862Z,19.57
2022-11-13T02:16:22.588Z,67.37
2022-11-13T02:18:51.299Z,48.50
2022-11-13T02:21:28.051Z,25.13
2022-11-13T02:24:02.188Z,34.63
2022-11-13T02:26:33.799Z,61.10
2022-11-13T02:29:01.628Z,61.13
2022-11-13T02:31:29.440Z,11.30
2022-11-13T02:33:57.184Z,63.63
2022-11-13T02:36:27.037Z,12.33
2022-11-13T02:38:56.087Z,13.23
2022-11-13T02:41:23.929Z,31.53
2022-11-13T02:43:53.033Z,32.80
2022-11-13T02:46:20.776Z,27.80
2022-11-13T02:48:48.539Z,19.20
2022-11-13T02:51:16.335Z,29.07
2022-11-13T02:53:44.137Z,14.13
2022-11-13T02:56:11.979Z,15.43
2022-11-13T02:58:40.034Z,14.80
2022-11-13T03:01:09.208Z,28.23
2022-11-13T03:06:27.125Z,13.87
2022-11-13T03:08:54.913Z,17.67
2022-11-13T03:11:22.712Z,9.63
2022-11-13T03:13:50.475Z,10.87
2022-11-13T03:16:19.754Z,13.37
2022-11-13T03:18:47.535Z,22.40
2022-11-13T03:21:16.224Z,29.50
2022-11-13T03:23:45.476Z,13.93
2022-11-13T03:26:14.702Z,8.77
2022-11-13T03:36:43.347Z,19.73
2022-11-13T03:39:12.076Z,21.87
2022-11-13T03:41:39.833Z,33.87
2022-11-13T03:44:07.724Z,58.10
2022-11-13T03:46:35.516Z,14.23
2022-11-13T03:49:03.341Z,19.57
2022-11-13T03:51:31.117Z,16.73
2022-11-13T03:54:00.229Z,15.50
2022-11-13T03:56:27.984Z,16.80
2022-11-13T03:58:55.830Z,36.80
2022-11-13T04:01:23.690Z,15.07
2022-11-13T04:03:51.529Z,39.57
2022-11-13T04:06:19.370Z,13.87
2022-11-13T04:08:47.171Z,23.53
2022-11-13T04:11:16.297Z,27.63
2022-11-13T04:13:44.061Z,16.23
2022-11-13T04:16:11.791Z,11.13
2022-11-13T04:18:39.549Z,8.37
2022-11-13T04:21:07.332Z,35.93
2022-11-13T04:23:35.139Z,9.77
2022-11-13T04:26:03.027Z,12.83
2022-11-13T04:28:32.408Z,12.53
2022-11-13T04:31:00.443Z,5.40
2022-11-13T04:33:28.255Z,13.00
2022-11-13T04:35:56.060Z,7.03
2022-11-13T04:38:23.840Z,24.43
2022-11-13T04:41:12.512Z,11.83
2022-11-13T04:43:40.630Z,9.00
2022-11-13T04:46:08.921Z,6.97
2022-11-13T04:48:36.726Z,13.43
2022-11-13T04:51:04.835Z,31.47
2022-11-13T04:53:32.602Z,6.00
2022-11-13T04:56:00.352Z,22.13
2022-11-13T04:58:28.417Z,12.50
2022-11-13T05:00:57.773Z,7.70
2022-11-13T05:03:25.612Z,6.33
2022-11-13T05:05:53.339Z,8.37
2022-11-13T05:08:21.148Z,5.57
2022-11-13T05:10:49.052Z,5.13
2022-11-13T05:13:19.000Z,5.70
2022-11-13T05:15:46.801Z,5.00
2022-11-13T05:18:15.940Z,7.00
2022-11-13T05:20:43.761Z,6.50
2022-11-13T05:23:11.569Z,8.53
2022-11-13T05:25:39.382Z,18.30
2022-11-13T05:28:07.241Z,16.93
2022-11-13T05:30:35.032Z,6.47
2022-11-13T05:33:02.794Z,11.03
2022-11-13T05:35:32.048Z,13.83
2022-11-13T05:38:01.648Z,7.97
2022-11-13T05:40:29.897Z,14.50
2022-11-13T05:42:57.811Z,23.00
2022-11-13T05:45:25.581Z,29.53
2022-11-13T05:47:53.370Z,19.60
2022-11-13T05:50:22.359Z,16.10
2022-11-13T05:52:51.492Z,11.50
2022-11-13T05:55:23.174Z,21.63
2022-11-13T05:57:51.309Z,18.33
2022-11-13T06:00:19.945Z,41.83
2022-11-13T06:02:47.952Z,17.03
2022-11-13T06:05:15.827Z,26.03
2022-11-13T06:07:43.632Z,39.43
2022-11-13T06:10:13.455Z,14.00
2022-11-13T06:12:41.243Z,18.07
2022-11-13T06:15:09.751Z,12.63
2022-11-13T06:17:37.489Z,19.50
2022-11-13T06:20:05.824Z,27.77
2022-11-13T06:22:33.573Z,119.73
2022-11-13T06:25:01.317Z,67.37
2022-11-13T06:27:30.456Z,145.13
2022-11-13T06:29:58.245Z,65.77
2022-11-13T06:32:26.175Z,38.80
2022-11-13T06:34:53.948Z,37.37
2022-11-13T06:37:21.790Z,39.57
2022-11-13T06:39:49.557Z,33.60
2022-11-13T06:42:17.340Z,46.83
2022-11-13T06:44:46.484Z,66.33
2022-11-13T06:47:14.284Z,67.50
2022-11-13T06:49:42.023Z,22.23
2022-11-13T06:52:09.800Z,49.60
2022-11-13T06:54:37.583Z,35.83
2022-11-13T06:57:05.324Z,39.57
2022-11-13T06:59:33.095Z,44.63
2022-11-13T07:02:05.316Z,21.53
2022-11-13T07:04:33.114Z,38.47
2022-11-13T07:07:00.886Z,67.87
2022-11-13T07:09:28.681Z,38.97
2022-11-13T07:11:56.513Z,28.67
2022-11-13T07:14:24.288Z,51.07
2022-11-13T07:17:10.407Z,58.40
2022-11-13T07:19:39.818Z,150.60
2022-11-13T07:22:07.538Z,75.77
2022-11-13T07:24:35.316Z,19.30
2022-11-13T07:27:03.093Z,156.27
2022-11-13T07:29:30.865Z,40.03
2022-11-13T07:31:58.646Z,61.90
2022-11-13T07:34:26.774Z,31.13
2022-11-13T07:36:55.899Z,20.40
2022-11-13T07:39:23.712Z,20.00
2022-11-13T07:41:53.256Z,18.50
2022-11-13T07:44:47.670Z,23.73
2022-11-13T07:47:08.869Z,19.10
2022-11-13T07:49:36.630Z,13.87
2022-11-13T07:52:06.087Z,14.93
2022-11-13T07:54:33.929Z,8.47
2022-11-13T07:57:01.760Z,13.13
2022-11-13T07:59:29.553Z,19.10
2022-11-13T08:01:57.557Z,8.83
2022-11-13T08:04:25.504Z,13.53
2022-11-13T08:06:53.408Z,12.50
2022-11-13T08:09:22.840Z,8.80
2022-11-13T08:11:50.657Z,14.80
2022-11-13T08:14:18.453Z,9.27
2022-11-13T08:16:46.250Z,16.07
2022-11-13T08:19:14.335Z,9.57
2022-11-13T08:21:42.245Z,14.87
2022-11-13T08:24:10.621Z,10.77
2022-11-13T08:26:40.340Z,12.83
2022-11-13T08:29:08.292Z,14.80
2022-11-13T08:31:36.126Z,14.67
2022-11-13T08:34:03.981Z,10.57
2022-11-13T08:36:31.868Z,9.47
2022-11-13T08:38:59.678Z,30.30
2022-11-13T08:41:27.464Z,12.23
2022-11-13T08:43:56.593Z,14.73
2022-11-13T08:46:24.367Z,12.20
2022-11-13T08:48:52.248Z,16.50
2022-11-13T08:51:20.486Z,19.63
2022-11-13T08:53:48.302Z,34.20
2022-11-13T08:56:16.113Z,15.37
2022-11-13T08:58:43.876Z,25.93
2022-11-13T09:01:13.071Z,24.70
2022-11-13T09:03:40.862Z,18.13
2022-11-13T09:06:09.952Z,14.87
2022-11-13T09:08:37.759Z,59.60
2022-11-13T09:11:06.275Z,21.60
2022-11-13T09:13:36.610Z,21.30
2022-11-13T09:16:08.132Z,20.03
2022-11-13T09:18:37.302Z,20.80
2022-11-13T09:21:05.379Z,22.80
2022-11-13T09:23:33.198Z,15.80
2022-11-13T09:26:02.846Z,13.23
2022-11-13T09:28:31.202Z,10.20
2022-11-13T09:30:59.284Z,17.27
2022-11-13T09:33:33.337Z,13.40
2022-11-13T09:36:25.904Z,15.77
2022-11-13T09:38:56.494Z,11.27
2022-11-13T09:41:37.559Z,15.03
2022-11-13T09:44:15.070Z,11.77
2022-11-13T09:47:13.073Z,15.30
2022-11-13T09:50:16.591Z,12.13
2022-11-13T09:53:05.988Z,13.77
2022-11-13T09:56:03.567Z,11.63
2022-11-13T10:02:27.850Z,14.47
2022-11-13T10:05:54.559Z,9.30
2022-11-13T10:08:32.283Z,14.27
2022-11-13T10:14:22.613Z,16.63
2022-11-13T10:16:55.765Z,11.53
2022-11-13T10:19:31.178Z,14.67
2022-11-13T10:22:26.400Z,11.90
2022-11-13T10:24:57.882Z,13.90
2022-11-13T10:27:25.799Z,12.80
2022-11-13T10:29:53.628Z,11.47
2022-11-13T10:32:22.961Z,13.43
2022-11-13T10:34:58.061Z,13.67
2022-11-13T10:37:40.909Z,18.20
2022-11-13T10:40:25.817Z,14.23
2022-11-13T10:42:53.701Z,10.20
2022-11-13T10:45:23.372Z,14.07
2022-11-13T10:48:07.711Z,17.67
2022-11-13T10:50:36.171Z,11.20
2022-11-13T10:53:04.446Z,11.27
2022-11-13T10:55:43.155Z,11.77
2022-11-13T10:58:16.249Z,11.17
2022-11-13T11:00:47.358Z,10.93
2022-11-13T11:03:17.069Z,11.83
2022-11-13T11:05:54.242Z,14.30
2022-11-13T11:08:27.222Z,12.43
2022-11-13T11:11:17.107Z,10.73
2022-11-13T11:13:45.481Z,9.80
2022-11-13T11:16:19.238Z,9.67
2022-11-13T11:18:52.932Z,10.50
2022-11-13T11:21:26.021Z,12.33
2022-11-13T11:24:03.967Z,10.10
2022-11-13T11:26:37.065Z,12.53
2022-11-13T11:29:15.625Z,8.67
2022-11-13T11:31:51.377Z,14.17
2022-11-13T11:34:26.053Z,9.70
2022-11-13T11:37:04.006Z,10.23
2022-11-13T11:39:40.314Z,9.77
2022-11-13T11:42:21.027Z,15.27
2022-11-13T11:45:04.909Z,8.23
2022-11-13T11:47:34.364Z,10.73
2022-11-13T11:50:02.756Z,10.47
2022-11-13T11:52:46.970Z,9.03
2022-11-13T11:55:32.340Z,10.40
2022-11-13T11:58:07.746Z,9.33
2022-11-13T12:00:40.614Z,11.63
2022-11-13T12:03:37.752Z,13.10
2022-11-13T12:06:14.026Z,13.03
2022-11-13T12:08:49.013Z,8.77
2022-11-13T12:11:25.852Z,7.80
2022-11-13T12:14:07.129Z,8.57
2022-11-13T12:16:42.520Z,13.50
2022-11-13T12:19:19.409Z,8.13
2022-11-13T12:21:53.254Z,8.63
2022-11-13T12:24:55.891Z,9.47
2022-11-13T12:27:32.467Z,14.90
2022-11-13T12:30:11.576Z,8.63
2022-11-13T12:32:55.955Z,8.70
2022-11-13T12:35:26.116Z,6.70
2022-11-13T12:38:02.286Z,10.80
2022-11-13T12:40:38.689Z,14.80
2022-11-13T12:43:32.228Z,8.90
2022-11-13T12:46:08.188Z,9.33
2022-11-13T12:48:40.622Z,9.33
2022-11-13T12:51:10.836Z,10.00
2022-11-13T12:53:48.441Z,9.93
2022-11-13T12:56:30.006Z,15.97
2022-11-13T12:59:29.069Z,8.53
2022-11-13T13:02:04.782Z,9.57
2022-11-13T13:04:58.661Z,7.40
2022-11-13T13:07:46.313Z,7.10
2022-11-13T13:10:20.733Z,11.23
2022-11-13T13:12:57.293Z,10.33
2022-11-13T13:15:35.421Z,7.43
2022-11-13T13:18:09.810Z,8.63
2022-11-13T13:20:39.897Z,8.83
2022-11-13T13:23:12.669Z,9.33
2022-11-13T13:25:41.225Z,11.30
2022-11-13T13:28:21.136Z,10.33
2022-11-13T13:30:57.906Z,8.37
2022-11-13T13:33:38.563Z,11.80
2022-11-13T13:36:16.655Z,10.00
2022-11-13T13:38:52.666Z,10.67
2022-11-13T13:41:31.517Z,10.53
2022-11-13T13:44:18.619Z,11.10
2022-11-13T13:46:46.744Z,27.40
2022-11-13T13:49:19.187Z,13.70
2022-11-13T13:51:51.341Z,16.33
2022-11-13T13:54:24.894Z,13.67
2022-11-13T13:56:53.921Z,11.10
2022-11-13T13:59:30.538Z,10.80
2022-11-13T14:02:00.962Z,11.10
2022-11-13T14:04:39.576Z,10.37
2022-11-13T14:07:20.501Z,19.70
2022-11-13T14:09:48.391Z,9.87
2022-11-13T14:12:20.111Z,13.10
2022-11-13T14:14:48.226Z,16.37
2022-11-13T14:17:29.419Z,8.07
2022-11-13T14:20:01.739Z,11.43
2022-11-13T14:22:33.862Z,21.03
2022-11-13T14:25:02.856Z,12.43
2022-11-13T14:27:31.074Z,10.30
2022-11-13T14:30:03.682Z,18.23
2022-11-13T14:32:34.866Z,17.70
2022-11-13T14:35:06.246Z,6.80
2022-11-13T14:37:39.001Z,9.33
2022-11-13T14:40:20.020Z,5.63
2022-11-13T14:48:31.627Z,9.63
2022-11-13T14:51:02.270Z,12.50
2022-11-13T14:53:32.810Z,8.33
2022-11-13T14:56:02.760Z,11.40
2022-11-13T14:58:33.234Z,11.23
2022-11-13T15:01:13.034Z,8.00
2022-11-13T15:03:40.967Z,5.93
2022-11-13T15:06:15.531Z,7.90
2022-11-13T15:08:44.199Z,6.77
2022-11-13T15:11:14.543Z,9.93
2022-11-13T15:13:42.510Z,8.90
2022-11-13T15:16:14.423Z,17.33
2022-11-13T15:18:44.079Z,11.77
2022-11-13T15:21:13.348Z,7.53
2022-11-13T15:23:41.404Z,10.90
2022-11-13T15:26:10.990Z,6.33
2022-11-13T15:28:39.664Z,7.80
2022-11-13T15:31:18.837Z,8.07
2022-11-13T15:33:47.006Z,7.60
2022-11-13T15:36:16.219Z,14.87
2022-11-13T15:38:44.161Z,7.40
2022-11-13T15:41:15.111Z,8.07
2022-11-13T15:43:45.795Z,9.50
2022-11-13T15:46:16.288Z,10.80
2022-11-13T15:48:44.381Z,10.47
2022-11-13T15:51:20.431Z,11.63
2022-11-13T15:53:51.925Z,114.30
2022-11-13T15:56:20.304Z,145.73
2022-11-13T15:58:48.171Z,26.20
2022-11-13T16:01:16.869Z,22.23
2022-11-13T16:03:48.170Z,15.27
2022-11-13T16:06:25.666Z,25.37
2022-11-13T16:08:57.873Z,11.20
2022-11-13T16:11:28.196Z,9.40
2022-11-13T16:13:57.984Z,18.43
2022-11-13T16:16:32.228Z,12.53
2022-11-13T16:19:12.550Z,41.03
2022-11-13T16:21:43.412Z,18.03
2022-11-13T16:24:12.386Z,13.43
2022-11-13T16:26:41.661Z,9.97
2022-11-13T16:29:20.034Z,11.70
2022-11-13T16:31:48.840Z,12.87
2022-11-13T16:34:16.754Z,14.20
2022-11-13T16:36:46.385Z,10.57
2022-11-13T16:39:18.763Z,14.90
2022-11-13T16:41:46.803Z,13.67
2022-11-13T16:44:17.669Z,12.90
2022-11-13T16:46:54.370Z,12.63
2022-11-13T16:49:24.186Z,17.33
2022-11-13T16:51:55.207Z,24.90
2022-11-13T16:54:23.251Z,17.83
2022-11-13T16:57:14.348Z,34.37
2022-11-13T16:59:46.229Z,35.80
2022-11-13T17:02:18.681Z,25.10
2022-11-13T17:04:57.280Z,22.90
2022-11-13T17:07:26.648Z,26.43
2022-11-13T17:10:16.693Z,34.83
2022-11-13T17:12:42.675Z,37.90
2022-11-13T17:15:11.526Z,43.57
2022-11-13T17:17:39.435Z,49.03
2022-11-13T17:20:08.555Z,35.43
2022-11-13T17:22:37.760Z,42.43
2022-11-13T17:30:18.519Z,39.83
2022-11-13T17:32:46.320Z,46.13
2022-11-13T17:35:14.558Z,54.40
2022-11-13T17:37:43.702Z,56.10
2022-11-13T17:40:12.800Z,43.23
2022-11-13T17:42:42.045Z,56.07
2022-11-13T17:45:10.601Z,62.03
2022-11-13T17:47:38.494Z,46.80
2022-11-13T17:50:07.946Z,50.83
2022-11-13T17:52:35.869Z,53.93
2022-11-13T17:55:07.267Z,52.30
2022-11-13T17:57:35.225Z,44.47
2022-11-13T18:00:03.475Z,53.33
2022-11-13T18:02:31.628Z,53.63
2022-11-13T18:05:01.265Z,52.67
2022-11-13T18:07:29.659Z,47.40
2022-11-13T18:09:57.698Z,72.20
2022-11-13T18:15:01.793Z,49.10
2022-11-13T18:17:29.631Z,53.67
2022-11-13T18:20:01.702Z,52.23
2022-11-13T18:22:30.385Z,56.37
2022-11-13T18:24:58.351Z,47.67
2022-11-13T18:27:26.347Z,155.67
2022-11-13T18:29:54.379Z,120.00
2022-11-13T18:32:23.705Z,84.77
2022-11-13T18:34:51.657Z,48.93
2022-11-13T18:37:21.096Z,56.27
2022-11-13T18:39:49.161Z,86.80
2022-11-13T18:42:17.113Z,48.47
2022-11-13T19:04:34.409Z,66.93
2022-11-13T19:06:53.324Z,128.63
2022-11-13T19:09:24.207Z,162.03
2022-11-13T19:11:52.750Z,370.43
2022-11-13T19:14:20.633Z,189.80
2022-11-13T19:16:48.434Z,377.77
2022-11-13T19:19:19.365Z,73.13
2022-11-13T19:21:47.807Z,154.70
2022-11-13T19:24:15.968Z,136.80
2022-11-13T19:26:45.849Z,216.53
2022-11-13T19:29:14.384Z,111.10
2022-11-13T19:31:43.290Z,60.67
2022-11-13T19:34:13.164Z,120.73
2022-11-13T19:36:44.846Z,50.97
2022-11-13T19:39:13.200Z,40.93
2022-11-13T19:41:41.038Z,39.43
2022-11-13T19:44:11.129Z,49.30
2022-11-13T19:46:39.011Z,39.97
2022-11-13T19:49:07.573Z,55.23
2022-11-13T19:51:35.619Z,109.23
2022-11-13T19:54:05.033Z,46.43
2022-11-13T19:56:33.066Z,144.53
2022-11-13T19:59:00.941Z,42.73
2022-11-13T20:01:31.709Z,46.70
2022-11-13T20:04:01.205Z,129.37
2022-11-13T20:06:31.518Z,105.93
2022-11-13T20:08:59.684Z,175.87
2022-11-13T20:11:29.192Z,150.00
2022-11-13T20:13:57.876Z,114.83
2022-11-13T20:16:26.699Z,117.73
2022-11-13T20:18:58.926Z,143.13
2022-11-13T20:21:28.156Z,56.97
2022-11-13T20:23:59.555Z,111.43
2022-11-13T20:26:31.157Z,111.83
2022-11-13T20:28:59.265Z,49.50
2022-11-13T20:31:27.755Z,113.73
2022-11-13T20:33:57.509Z,116.53
2022-11-13T20:36:26.232Z,208.43
2022-11-13T20:38:56.159Z,118.90
2022-11-13T20:41:24.517Z,60.33
2022-11-13T20:43:55.848Z,135.90
2022-11-13T20:46:24.885Z,239.03
2022-11-13T20:48:53.011Z,152.27
2022-11-13T20:51:22.501Z,82.47
2022-11-13T20:53:51.204Z,140.30
2022-11-13T20:56:20.393Z,164.77
2022-11-13T20:58:48.359Z,105.10
2022-11-13T21:01:19.322Z,151.13
2022-11-13T21:03:47.925Z,82.30
2022-11-13T21:06:17.756Z,57.40
2022-11-13T21:08:46.043Z,40.70
2022-11-13T21:11:16.183Z,45.63
2022-11-13T21:13:43.962Z,84.97
2022-11-13T21:16:12.649Z,94.27
2022-11-13T21:18:41.864Z,66.13
2022-11-13T21:21:11.750Z,55.20
2022-11-13T21:23:39.548Z,51.30
2022-11-13T21:26:08.587Z,40.23
2022-11-13T21:28:37.408Z,57.47
2022-11-13T21:31:06.871Z,56.00
2022-11-13T21:33:37.768Z,65.30
2022-11-13T21:36:09.283Z,54.67
2022-11-13T21:38:37.137Z,76.27
2022-11-13T21:41:21.662Z,41.93
2022-11-13T21:43:49.942Z,48.30
2022-11-13T21:46:18.811Z,62.57
2022-11-13T21:48:46.737Z,48.97
2022-11-13T21:51:16.384Z,58.43
2022-11-13T21:53:44.556Z,46.77
2022-11-13T21:56:15.873Z,41.27
2022-11-13T21:58:44.169Z,50.30
2022-11-13T22:01:13.033Z,45.43
2022-11-13T22:03:41.258Z,44.37
2022-11-13T22:06:19.065Z,45.00
2022-11-13T22:08:53.625Z,37.17
2022-11-13T22:11:21.401Z,45.97
2022-11-13T22:13:49.333Z,50.73
2022-11-13T22:16:17.524Z,45.90
2022-11-13T22:18:45.637Z,44.53
2022-11-13T22:21:16.237Z,39.20
2022-11-13T22:23:44.073Z,37.60
2022-11-13T22:26:13.545Z,41.67
2022-11-13T22:28:42.750Z,31.43
2022-11-13T22:31:15.357Z,32.63
2022-11-13T22:33:48.178Z,29.60
2022-11-13T22:36:22.266Z,35.33
2022-11-13T22:38:50.658Z,32.03
2022-11-13T22:41:23.230Z,33.90
2022-11-13T22:43:53.141Z,30.00
2022-11-13T22:46:22.464Z,29.30
2022-11-13T22:48:51.701Z,27.83
2022-11-13T22:51:23.376Z,29.57
2022-11-13T22:53:52.517Z,26.73
2022-11-13T22:56:21.653Z,31.07
2022-11-13T22:58:49.936Z,23.30
2022-11-13T23:01:19.401Z,26.97
2022-11-13T23:03:48.899Z,27.07
2022-11-13T23:06:21.009Z,29.73
2022-11-13T23:08:49.429Z,28.77
2022-11-13T23:11:19.184Z,25.53
2022-11-13T23:13:48.787Z,27.50
2022-11-13T23:16:17.453Z,22.40
2022-11-13T23:18:45.602Z,23.30
2022-11-13T23:21:15.491Z,20.93
2022-11-13T23:23:44.785Z,37.03
2022-11-13T23:26:13.832Z,22.07
2022-11-13T23:28:42.438Z,22.53
2022-11-13T23:31:10.698Z,24.70
2022-11-13T23:33:40.115Z,20.23
2022-11-13T23:36:08.839Z,23.60
2022-11-13T23:38:36.829Z,20.00
2022-11-13T23:41:06.518Z,21.73
2022-11-13T23:44:06.650Z,17.20
2022-11-13T23:46:22.353Z,18.97
2022-11-13T23:48:50.119Z,21.00
2022-11-13T23:51:17.945Z,22.17
2022-11-13T23:53:45.740Z,19.13
2022-11-13T23:56:14.933Z,17.83
2022-11-13T23:58:42.671Z,21.70
