createdAt,value
2022-10-17T00:01:47.805Z,2.45
2022-10-17T00:04:15.244Z,2.30
2022-10-17T00:06:42.714Z,2.40
2022-10-17T00:09:10.373Z,2.47
2022-10-17T00:11:38.004Z,2.30
2022-10-17T00:14:05.175Z,2.58
2022-10-17T00:16:37.150Z,2.50
2022-10-17T00:19:06.095Z,2.20
2022-10-17T00:21:34.813Z,2.15
2022-10-17T00:24:02.256Z,2.67
2022-10-17T00:26:30.110Z,2.33
2022-10-17T00:28:57.900Z,2.13
2022-10-17T00:31:25.376Z,2.20
2022-10-17T00:33:52.561Z,2.20
2022-10-17T00:36:22.456Z,2.27
2022-10-17T00:38:52.678Z,2.50
2022-10-17T00:41:21.981Z,2.45
2022-10-17T00:43:53.019Z,2.20
2022-10-17T00:46:20.830Z,2.35
2022-10-17T00:48:50.429Z,2.30
2022-10-17T00:51:21.257Z,2.15
2022-10-17T00:53:49.048Z,2.08
2022-10-17T00:56:16.539Z,2.28
2022-10-17T00:58:43.685Z,1.95
2022-10-17T01:01:10.907Z,2.10
2022-10-17T01:03:38.099Z,1.90
2022-10-17T01:06:05.435Z,2.25
2022-10-17T01:08:32.822Z,1.98
2022-10-17T01:11:02.501Z,2.13
2022-10-17T01:13:48.455Z,2.23
2022-10-17T01:16:37.248Z,2.15
2022-10-17T01:19:10.220Z,2.53
2022-10-17T01:21:48.801Z,2.35
2022-10-17T01:24:28.189Z,2.47
2022-10-17T01:27:21.376Z,2.07
2022-10-17T01:30:03.763Z,2.67
2022-10-17T01:32:50.247Z,2.50
2022-10-17T01:35:27.161Z,2.40
2022-10-17T01:38:29.679Z,2.10
2022-10-17T01:41:16.780Z,2.20
2022-10-17T01:43:54.733Z,2.97
2022-10-17T01:46:43.931Z,2.00
2022-10-17T01:49:11.909Z,2.95
2022-10-17T01:51:47.473Z,2.25
2022-10-17T01:54:17.608Z,2.10
2022-10-17T01:56:46.009Z,2.20
2022-10-17T01:59:24.651Z,2.80
2022-10-17T02:01:53.923Z,2.28
2022-10-17T02:04:21.104Z,2.67
2022-10-17T02:06:48.247Z,2.70
2022-10-17T02:09:21.223Z,2.40
2022-10-17T02:11:55.709Z,2.50
2022-10-17T02:14:25.967Z,2.60
2022-10-17T02:17:24.561Z,2.10
2022-10-17T02:19:54.596Z,2.27
2022-10-17T02:22:41.500Z,2.47
2022-10-17T02:25:34.998Z,2.17
2022-10-17T02:28:30.562Z,2.00
2022-10-17T02:31:11.315Z,2.10
2022-10-17T02:33:51.637Z,2.40
2022-10-17T02:36:25.025Z,2.50
2022-10-17T02:38:52.812Z,2.15
2022-10-17T02:41:20.576Z,2.88
2022-10-17T02:43:48.890Z,2.50
2022-10-17T02:46:21.327Z,2.73
2022-10-17T02:48:51.699Z,2.53
2022-10-17T02:51:40.970Z,2.30
2022-10-17T02:54:21.158Z,2.33
2022-10-17T02:56:55.137Z,2.83
2022-10-17T02:59:23.203Z,2.97
2022-10-17T03:01:51.791Z,3.20
2022-10-17T03:04:19.489Z,2.70
2022-10-17T03:06:47.717Z,2.30
2022-10-17T03:09:15.259Z,2.75
2022-10-17T03:11:42.467Z,2.50
2022-10-17T03:14:09.741Z,2.63
2022-10-17T03:16:36.889Z,2.78
2022-10-17T03:19:04.131Z,3.25
2022-10-17T03:21:31.330Z,2.25
2022-10-17T03:23:58.479Z,2.90
2022-10-17T03:26:25.650Z,2.30
2022-10-17T03:28:54.483Z,3.08
2022-10-17T03:31:22.675Z,2.50
2022-10-17T03:33:49.780Z,2.15
2022-10-17T03:36:18.571Z,2.37
2022-10-17T03:38:47.267Z,2.22
2022-10-17T03:41:14.598Z,2.13
2022-10-17T03:43:41.841Z,2.17
2022-10-17T03:46:09.136Z,2.42
2022-10-17T03:48:36.270Z,2.30
2022-10-17T03:51:05.743Z,2.30
2022-10-17T03:53:33.230Z,2.33
2022-10-17T03:56:17.905Z,2.28
2022-10-17T03:58:45.162Z,2.58
2022-10-17T04:01:13.997Z,3.10
2022-10-17T04:03:41.414Z,2.55
2022-10-17T04:06:13.443Z,2.35
2022-10-17T04:08:42.564Z,3.35
2022-10-17T04:11:11.796Z,2.83
2022-10-17T04:13:39.136Z,2.50
2022-10-17T04:16:09.152Z,2.72
2022-10-17T04:18:36.266Z,2.60
2022-10-17T04:21:05.064Z,2.80
2022-10-17T04:23:32.968Z,2.50
2022-10-17T04:26:01.007Z,2.40
2022-10-17T04:28:28.462Z,3.47
2022-10-17T04:31:00.322Z,3.10
2022-10-17T04:33:27.520Z,2.63
2022-10-17T04:35:58.235Z,2.70
2022-10-17T04:38:28.474Z,2.63
2022-10-17T04:41:03.042Z,3.13
2022-10-17T04:43:31.406Z,2.45
2022-10-17T04:45:59.450Z,2.05
2022-10-17T04:48:26.863Z,2.75
2022-10-17T04:50:58.761Z,2.33
2022-10-17T04:53:27.087Z,2.72
2022-10-17T04:55:54.600Z,2.10
2022-10-17T04:58:22.143Z,2.60
2022-10-17T05:00:49.474Z,2.30
2022-10-17T05:03:17.223Z,2.17
2022-10-17T05:05:44.463Z,2.22
2022-10-17T05:08:12.155Z,2.15
2022-10-17T05:10:40.853Z,2.15
2022-10-17T05:13:08.708Z,2.00
2022-10-17T05:15:36.736Z,2.17
2022-10-17T05:18:05.246Z,2.30
2022-10-17T05:20:32.560Z,2.10
2022-10-17T05:23:00.144Z,2.15
2022-10-17T05:25:27.437Z,2.05
2022-10-17T05:27:54.779Z,2.50
2022-10-17T05:30:22.030Z,2.85
2022-10-17T05:32:52.516Z,1.90
2022-10-17T05:35:19.684Z,2.20
2022-10-17T05:37:47.096Z,1.90
2022-10-17T05:40:14.423Z,2.30
2022-10-17T05:42:46.562Z,2.10
2022-10-17T05:45:14.336Z,2.10
2022-10-17T05:47:41.693Z,2.45
2022-10-17T05:50:09.306Z,1.88
2022-10-17T05:52:36.839Z,2.60
2022-10-17T05:55:05.767Z,1.75
2022-10-17T05:57:32.906Z,2.70
2022-10-17T06:00:01.007Z,2.08
2022-10-17T06:02:28.357Z,2.15
2022-10-17T06:04:55.915Z,2.60
2022-10-17T06:07:23.032Z,2.53
2022-10-17T06:09:50.395Z,2.35
2022-10-17T06:12:20.953Z,2.13
2022-10-17T06:14:48.257Z,2.30
2022-10-17T06:17:18.240Z,2.20
2022-10-17T06:19:45.450Z,2.05
2022-10-17T06:22:12.627Z,2.35
2022-10-17T06:24:39.797Z,2.20
2022-10-17T06:27:10.986Z,2.60
2022-10-17T06:29:39.610Z,2.87
2022-10-17T06:32:09.832Z,2.70
2022-10-17T06:34:40.254Z,2.40
2022-10-17T06:37:07.512Z,2.50
2022-10-17T06:39:35.917Z,2.67
2022-10-17T06:42:04.106Z,2.70
2022-10-17T06:44:31.979Z,3.05
2022-10-17T06:46:59.645Z,2.85
2022-10-17T06:49:27.921Z,2.85
2022-10-17T06:51:55.106Z,2.90
2022-10-17T06:54:22.228Z,3.27
2022-10-17T06:56:49.339Z,2.97
2022-10-17T06:59:16.459Z,3.20
2022-10-17T07:01:46.247Z,3.22
2022-10-17T07:04:14.786Z,3.58
2022-10-17T07:06:41.999Z,3.20
2022-10-17T07:09:09.629Z,3.30
2022-10-17T07:11:37.109Z,3.30
2022-10-17T07:14:04.400Z,3.15
2022-10-17T07:16:31.539Z,2.80
2022-10-17T07:18:58.611Z,3.63
2022-10-17T07:21:25.918Z,3.75
2022-10-17T07:23:53.057Z,4.25
2022-10-17T07:26:20.391Z,3.20
2022-10-17T07:28:52.661Z,2.85
2022-10-17T07:31:20.812Z,2.93
2022-10-17T07:33:48.662Z,3.40
2022-10-17T07:36:16.211Z,3.38
2022-10-17T07:38:43.425Z,3.45
2022-10-17T07:41:13.115Z,3.53
2022-10-17T07:43:42.991Z,3.93
2022-10-17T07:46:11.522Z,3.08
2022-10-17T07:48:39.737Z,4.00
2022-10-17T07:51:09.373Z,3.65
2022-10-17T07:53:41.757Z,3.53
2022-10-17T07:56:11.503Z,3.00
2022-10-17T07:58:38.992Z,3.03
2022-10-17T08:01:10.887Z,2.90
2022-10-17T08:03:42.033Z,3.17
2022-10-17T08:06:09.256Z,3.67
2022-10-17T08:08:36.366Z,3.10
2022-10-17T08:11:08.274Z,2.78
2022-10-17T08:13:36.114Z,3.30
2022-10-17T08:16:07.436Z,1.92
2022-10-17T08:18:35.995Z,1.50
2022-10-17T08:21:06.460Z,0.80
2022-10-17T08:23:33.583Z,1.20
2022-10-17T08:26:01.900Z,1.20
2022-10-17T08:28:29.109Z,1.13
2022-10-17T08:31:04.536Z,1.33
2022-10-17T08:33:33.167Z,1.10
2022-10-17T08:36:01.453Z,1.08
2022-10-17T08:38:33.263Z,0.70
2022-10-17T08:41:05.747Z,1.20
2022-10-17T08:43:42.040Z,0.85
2022-10-17T08:46:09.750Z,0.57
2022-10-17T08:48:44.045Z,0.90
2022-10-17T08:51:23.805Z,0.70
2022-10-17T08:54:14.759Z,0.90
2022-10-17T08:56:49.176Z,0.60
2022-10-17T08:59:30.048Z,0.67
2022-10-17T09:02:12.777Z,0.80
2022-10-17T09:05:15.407Z,1.77
2022-10-17T09:08:19.925Z,1.55
2022-10-17T09:10:47.064Z,0.80
2022-10-17T09:13:48.372Z,1.00
2022-10-17T09:16:30.256Z,0.90
2022-10-17T09:19:10.155Z,1.00
2022-10-17T09:21:47.432Z,0.80
2022-10-17T09:24:48.548Z,1.30
2022-10-17T09:27:31.126Z,0.70
2022-10-17T09:30:17.170Z,1.10
2022-10-17T09:33:00.764Z,1.27
2022-10-17T09:35:28.564Z,1.20
2022-10-17T09:37:55.951Z,0.90
2022-10-17T09:40:33.653Z,1.03
2022-10-17T09:43:03.772Z,0.85
2022-10-17T09:45:37.580Z,1.42
2022-10-17T09:48:11.353Z,0.95
2022-10-17T09:50:38.717Z,1.25
2022-10-17T09:53:20.952Z,1.40
2022-10-17T09:55:51.777Z,1.33
2022-10-17T09:58:20.640Z,1.00
2022-10-17T10:00:49.196Z,1.38
2022-10-17T10:03:22.349Z,0.90
2022-10-17T10:06:14.632Z,1.33
2022-10-17T10:08:51.521Z,0.70
2022-10-17T10:11:24.042Z,1.10
2022-10-17T10:13:51.508Z,1.00
2022-10-17T10:16:42.680Z,1.08
2022-10-17T10:19:28.992Z,2.20
2022-10-17T10:21:58.846Z,0.70
2022-10-17T10:24:30.859Z,0.93
2022-10-17T10:27:03.356Z,0.88
2022-10-17T10:29:31.210Z,1.00
2022-10-17T10:32:42.665Z,0.80
2022-10-17T10:35:22.072Z,0.80
2022-10-17T10:37:55.235Z,0.82
2022-10-17T10:40:43.949Z,0.63
2022-10-17T10:43:29.905Z,1.05
2022-10-17T10:45:57.321Z,0.90
2022-10-17T10:48:27.168Z,0.60
2022-10-17T10:50:57.827Z,0.70
2022-10-17T10:53:55.349Z,0.95
2022-10-17T10:56:38.159Z,0.70
2022-10-17T10:59:08.178Z,0.90
2022-10-17T11:01:54.024Z,1.25
2022-10-17T11:04:58.256Z,0.88
2022-10-17T11:07:33.837Z,0.68
2022-10-17T11:10:19.393Z,0.80
2022-10-17T11:12:52.787Z,0.97
2022-10-17T11:15:39.920Z,0.80
2022-10-17T11:18:10.088Z,0.95
2022-10-17T11:20:59.740Z,1.13
2022-10-17T11:23:41.673Z,1.15
2022-10-17T11:26:12.709Z,1.03
2022-10-17T11:28:39.941Z,0.93
2022-10-17T11:31:12.009Z,1.00
2022-10-17T11:34:01.455Z,1.30
2022-10-17T11:36:35.372Z,0.68
2022-10-17T11:39:08.617Z,1.60
2022-10-17T11:41:41.452Z,0.88
2022-10-17T11:44:41.910Z,0.57
2022-10-17T11:47:30.056Z,0.75
2022-10-17T11:53:00.765Z,0.70
2022-10-17T11:55:29.723Z,0.90
2022-10-17T11:58:01.555Z,0.80
2022-10-17T12:01:06.318Z,1.83
2022-10-17T12:03:48.647Z,1.00
2022-10-17T12:06:31.161Z,1.10
2022-10-17T12:09:01.369Z,1.00
2022-10-17T12:11:50.825Z,1.33
2022-10-17T12:14:39.146Z,1.00
2022-10-17T12:17:22.869Z,1.05
2022-10-17T12:19:50.065Z,1.07
2022-10-17T12:22:22.866Z,1.38
2022-10-17T12:25:17.137Z,1.25
2022-10-17T12:27:46.035Z,1.05
2022-10-17T12:30:13.541Z,1.02
2022-10-17T12:33:06.255Z,1.00
2022-10-17T12:35:36.370Z,0.50
2022-10-17T12:38:18.297Z,0.80
2022-10-17T12:40:49.026Z,0.93
2022-10-17T12:43:16.470Z,1.05
2022-10-17T12:45:53.334Z,0.70
2022-10-17T12:48:40.667Z,1.58
2022-10-17T12:54:12.181Z,1.30
2022-10-17T12:56:42.123Z,1.00
2022-10-17T12:59:24.943Z,0.87
2022-10-17T13:01:56.615Z,0.82
2022-10-17T13:04:24.210Z,0.95
2022-10-17T13:06:54.306Z,0.70
2022-10-17T13:09:31.676Z,1.02
2022-10-17T13:12:01.763Z,0.87
2022-10-17T13:14:29.817Z,0.98
2022-10-17T13:16:57.407Z,0.82
2022-10-17T13:19:29.536Z,0.82
2022-10-17T13:22:05.973Z,0.80
2022-10-17T13:24:36.152Z,1.00
2022-10-17T13:27:04.765Z,0.75
2022-10-17T13:29:33.017Z,1.10
2022-10-17T13:32:04.614Z,0.80
2022-10-17T13:34:33.342Z,0.90
2022-10-17T13:37:02.705Z,1.40
2022-10-17T13:39:54.359Z,1.00
2022-10-17T13:42:27.678Z,0.68
2022-10-17T13:44:56.258Z,0.70
2022-10-17T13:47:25.933Z,1.95
2022-10-17T13:49:55.366Z,1.93
2022-10-17T13:52:25.935Z,2.70
2022-10-17T13:54:53.877Z,6.85
2022-10-17T13:57:28.477Z,1.60
2022-10-17T14:00:01.353Z,1.45
2022-10-17T14:02:33.100Z,4.27
2022-10-17T14:05:17.209Z,1.60
2022-10-17T14:08:15.064Z,0.95
2022-10-17T14:10:44.259Z,1.10
2022-10-17T14:13:25.777Z,1.00
2022-10-17T14:15:54.378Z,1.50
2022-10-17T14:18:25.309Z,1.00
2022-10-17T14:23:42.495Z,1.02
2022-10-17T14:26:16.000Z,1.30
2022-10-17T14:28:45.548Z,1.10
2022-10-17T14:31:25.694Z,0.82
2022-10-17T14:33:54.213Z,0.80
2022-10-17T14:36:31.170Z,1.65
2022-10-17T14:38:58.776Z,0.70
2022-10-17T14:41:44.613Z,1.83
2022-10-17T14:44:32.989Z,1.70
2022-10-17T14:47:18.312Z,2.33
2022-10-17T14:49:51.514Z,2.42
2022-10-17T14:52:21.752Z,2.42
2022-10-17T14:54:50.087Z,2.93
2022-10-17T14:57:19.773Z,2.40
2022-10-17T14:59:55.349Z,2.83
2022-10-17T15:02:28.675Z,2.53
2022-10-17T15:04:56.147Z,3.03
2022-10-17T15:07:23.988Z,2.70
2022-10-17T15:09:52.933Z,2.90
2022-10-17T15:12:25.246Z,2.97
2022-10-17T15:14:53.560Z,3.80
2022-10-17T15:17:26.707Z,3.63
2022-10-17T15:19:53.984Z,4.17
2022-10-17T15:22:21.145Z,3.90
2022-10-17T15:24:48.258Z,4.18
2022-10-17T15:27:21.651Z,4.13
2022-10-17T15:29:49.612Z,4.57
2022-10-17T15:32:16.872Z,4.60
2022-10-17T15:34:44.287Z,4.95
2022-10-17T15:37:22.878Z,5.20
2022-10-17T15:39:54.070Z,5.82
2022-10-17T15:42:23.069Z,6.20
2022-10-17T15:44:50.487Z,5.63
2022-10-17T15:47:25.319Z,5.70
2022-10-17T15:49:53.845Z,6.20
2022-10-17T15:52:21.724Z,6.38
2022-10-17T15:54:49.021Z,7.03
2022-10-17T15:57:25.118Z,6.07
2022-10-17T15:59:53.132Z,7.55
2022-10-17T16:02:22.398Z,7.75
2022-10-17T16:04:50.666Z,8.02
2022-10-17T16:07:18.877Z,7.25
2022-10-17T16:09:46.184Z,7.13
2022-10-17T16:12:17.344Z,7.70
2022-10-17T16:14:44.860Z,7.80
2022-10-17T16:17:15.901Z,7.85
2022-10-17T16:19:43.496Z,8.02
2022-10-17T16:22:36.522Z,7.63
2022-10-17T16:25:19.678Z,8.20
2022-10-17T16:27:48.372Z,7.38
2022-10-17T16:30:16.800Z,8.50
2022-10-17T16:32:44.181Z,8.35
2022-10-17T16:35:37.884Z,9.00
2022-10-17T16:38:06.652Z,7.70
2022-10-17T16:40:34.158Z,8.77
2022-10-17T16:43:01.406Z,7.78
2022-10-17T16:45:28.759Z,8.90
2022-10-17T16:47:55.986Z,8.10
2022-10-17T16:50:24.447Z,8.73
2022-10-17T16:52:51.560Z,9.48
2022-10-17T16:55:19.095Z,9.18
2022-10-17T16:57:48.838Z,8.82
2022-10-17T17:00:17.149Z,9.13
2022-10-17T17:02:44.896Z,8.60
2022-10-17T17:05:14.565Z,8.75
2022-10-17T17:07:42.099Z,8.68
2022-10-17T17:10:09.490Z,8.07
2022-10-17T17:12:36.989Z,8.33
2022-10-17T17:15:04.663Z,8.85
2022-10-17T17:17:48.828Z,8.95
2022-10-17T17:20:18.463Z,9.13
2022-10-17T17:22:45.566Z,8.27
2022-10-17T17:25:12.708Z,8.67
2022-10-17T17:27:39.857Z,8.50
2022-10-17T17:30:07.837Z,9.63
2022-10-17T17:32:34.999Z,8.77
2022-10-17T17:35:02.121Z,9.35
2022-10-17T17:37:29.498Z,9.20
2022-10-17T17:39:56.908Z,8.60
2022-10-17T17:42:24.299Z,8.90
2022-10-17T17:44:52.158Z,9.65
2022-10-17T17:47:20.082Z,9.55
2022-10-17T17:49:47.655Z,10.47
2022-10-17T17:52:14.768Z,9.50
2022-10-17T17:54:41.914Z,9.85
2022-10-17T17:57:09.115Z,10.23
2022-10-17T17:59:37.920Z,10.50
2022-10-17T18:02:06.794Z,10.33
2022-10-17T18:04:34.411Z,9.63
2022-10-17T18:07:01.535Z,10.75
2022-10-17T18:09:28.682Z,9.52
2022-10-17T18:11:55.784Z,10.30
2022-10-17T18:14:23.959Z,9.57
2022-10-17T18:16:51.176Z,10.02
2022-10-17T18:19:18.461Z,10.07
2022-10-17T18:21:45.610Z,9.48
2022-10-17T18:24:12.787Z,10.48
2022-10-17T18:26:39.991Z,11.00
2022-10-17T18:29:07.224Z,11.10
2022-10-17T18:31:36.941Z,10.65
2022-10-17T18:34:05.340Z,9.80
2022-10-17T18:36:33.726Z,10.05
2022-10-17T18:39:01.403Z,8.70
2022-10-17T18:41:28.720Z,10.07
2022-10-17T18:43:56.922Z,10.02
2022-10-17T18:46:36.514Z,10.35
2022-10-17T18:49:03.785Z,9.75
2022-10-17T18:51:31.379Z,8.77
2022-10-17T18:53:58.819Z,9.60
2022-10-17T18:56:26.223Z,9.73
2022-10-17T18:58:53.642Z,9.38
2022-10-17T19:01:23.427Z,10.23
2022-10-17T19:03:52.221Z,9.73
2022-10-17T19:06:21.296Z,9.50
2022-10-17T19:08:48.953Z,9.65
2022-10-17T19:11:26.383Z,10.35
2022-10-17T19:13:54.111Z,9.65
2022-10-17T19:16:33.226Z,9.97
2022-10-17T19:19:06.778Z,9.73
2022-10-17T19:21:34.653Z,9.48
2022-10-17T19:24:05.083Z,10.45
2022-10-17T19:26:33.468Z,9.43
2022-10-17T19:29:00.997Z,10.07
2022-10-17T19:31:29.765Z,8.95
2022-10-17T19:33:57.253Z,9.45
2022-10-17T19:36:30.653Z,9.75
2022-10-17T19:39:22.865Z,9.02
2022-10-17T19:41:50.328Z,9.23
2022-10-17T19:44:18.120Z,9.10
2022-10-17T19:46:46.783Z,9.23
2022-10-17T19:49:14.183Z,9.35
2022-10-17T19:51:41.788Z,10.05
2022-10-17T19:54:09.759Z,10.23
2022-10-17T19:56:38.182Z,10.05
2022-10-17T19:59:06.532Z,9.90
2022-10-17T20:01:38.628Z,9.52
2022-10-17T20:04:06.886Z,10.13
2022-10-17T20:06:34.348Z,9.70
2022-10-17T20:09:01.541Z,9.18
2022-10-17T20:11:28.847Z,8.38
2022-10-17T20:13:56.698Z,9.32
2022-10-17T20:16:26.001Z,10.95
2022-10-17T20:18:54.994Z,9.70
2022-10-17T20:21:27.172Z,9.88
2022-10-17T20:23:54.715Z,8.90
2022-10-17T20:26:36.584Z,9.65
2022-10-17T20:29:11.601Z,9.55
2022-10-17T20:31:40.110Z,9.13
2022-10-17T20:34:07.478Z,8.90
2022-10-17T20:36:37.478Z,9.10
2022-10-17T20:39:06.083Z,9.63
2022-10-17T20:41:33.773Z,9.23
2022-10-17T20:44:00.972Z,8.53
2022-10-17T20:49:17.816Z,8.80
2022-10-17T20:51:45.136Z,8.88
2022-10-17T20:54:12.913Z,9.35
2022-10-17T20:56:40.178Z,8.23
2022-10-17T20:59:11.441Z,9.45
2022-10-17T21:01:38.591Z,8.95
2022-10-17T21:04:33.371Z,10.00
2022-10-17T21:06:53.592Z,9.27
2022-10-17T21:09:21.739Z,9.57
2022-10-17T21:11:51.529Z,10.20
2022-10-17T21:14:19.403Z,8.80
2022-10-17T21:16:47.119Z,9.90
2022-10-17T21:19:15.390Z,8.82
2022-10-17T21:21:45.003Z,9.60
2022-10-17T21:24:17.075Z,10.02
2022-10-17T21:26:45.896Z,9.68
2022-10-17T21:29:14.011Z,9.90
2022-10-17T21:31:43.609Z,10.52
2022-10-17T21:34:17.533Z,9.10
2022-10-17T21:36:45.232Z,9.15
2022-10-17T21:39:13.179Z,9.20
2022-10-17T21:41:40.838Z,9.43
2022-10-17T21:44:15.412Z,9.55
2022-10-17T21:46:43.054Z,9.10
2022-10-17T21:49:15.052Z,9.30
2022-10-17T21:51:43.017Z,9.55
2022-10-17T21:54:10.921Z,8.73
2022-10-17T21:56:38.102Z,9.27
2022-10-17T21:59:05.550Z,9.47
2022-10-17T22:01:37.755Z,9.60
2022-10-17T22:04:07.617Z,9.32
2022-10-17T22:06:40.255Z,10.18
2022-10-17T22:09:22.770Z,8.77
2022-10-17T22:11:53.281Z,8.53
2022-10-17T22:14:21.850Z,9.57
2022-10-17T22:16:49.547Z,9.30
2022-10-17T22:19:19.758Z,8.77
2022-10-17T22:21:47.056Z,9.20
2022-10-17T22:24:16.188Z,9.33
2022-10-17T22:26:44.618Z,8.88
2022-10-17T22:29:12.172Z,9.50
2022-10-17T22:31:39.732Z,9.40
2022-10-17T22:34:07.593Z,9.38
2022-10-17T22:36:35.362Z,9.23
2022-10-17T22:39:03.739Z,10.43
2022-10-17T22:41:31.197Z,8.40
2022-10-17T22:43:58.657Z,8.75
2022-10-17T22:46:26.237Z,9.65
2022-10-17T22:48:53.454Z,9.07
2022-10-17T22:51:20.818Z,8.98
2022-10-17T22:53:48.234Z,8.73
2022-10-17T22:56:17.932Z,9.23
2022-10-17T22:58:45.982Z,8.70
2022-10-17T23:01:16.284Z,8.17
2022-10-17T23:03:43.913Z,8.50
2022-10-17T23:06:11.660Z,8.32
2022-10-17T23:08:39.542Z,8.20
2022-10-17T23:11:07.417Z,8.52
2022-10-17T23:13:35.631Z,9.13
2022-10-17T23:16:03.797Z,8.20
2022-10-17T23:21:03.800Z,8.50
2022-10-17T23:23:31.154Z,8.30
2022-10-17T23:26:09.477Z,8.60
2022-10-17T23:28:36.947Z,8.60
2022-10-17T23:31:19.635Z,8.82
2022-10-17T23:33:48.405Z,8.30
2022-10-17T23:36:18.024Z,8.60
2022-10-17T23:38:46.766Z,8.63
2022-10-17T23:41:14.488Z,8.88
2022-10-17T23:43:42.050Z,8.50
2022-10-17T23:46:09.674Z,9.00
2022-10-17T23:48:38.517Z,8.57
2022-10-17T23:51:07.556Z,9.37
2022-10-17T23:53:35.552Z,8.05
2022-10-17T23:56:02.845Z,8.90
2022-10-17T23:58:30.161Z,8.85
