createdAt,value
2018-12-27T00:00:16.961Z,18.31
2018-12-27T00:01:17.140Z,18.29
2018-12-27T00:02:17.204Z,18.29
2018-12-27T00:03:17.054Z,18.28
2018-12-27T00:04:17.337Z,18.29
2018-12-27T00:05:16.970Z,18.29
2018-12-27T00:06:16.936Z,18.28
2018-12-27T00:07:17.261Z,18.28
2018-12-27T00:08:16.989Z,18.27
2018-12-27T00:09:17.011Z,18.27
2018-12-27T00:10:16.842Z,18.26
2018-12-27T00:11:17.106Z,18.27
2018-12-27T00:12:17.165Z,18.25
2018-12-27T00:13:17.156Z,18.25
2018-12-27T00:14:17.018Z,18.24
2018-12-27T00:15:17.074Z,18.25
2018-12-27T00:16:17.569Z,18.24
2018-12-27T00:17:17.159Z,18.23
2018-12-27T00:18:17.202Z,18.23
2018-12-27T00:19:16.950Z,18.22
2018-12-27T00:20:18.028Z,18.24
2018-12-27T00:21:16.968Z,18.23
2018-12-27T00:22:17.074Z,18.21
2018-12-27T00:23:17.145Z,18.21
2018-12-27T00:24:17.020Z,18.22
2018-12-27T00:25:17.023Z,18.2
2018-12-27T00:26:17.113Z,18.19
2018-12-27T00:27:17.546Z,18.21
2018-12-27T00:28:17.434Z,18.2
2018-12-27T00:29:17.358Z,18.19
2018-12-27T00:30:17.617Z,18.19
2018-12-27T00:31:17.305Z,18.18
2018-12-27T00:32:17.278Z,18.17
2018-12-27T00:33:17.376Z,18.17
2018-12-27T00:34:16.967Z,18.17
2018-12-27T00:35:17.461Z,18.17
2018-12-27T00:36:16.838Z,18.17
2018-12-27T00:37:16.996Z,18.16
2018-12-27T00:38:17.596Z,18.13
2018-12-27T00:39:17.427Z,18.15
2018-12-27T00:40:17.077Z,18.14
2018-12-27T00:41:16.860Z,18.14
2018-12-27T00:42:16.900Z,18.13
2018-12-27T00:43:17.057Z,18.13
2018-12-27T00:44:17.654Z,18.12
2018-12-27T00:45:17.499Z,18.13
2018-12-27T00:46:17.068Z,18.13
2018-12-27T00:47:17.466Z,18.12
2018-12-27T00:48:17.074Z,18.13
2018-12-27T00:49:16.842Z,18.12
2018-12-27T00:50:17.192Z,18.1
2018-12-27T00:51:17.124Z,18.1
2018-12-27T00:52:17.500Z,18.11
2018-12-27T00:53:17.319Z,18.1
2018-12-27T00:54:17.125Z,18.09
2018-12-27T00:55:17.150Z,18.09
2018-12-27T00:56:17.459Z,18.09
2018-12-27T00:57:17.039Z,18.09
2018-12-27T00:58:16.904Z,18.08
2018-12-27T00:59:17.252Z,18.07
2018-12-27T01:00:16.793Z,18.06
2018-12-27T01:01:17.365Z,18.07
2018-12-27T01:02:17.166Z,18.07
2018-12-27T01:03:16.872Z,18.07
2018-12-27T01:04:17.029Z,18.06
2018-12-27T01:05:17.124Z,18.05
2018-12-27T01:06:16.946Z,18.05
2018-12-27T01:07:16.947Z,18.05
2018-12-27T01:08:16.807Z,18.04
2018-12-27T01:09:17.010Z,18.05
2018-12-27T01:10:17.350Z,18.04
2018-12-27T01:11:16.872Z,18.03
2018-12-27T01:12:17.045Z,18.04
2018-12-27T01:13:17.134Z,18.04
2018-12-27T01:14:16.940Z,18.04
2018-12-27T01:15:17.201Z,18.03
2018-12-27T01:16:17.470Z,18.02
2018-12-27T01:17:17.031Z,18.02
2018-12-27T01:18:16.987Z,18.02
2018-12-27T01:19:16.893Z,18.02
2018-12-27T01:20:17.304Z,18.01
2018-12-27T01:21:17.413Z,18.01
2018-12-27T01:22:17.814Z,18
2018-12-27T01:23:17.887Z,18
2018-12-27T01:24:17.556Z,17.98
2018-12-27T01:25:17.225Z,18
2018-12-27T01:26:16.982Z,17.99
2018-12-27T01:27:17.237Z,17.98
2018-12-27T01:28:16.996Z,17.98
2018-12-27T01:29:17.105Z,18
2018-12-27T01:30:17.686Z,17.98
2018-12-27T01:31:17.272Z,17.98
2018-12-27T01:32:17.277Z,17.98
2018-12-27T01:33:18.773Z,17.96
2018-12-27T01:34:16.982Z,17.97
2018-12-27T01:35:17.023Z,17.96
2018-12-27T01:36:16.993Z,17.95
2018-12-27T01:37:17.021Z,17.95
2018-12-27T01:38:16.934Z,17.94
2018-12-27T01:39:17.015Z,17.94
2018-12-27T01:40:17.038Z,17.94
2018-12-27T01:41:16.894Z,17.94
2018-12-27T01:42:17.097Z,17.93
2018-12-27T01:43:16.771Z,17.93
2018-12-27T01:44:16.953Z,17.92
2018-12-27T01:45:17.116Z,17.93
2018-12-27T01:46:16.804Z,17.94
2018-12-27T01:47:17.069Z,17.93
2018-12-27T01:48:17.018Z,17.92
2018-12-27T01:49:16.909Z,17.93
2018-12-27T01:50:17.071Z,17.92
2018-12-27T01:51:17.161Z,17.91
2018-12-27T01:52:17.003Z,17.91
2018-12-27T01:53:17.076Z,17.92
2018-12-27T01:54:17.033Z,17.9
2018-12-27T01:55:16.881Z,17.89
2018-12-27T01:56:16.933Z,17.9
2018-12-27T01:57:17.046Z,17.9
2018-12-27T01:58:16.953Z,17.89
2018-12-27T01:59:17.161Z,17.89
2018-12-27T02:00:17.190Z,17.88
2018-12-27T02:01:17.521Z,17.89
2018-12-27T02:02:17.030Z,17.88
2018-12-27T02:03:17.873Z,17.89
2018-12-27T02:04:17.916Z,17.89
2018-12-27T02:05:17.316Z,17.87
2018-12-27T02:06:17.235Z,17.87
2018-12-27T02:07:16.922Z,17.86
2018-12-27T02:08:17.350Z,17.86
2018-12-27T02:09:17.255Z,17.85
2018-12-27T02:10:17.790Z,17.86
2018-12-27T02:11:17.481Z,17.86
2018-12-27T02:12:17.181Z,17.86
2018-12-27T02:13:17.058Z,17.85
2018-12-27T02:14:17.617Z,17.84
2018-12-27T02:15:17.211Z,17.84
2018-12-27T02:16:17.722Z,17.84
2018-12-27T02:17:16.911Z,17.84
2018-12-27T02:18:17.014Z,17.83
2018-12-27T02:19:17.005Z,17.84
2018-12-27T02:20:17.317Z,17.83
2018-12-27T02:21:17.836Z,17.82
2018-12-27T02:22:17.536Z,17.82
2018-12-27T02:23:17.436Z,17.82
2018-12-27T02:24:17.247Z,17.83
2018-12-27T02:25:17.680Z,17.83
2018-12-27T02:26:16.826Z,17.81
2018-12-27T02:27:17.065Z,17.81
2018-12-27T02:28:16.942Z,17.81
2018-12-27T02:29:17.301Z,17.8
2018-12-27T02:30:17.586Z,17.8
2018-12-27T02:31:16.980Z,17.81
2018-12-27T02:32:16.952Z,17.8
2018-12-27T02:33:17.002Z,17.79
2018-12-27T02:34:16.951Z,17.79
2018-12-27T02:35:16.875Z,17.78
2018-12-27T02:36:16.953Z,17.78
2018-12-27T02:37:16.887Z,17.78
2018-12-27T02:38:23.908Z,17.78
2018-12-27T02:39:24.007Z,17.78
2018-12-27T02:40:24.702Z,17.77
2018-12-27T02:41:23.912Z,17.76
2018-12-27T02:42:23.913Z,17.77
2018-12-27T02:43:23.809Z,17.75
2018-12-27T02:44:23.742Z,17.76
2018-12-27T02:45:23.934Z,17.75
2018-12-27T02:46:24.199Z,17.74
2018-12-27T02:47:24.270Z,17.74
2018-12-27T02:48:23.859Z,17.74
2018-12-27T02:49:24.175Z,17.75
2018-12-27T02:50:23.868Z,17.73
2018-12-27T02:51:24.231Z,17.75
2018-12-27T02:52:23.714Z,17.74
2018-12-27T02:53:24.009Z,17.73
2018-12-27T02:54:23.907Z,17.72
2018-12-27T02:55:23.738Z,17.73
2018-12-27T02:56:23.739Z,17.73
2018-12-27T02:57:23.933Z,17.73
2018-12-27T02:58:24.038Z,17.72
2018-12-27T02:59:24.029Z,17.72
2018-12-27T03:00:23.852Z,17.73
2018-12-27T03:01:23.717Z,17.73
2018-12-27T03:02:23.753Z,17.71
2018-12-27T03:03:23.995Z,17.71
2018-12-27T03:04:24.098Z,17.71
2018-12-27T03:05:23.757Z,17.7
2018-12-27T03:06:24.003Z,17.72
2018-12-27T03:07:23.708Z,17.7
2018-12-27T03:08:23.750Z,17.7
2018-12-27T03:09:24.212Z,17.7
2018-12-27T03:10:23.855Z,17.69
2018-12-27T03:11:23.720Z,17.69
2018-12-27T03:12:23.879Z,17.69
2018-12-27T03:13:24.248Z,17.69
2018-12-27T03:14:23.781Z,17.69
2018-12-27T03:15:23.726Z,17.69
2018-12-27T03:16:24.188Z,17.68
2018-12-27T03:17:23.714Z,17.68
2018-12-27T03:18:24.184Z,17.68
2018-12-27T03:19:23.729Z,17.67
2018-12-27T03:20:23.678Z,17.68
2018-12-27T03:21:23.800Z,17.67
2018-12-27T03:22:23.904Z,17.67
2018-12-27T03:23:24.005Z,17.67
2018-12-27T03:24:23.831Z,17.67
2018-12-27T03:25:23.927Z,17.67
2018-12-27T03:26:23.726Z,17.66
2018-12-27T03:27:23.817Z,17.66
2018-12-27T03:28:23.843Z,17.67
2018-12-27T03:29:23.847Z,17.66
2018-12-27T03:30:23.851Z,17.65
2018-12-27T03:31:23.893Z,17.65
2018-12-27T03:32:23.707Z,17.65
2018-12-27T03:33:23.810Z,17.65
2018-12-27T03:34:23.770Z,17.64
2018-12-27T03:35:23.795Z,17.65
2018-12-27T03:36:23.726Z,17.65
2018-12-27T03:37:23.703Z,17.64
2018-12-27T03:38:23.748Z,17.63
2018-12-27T03:39:24.073Z,17.63
2018-12-27T03:40:23.818Z,17.63
2018-12-27T03:41:23.871Z,17.62
2018-12-27T03:42:23.779Z,17.63
2018-12-27T03:43:23.868Z,17.62
2018-12-27T03:44:23.891Z,17.62
2018-12-27T03:45:24.262Z,17.62
2018-12-27T03:46:23.956Z,17.62
2018-12-27T03:47:24.673Z,17.61
2018-12-27T03:48:23.773Z,17.61
2018-12-27T03:49:23.918Z,17.62
2018-12-27T03:50:24.198Z,17.61
2018-12-27T03:51:24.004Z,17.6
2018-12-27T03:52:24.222Z,17.59
2018-12-27T03:53:23.699Z,17.6
2018-12-27T03:54:23.858Z,17.6
2018-12-27T03:55:24.135Z,17.61
2018-12-27T03:56:23.814Z,17.6
2018-12-27T03:57:24.629Z,17.6
2018-12-27T03:58:23.799Z,17.59
2018-12-27T03:59:23.720Z,17.59
2018-12-27T04:00:24.063Z,17.6
2018-12-27T04:01:23.754Z,17.58
2018-12-27T04:02:23.979Z,17.59
2018-12-27T04:03:23.782Z,17.58
2018-12-27T04:04:23.906Z,17.59
2018-12-27T04:05:23.709Z,17.59
2018-12-27T04:06:23.907Z,17.58
2018-12-27T04:07:23.819Z,17.58
2018-12-27T04:08:24.028Z,17.57
2018-12-27T04:09:24.630Z,17.58
2018-12-27T04:10:23.690Z,17.57
2018-12-27T04:11:24.245Z,17.57
2018-12-27T04:12:23.706Z,17.57
2018-12-27T04:13:24.390Z,17.58
2018-12-27T04:14:24.654Z,17.57
2018-12-27T04:15:23.748Z,17.57
2018-12-27T04:16:23.701Z,17.56
2018-12-27T04:17:24.091Z,17.56
2018-12-27T04:18:24.914Z,17.57
2018-12-27T04:19:23.758Z,17.57
2018-12-27T04:20:24.010Z,17.56
2018-12-27T04:21:23.915Z,17.55
2018-12-27T04:22:23.716Z,17.55
2018-12-27T04:23:24.169Z,17.54
2018-12-27T04:24:23.703Z,17.55
2018-12-27T04:25:23.681Z,17.55
2018-12-27T04:26:23.839Z,17.56
2018-12-27T04:27:23.693Z,17.54
2018-12-27T04:28:23.727Z,17.55
2018-12-27T04:29:23.723Z,17.56
2018-12-27T04:30:23.686Z,17.54
2018-12-27T04:31:24.246Z,17.53
2018-12-27T04:32:23.682Z,17.53
2018-12-27T04:33:23.839Z,17.52
2018-12-27T04:34:23.870Z,17.53
2018-12-27T04:35:23.941Z,17.52
2018-12-27T04:36:24.145Z,17.52
2018-12-27T04:37:23.821Z,17.52
2018-12-27T04:38:23.822Z,17.53
2018-12-27T04:39:23.897Z,17.53
2018-12-27T04:40:23.709Z,17.53
2018-12-27T04:41:23.986Z,17.53
2018-12-27T04:42:23.703Z,17.53
2018-12-27T04:43:23.793Z,17.54
2018-12-27T04:44:24.086Z,17.55
2018-12-27T04:45:23.806Z,17.54
2018-12-27T04:46:23.726Z,17.55
2018-12-27T04:47:23.988Z,17.56
2018-12-27T04:48:23.679Z,17.56
2018-12-27T04:49:23.570Z,17.58
2018-12-27T04:50:23.817Z,17.59
2018-12-27T04:51:24.020Z,17.6
2018-12-27T04:52:23.805Z,17.61
2018-12-27T04:53:23.918Z,17.61
2018-12-27T04:54:24.148Z,17.63
2018-12-27T04:55:23.662Z,17.63
2018-12-27T04:56:23.670Z,17.64
2018-12-27T04:57:23.682Z,17.65
2018-12-27T04:58:23.774Z,17.65
2018-12-27T04:59:23.816Z,17.67
2018-12-27T05:00:24.007Z,17.68
2018-12-27T05:01:23.695Z,17.68
2018-12-27T05:02:23.847Z,17.69
2018-12-27T05:03:23.815Z,17.71
2018-12-27T05:04:23.809Z,17.72
2018-12-27T05:05:24.177Z,17.73
2018-12-27T05:06:23.662Z,17.75
2018-12-27T05:07:23.650Z,17.77
2018-12-27T05:08:23.965Z,17.78
2018-12-27T05:09:23.672Z,17.79
2018-12-27T05:10:24.404Z,17.8
2018-12-27T05:11:23.753Z,17.82
2018-12-27T05:12:23.786Z,17.84
2018-12-27T05:13:23.727Z,17.85
2018-12-27T05:14:23.764Z,17.86
2018-12-27T05:15:23.827Z,17.88
2018-12-27T05:16:24.113Z,17.9
2018-12-27T05:17:24.207Z,17.91
2018-12-27T05:18:23.868Z,17.94
2018-12-27T05:19:23.643Z,17.95
2018-12-27T05:20:23.851Z,17.96
2018-12-27T05:21:23.812Z,17.99
2018-12-27T05:22:23.843Z,18.01
2018-12-27T05:23:23.732Z,18.01
2018-12-27T05:24:24.064Z,18.04
2018-12-27T05:25:23.654Z,18.06
2018-12-27T05:26:23.662Z,18.07
2018-12-27T05:27:24.490Z,18.1
2018-12-27T05:28:23.797Z,18.11
2018-12-27T05:29:23.702Z,18.13
2018-12-27T05:30:23.932Z,18.15
2018-12-27T05:31:23.734Z,18.17
2018-12-27T05:32:23.810Z,18.2
2018-12-27T05:33:23.766Z,18.21
2018-12-27T05:34:26.260Z,18.22
2018-12-27T05:35:23.747Z,18.24
2018-12-27T05:36:24.037Z,18.26
2018-12-27T05:37:23.639Z,18.26
2018-12-27T05:38:23.962Z,18.28
2018-12-27T05:39:23.986Z,18.3
2018-12-27T05:40:23.667Z,18.32
2018-12-27T05:41:24.193Z,18.33
2018-12-27T05:42:23.713Z,18.34
2018-12-27T05:43:23.856Z,18.35
2018-12-27T05:44:23.807Z,18.36
2018-12-27T05:45:23.793Z,18.39
2018-12-27T05:46:24.013Z,18.4
2018-12-27T05:47:23.679Z,18.42
2018-12-27T05:48:24.011Z,18.43
2018-12-27T05:49:23.824Z,18.44
2018-12-27T05:50:23.950Z,18.46
2018-12-27T05:51:24.584Z,18.47
2018-12-27T05:52:23.956Z,18.48
2018-12-27T05:53:23.953Z,18.5
2018-12-27T05:54:23.986Z,18.52
2018-12-27T05:55:24.331Z,18.53
2018-12-27T05:56:23.648Z,18.54
2018-12-27T05:57:23.982Z,18.56
2018-12-27T05:58:23.937Z,18.56
2018-12-27T05:59:23.903Z,18.58
2018-12-27T06:00:23.918Z,18.59
2018-12-27T06:01:23.650Z,18.6
2018-12-27T06:02:23.710Z,18.61
2018-12-27T06:03:23.625Z,18.61
2018-12-27T06:04:23.767Z,18.63
2018-12-27T06:05:24.167Z,18.65
2018-12-27T06:06:23.662Z,18.65
2018-12-27T06:07:23.875Z,18.67
2018-12-27T06:08:23.658Z,18.68
2018-12-27T06:09:23.671Z,18.69
2018-12-27T06:10:23.717Z,18.71
2018-12-27T06:11:24.580Z,18.71
2018-12-27T06:12:23.988Z,18.73
2018-12-27T06:13:23.904Z,18.74
2018-12-27T06:14:23.889Z,18.75
2018-12-27T06:15:24.233Z,18.75
2018-12-27T06:16:23.653Z,18.77
2018-12-27T06:17:23.918Z,18.78
2018-12-27T06:18:23.693Z,18.79
2018-12-27T06:19:24.606Z,18.83
2018-12-27T06:20:23.679Z,18.82
2018-12-27T06:21:23.642Z,18.83
2018-12-27T06:22:23.944Z,18.84
2018-12-27T06:23:23.757Z,18.85
2018-12-27T06:24:23.779Z,18.86
2018-12-27T06:25:23.976Z,18.86
2018-12-27T06:26:23.891Z,18.87
2018-12-27T06:27:23.770Z,18.89
2018-12-27T06:28:23.784Z,18.9
2018-12-27T06:29:23.769Z,18.91
2018-12-27T06:30:23.806Z,18.92
2018-12-27T06:31:23.613Z,18.93
2018-12-27T06:32:23.581Z,18.94
2018-12-27T06:33:24.126Z,18.95
2018-12-27T06:34:23.625Z,18.95
2018-12-27T06:35:23.621Z,18.96
2018-12-27T06:36:23.894Z,18.99
2018-12-27T06:37:23.630Z,18.98
2018-12-27T06:38:23.657Z,18.98
2018-12-27T06:39:23.985Z,18.99
2018-12-27T06:40:24.114Z,19
2018-12-27T06:41:23.799Z,19
2018-12-27T06:42:23.651Z,19.01
2018-12-27T06:43:24.021Z,19.02
2018-12-27T06:44:23.643Z,19.03
2018-12-27T06:45:23.719Z,19.04
2018-12-27T06:46:23.662Z,19.04
2018-12-27T06:47:23.751Z,19.04
2018-12-27T06:48:23.789Z,19.05
2018-12-27T06:49:23.769Z,19.05
2018-12-27T06:50:23.787Z,19.06
2018-12-27T06:51:24.181Z,19.07
2018-12-27T06:52:23.852Z,19.06
2018-12-27T06:53:23.639Z,19.07
2018-12-27T06:54:23.782Z,19.08
2018-12-27T06:55:23.801Z,19.08
2018-12-27T06:56:23.881Z,19.08
2018-12-27T06:57:24.265Z,19.1
2018-12-27T06:58:23.896Z,19.09
2018-12-27T06:59:23.857Z,19.11
2018-12-27T07:00:24.025Z,19.11
2018-12-27T07:01:23.587Z,19.11
2018-12-27T07:02:23.622Z,19.11
2018-12-27T07:03:23.894Z,19.12
2018-12-27T07:04:24.572Z,19.13
2018-12-27T07:05:23.709Z,19.13
2018-12-27T07:06:23.801Z,19.14
2018-12-27T07:07:24.031Z,19.13
2018-12-27T07:08:24.101Z,19.14
2018-12-27T07:09:23.724Z,19.15
2018-12-27T07:10:23.975Z,19.15
2018-12-27T07:11:23.597Z,19.15
2018-12-27T07:12:23.812Z,19.16
2018-12-27T07:13:24.035Z,19.15
2018-12-27T07:14:24.019Z,19.17
2018-12-27T07:15:23.770Z,19.16
2018-12-27T07:16:23.674Z,19.18
2018-12-27T07:17:23.742Z,19.18
2018-12-27T07:18:24.554Z,19.18
2018-12-27T07:19:23.989Z,19.19
2018-12-27T07:20:23.647Z,19.2
2018-12-27T07:21:23.524Z,19.19
2018-12-27T07:22:23.639Z,19.2
2018-12-27T07:23:23.629Z,19.2
2018-12-27T07:24:23.706Z,19.21
2018-12-27T07:25:24.073Z,19.21
2018-12-27T07:26:23.625Z,19.21
2018-12-27T07:27:24.312Z,19.22
2018-12-27T07:28:23.946Z,19.23
2018-12-27T07:29:24.127Z,19.22
2018-12-27T07:30:23.746Z,19.22
2018-12-27T07:31:23.628Z,19.23
2018-12-27T07:32:23.742Z,19.24
2018-12-27T07:33:24.235Z,19.24
2018-12-27T07:34:23.655Z,19.25
2018-12-27T07:35:23.914Z,19.25
2018-12-27T07:36:24.191Z,19.26
2018-12-27T07:37:23.872Z,19.26
2018-12-27T07:38:23.716Z,19.27
2018-12-27T07:39:23.858Z,19.27
2018-12-27T07:40:23.747Z,19.28
2018-12-27T07:41:23.760Z,19.28
2018-12-27T07:42:23.548Z,19.29
2018-12-27T07:43:24.150Z,19.29
2018-12-27T07:44:23.957Z,19.3
2018-12-27T07:45:23.774Z,19.29
2018-12-27T07:46:23.627Z,19.31
2018-12-27T07:47:24.055Z,19.32
2018-12-27T07:48:23.908Z,19.32
2018-12-27T07:49:23.674Z,19.32
2018-12-27T07:50:23.798Z,19.33
2018-12-27T07:51:23.878Z,19.34
2018-12-27T07:52:23.521Z,19.34
2018-12-27T07:53:23.712Z,19.35
2018-12-27T07:54:23.917Z,19.34
2018-12-27T07:55:23.731Z,19.35
2018-12-27T07:56:23.501Z,19.35
2018-12-27T07:57:23.653Z,19.35
2018-12-27T07:58:23.642Z,19.35
2018-12-27T07:59:23.620Z,19.35
2018-12-27T08:00:24.544Z,19.36
2018-12-27T08:01:23.921Z,19.35
2018-12-27T08:02:24.530Z,19.35
2018-12-27T08:03:23.967Z,19.36
2018-12-27T08:04:23.609Z,19.36
2018-12-27T08:05:23.648Z,19.36
2018-12-27T08:06:23.619Z,19.36
2018-12-27T08:07:23.893Z,19.35
2018-12-27T08:08:23.617Z,19.35
2018-12-27T08:09:23.619Z,19.35
2018-12-27T08:10:23.732Z,19.35
2018-12-27T08:11:23.714Z,19.35
2018-12-27T08:12:24.138Z,19.36
2018-12-27T08:13:23.770Z,19.35
2018-12-27T08:14:24.144Z,19.35
2018-12-27T08:15:23.964Z,19.35
2018-12-27T08:16:23.790Z,19.35
2018-12-27T08:17:23.668Z,19.34
2018-12-27T08:18:23.645Z,19.34
2018-12-27T08:19:23.872Z,19.34
2018-12-27T08:20:23.725Z,19.34
2018-12-27T08:21:24.001Z,19.35
2018-12-27T08:22:23.696Z,19.33
2018-12-27T08:23:23.750Z,19.34
2018-12-27T08:24:23.735Z,19.34
2018-12-27T08:25:23.669Z,19.34
2018-12-27T08:26:23.669Z,19.34
2018-12-27T08:27:23.833Z,19.35
2018-12-27T08:28:23.735Z,19.34
2018-12-27T08:29:23.869Z,19.34
2018-12-27T08:30:23.643Z,19.35
2018-12-27T08:31:23.608Z,19.35
2018-12-27T08:32:23.591Z,19.35
2018-12-27T08:33:23.613Z,19.36
2018-12-27T08:34:23.674Z,19.35
2018-12-27T08:35:23.886Z,19.35
2018-12-27T08:36:23.735Z,19.36
2018-12-27T08:37:23.945Z,19.36
2018-12-27T08:38:23.598Z,19.37
2018-12-27T08:39:23.737Z,19.38
2018-12-27T08:40:23.900Z,19.38
2018-12-27T08:41:23.847Z,19.38
2018-12-27T08:42:23.826Z,19.38
2018-12-27T08:43:23.869Z,19.38
2018-12-27T08:44:23.977Z,19.39
2018-12-27T08:45:24.511Z,19.4
2018-12-27T08:46:23.887Z,19.39
2018-12-27T08:47:23.593Z,19.35
2018-12-27T08:48:23.889Z,19.36
2018-12-27T08:49:23.966Z,19.33
2018-12-27T08:50:23.707Z,19.32
2018-12-27T08:51:23.808Z,19.31
2018-12-27T08:52:23.618Z,19.31
2018-12-27T08:53:23.717Z,19.33
2018-12-27T08:54:24.075Z,19.34
2018-12-27T08:55:23.805Z,19.34
2018-12-27T08:56:23.937Z,19.36
2018-12-27T08:57:24.499Z,19.36
2018-12-27T08:58:23.642Z,19.38
2018-12-27T08:59:23.870Z,19.39
2018-12-27T09:00:23.968Z,19.4
2018-12-27T09:01:23.835Z,19.42
2018-12-27T09:02:23.728Z,19.42
2018-12-27T09:03:23.657Z,19.42
2018-12-27T09:04:23.601Z,19.43
2018-12-27T09:05:23.936Z,19.45
2018-12-27T09:06:23.721Z,19.45
2018-12-27T09:07:23.762Z,19.45
2018-12-27T09:08:23.756Z,19.46
2018-12-27T09:09:23.987Z,19.47
2018-12-27T09:10:23.747Z,19.47
2018-12-27T09:11:23.597Z,19.47
2018-12-27T09:12:23.582Z,19.47
2018-12-27T09:13:24.500Z,19.48
2018-12-27T09:14:23.825Z,19.49
2018-12-27T09:15:23.683Z,19.49
2018-12-27T09:16:23.566Z,19.49
2018-12-27T09:17:24.188Z,19.5
2018-12-27T09:18:24.482Z,19.5
2018-12-27T09:19:23.593Z,19.51
2018-12-27T09:20:23.762Z,19.51
2018-12-27T09:21:23.801Z,19.53
2018-12-27T09:22:23.939Z,19.52
2018-12-27T09:23:23.928Z,19.53
2018-12-27T09:24:23.937Z,19.54
2018-12-27T09:25:23.932Z,19.53
2018-12-27T09:26:24.304Z,19.54
2018-12-27T09:27:23.578Z,19.54
2018-12-27T09:28:23.579Z,19.54
2018-12-27T09:29:23.771Z,19.54
2018-12-27T09:30:23.688Z,19.55
2018-12-27T09:31:23.590Z,19.56
2018-12-27T09:32:24.008Z,19.55
2018-12-27T09:33:24.240Z,19.57
2018-12-27T09:34:23.926Z,19.56
2018-12-27T09:35:26.396Z,19.57
2018-12-27T09:36:23.661Z,19.57
2018-12-27T09:37:23.836Z,19.58
2018-12-27T09:38:24.143Z,19.57
2018-12-27T09:39:23.682Z,19.58
2018-12-27T09:40:23.638Z,19.58
2018-12-27T09:41:23.579Z,19.55
2018-12-27T09:42:24.281Z,19.5
2018-12-27T09:43:23.926Z,19.48
2018-12-27T09:44:23.667Z,19.46
2018-12-27T09:45:23.721Z,19.44
2018-12-27T09:46:23.753Z,19.43
2018-12-27T09:47:23.618Z,19.42
2018-12-27T09:48:23.647Z,19.42
2018-12-27T09:49:23.934Z,19.4
2018-12-27T09:50:23.576Z,19.41
2018-12-27T09:51:23.678Z,19.41
2018-12-27T09:52:23.638Z,19.4
2018-12-27T09:53:23.573Z,19.4
2018-12-27T09:54:23.745Z,19.4
2018-12-27T09:55:23.479Z,19.39
2018-12-27T09:56:23.774Z,19.42
2018-12-27T09:57:23.871Z,19.46
2018-12-27T09:58:23.870Z,19.48
2018-12-27T09:59:23.715Z,19.49
2018-12-27T10:00:23.699Z,19.52
2018-12-27T10:01:23.813Z,19.53
2018-12-27T10:02:23.555Z,19.55
2018-12-27T10:03:23.703Z,19.57
2018-12-27T10:04:23.538Z,19.58
2018-12-27T10:05:23.698Z,19.58
2018-12-27T10:06:23.737Z,19.6
2018-12-27T10:07:23.540Z,19.61
2018-12-27T10:08:23.765Z,19.61
2018-12-27T10:09:24.015Z,19.6
2018-12-27T10:10:23.690Z,19.59
2018-12-27T10:11:24.065Z,19.58
2018-12-27T10:12:23.891Z,19.61
2018-12-27T10:13:23.570Z,19.59
2018-12-27T10:14:23.597Z,19.58
2018-12-27T10:15:23.721Z,19.57
2018-12-27T10:16:23.900Z,19.61
2018-12-27T10:17:23.703Z,19.61
2018-12-27T10:18:23.932Z,19.63
2018-12-27T10:19:23.834Z,19.62
2018-12-27T10:20:23.710Z,19.62
2018-12-27T10:21:23.838Z,19.63
2018-12-27T10:22:23.593Z,19.63
2018-12-27T10:23:23.834Z,19.65
2018-12-27T10:24:23.546Z,19.65
2018-12-27T10:25:23.563Z,19.67
2018-12-27T10:26:23.863Z,19.69
2018-12-27T10:27:23.656Z,19.69
2018-12-27T10:28:23.565Z,19.69
2018-12-27T10:29:23.795Z,19.7
2018-12-27T10:30:23.690Z,19.71
2018-12-27T10:31:23.723Z,19.71
2018-12-27T10:32:16.231Z,19.91
2018-12-27T10:33:15.732Z,19.94
2018-12-27T10:34:15.823Z,19.99
2018-12-27T10:35:15.817Z,20.04
2018-12-27T10:36:15.802Z,20.09
2018-12-27T10:37:16.187Z,20.14
2018-12-27T10:38:15.851Z,20.17
2018-12-27T10:39:16.175Z,20.2
2018-12-27T10:40:16.517Z,20.24
2018-12-27T10:41:16.297Z,20.26
2018-12-27T10:42:16.509Z,20.29
2018-12-27T10:43:15.634Z,20.32
2018-12-27T10:44:16.095Z,20.34
2018-12-27T10:45:15.755Z,20.37
2018-12-27T10:46:15.714Z,20.38
2018-12-27T10:47:15.888Z,20.39
2018-12-27T10:48:16.253Z,20.42
2018-12-27T10:49:16.205Z,20.43
2018-12-27T10:50:16.171Z,20.45
2018-12-27T10:51:15.897Z,20.46
2018-12-27T10:52:15.657Z,20.47
2018-12-27T10:53:15.957Z,20.48
2018-12-27T10:54:15.664Z,20.49
2018-12-27T10:55:15.847Z,20.49
2018-12-27T10:56:15.674Z,20.5
2018-12-27T10:57:15.795Z,20.51
2018-12-27T10:58:15.845Z,20.52
2018-12-27T10:59:15.630Z,20.53
2018-12-27T11:00:16.024Z,20.54
2018-12-27T11:01:15.548Z,20.54
2018-12-27T11:02:15.644Z,20.55
2018-12-27T11:03:15.927Z,20.55
2018-12-27T11:04:15.611Z,20.56
2018-12-27T11:05:15.628Z,20.57
2018-12-27T11:06:15.597Z,20.57
2018-12-27T11:07:15.885Z,20.58
2018-12-27T11:08:15.869Z,20.58
2018-12-27T11:09:15.605Z,20.59
2018-12-27T11:10:16.009Z,20.59
2018-12-27T11:11:15.820Z,20.6
2018-12-27T11:12:15.844Z,20.6
2018-12-27T11:13:16.106Z,20.6
2018-12-27T11:14:16.243Z,20.61
2018-12-27T11:15:15.942Z,20.62
2018-12-27T11:16:15.636Z,20.63
2018-12-27T11:17:42.552Z,20.63
2018-12-27T11:18:42.218Z,20.65
2018-12-27T11:19:42.258Z,20.65
2018-12-27T11:21:15.381Z,20.65
2018-12-27T11:22:15.420Z,20.66
2018-12-27T11:23:15.346Z,20.66
2018-12-27T11:24:15.565Z,20.67
2018-12-27T11:25:15.851Z,20.68
2018-12-27T11:26:15.350Z,20.68
2018-12-27T11:27:12.020Z,20.69
2018-12-27T11:28:12.763Z,20.7
2018-12-27T11:29:11.898Z,20.69
2018-12-27T11:30:44.263Z,20.71
2018-12-27T11:31:44.278Z,20.72
2018-12-27T11:32:40.561Z,20.73
2018-12-27T11:33:40.222Z,20.73
2018-12-27T11:34:40.475Z,20.73
2018-12-27T11:35:40.457Z,20.74
2018-12-27T11:36:40.625Z,20.75
2018-12-27T11:37:40.521Z,20.75
2018-12-27T11:38:37.065Z,20.75
2018-12-27T11:39:37.059Z,20.75
2018-12-27T11:40:36.603Z,20.75
2018-12-27T11:41:36.703Z,20.77
2018-12-27T11:42:36.982Z,20.76
2018-12-27T11:43:37.440Z,20.77
2018-12-27T11:44:36.815Z,20.79
2018-12-27T11:45:36.488Z,20.8
2018-12-27T11:46:37.514Z,20.79
2018-12-27T11:47:16.153Z,20.8
2018-12-27T11:48:16.622Z,20.81
2018-12-27T11:49:15.875Z,20.83
2018-12-27T11:50:06.719Z,20.83
2018-12-27T11:51:06.903Z,20.84
2018-12-27T11:52:06.801Z,20.84
2018-12-27T11:53:06.646Z,20.82
2018-12-27T11:54:06.789Z,20.83
2018-12-27T11:55:06.601Z,20.79
2018-12-27T11:56:06.875Z,20.8
2018-12-27T11:57:06.805Z,20.78
2018-12-27T11:58:06.980Z,20.78
2018-12-27T11:59:06.967Z,20.76
2018-12-27T12:00:06.953Z,20.75
2018-12-27T12:01:06.711Z,20.74
2018-12-27T12:02:06.764Z,20.73
2018-12-27T12:03:07.011Z,20.72
2018-12-27T12:04:06.700Z,20.72
2018-12-27T12:05:06.625Z,20.71
2018-12-27T12:06:07.133Z,20.7
2018-12-27T12:07:06.680Z,20.69
2018-12-27T12:08:07.050Z,20.7
2018-12-27T12:09:06.916Z,20.68
2018-12-27T12:10:06.859Z,20.68
2018-12-27T12:11:06.651Z,20.68
2018-12-27T12:12:07.043Z,20.68
2018-12-27T12:13:06.942Z,20.69
2018-12-27T12:14:06.943Z,20.73
2018-12-27T12:15:07.456Z,20.74
2018-12-27T12:16:07.036Z,20.75
2018-12-27T12:17:06.876Z,20.77
2018-12-27T12:18:06.552Z,20.78
2018-12-27T12:19:06.825Z,20.79
2018-12-27T12:20:06.887Z,20.8
2018-12-27T12:21:07.234Z,20.82
2018-12-27T12:22:07.109Z,20.82
2018-12-27T12:23:06.659Z,20.83
2018-12-27T12:24:06.756Z,20.83
2018-12-27T12:25:06.840Z,20.85
2018-12-27T12:26:06.861Z,20.85
2018-12-27T12:27:06.702Z,20.86
2018-12-27T12:28:07.213Z,20.87
2018-12-27T12:29:06.696Z,20.88
2018-12-27T12:30:06.442Z,20.88
2018-12-27T12:31:06.641Z,20.88
2018-12-27T12:32:06.653Z,20.89
2018-12-27T12:33:07.014Z,20.89
2018-12-27T12:34:06.529Z,20.92
2018-12-27T12:35:06.689Z,20.93
2018-12-27T12:36:10.491Z,20.94
2018-12-27T12:37:13.770Z,20.95
2018-12-27T12:38:06.797Z,20.96
2018-12-27T12:39:06.825Z,20.96
2018-12-27T12:40:06.729Z,20.93
2018-12-27T12:41:06.961Z,20.92
2018-12-27T12:42:06.770Z,20.9
2018-12-27T12:43:06.647Z,20.9
2018-12-27T12:44:06.994Z,20.89
2018-12-27T12:45:06.539Z,20.88
2018-12-27T12:46:06.700Z,20.87
2018-12-27T12:47:07.011Z,20.85
2018-12-27T12:48:06.710Z,20.86
2018-12-27T12:49:06.749Z,20.85
2018-12-27T12:50:06.615Z,20.84
2018-12-27T12:51:06.812Z,20.84
2018-12-27T12:52:06.807Z,20.83
2018-12-27T12:53:06.815Z,20.82
2018-12-27T12:54:06.841Z,20.82
2018-12-27T12:55:06.811Z,20.8
2018-12-27T12:56:06.964Z,20.8