createdAt,value
2019-01-23T00:00:57.237Z,60.45
2019-01-23T00:03:26.767Z,60.14
2019-01-23T00:05:56.275Z,59.56
2019-01-23T00:08:25.779Z,59.01
2019-01-23T00:10:55.293Z,58.42
2019-01-23T00:13:24.886Z,58.43
2019-01-23T00:15:55.473Z,57.80
2019-01-23T00:18:24.994Z,57.97
2019-01-23T00:20:54.597Z,57.64
2019-01-23T00:23:24.093Z,57.48
2019-01-23T00:25:53.662Z,57.79
2019-01-23T00:28:23.218Z,57.31
2019-01-23T00:30:52.719Z,56.95
2019-01-23T00:33:22.217Z,56.49
2019-01-23T00:35:51.714Z,56.20
2019-01-23T00:38:21.319Z,56.03
2019-01-23T00:40:50.893Z,55.83
2019-01-23T00:43:20.486Z,56.07
2019-01-23T00:45:50.006Z,56.23
2019-01-23T00:48:19.482Z,56.14
2019-01-23T00:50:48.968Z,56.06
2019-01-23T00:53:18.455Z,56.09
2019-01-23T00:55:47.952Z,55.81
2019-01-23T00:58:17.450Z,56.00
2019-01-23T01:00:46.945Z,56.40
2019-01-23T01:03:16.422Z,56.06
2019-01-23T01:05:46.038Z,56.00
2019-01-23T01:08:15.510Z,55.36
2019-01-23T01:10:45.036Z,56.02
2019-01-23T01:13:14.614Z,56.46
2019-01-23T01:15:44.112Z,56.36
2019-01-23T01:18:13.603Z,56.93
2019-01-23T01:20:43.113Z,58.08
2019-01-23T01:23:12.586Z,58.19
2019-01-23T01:25:42.076Z,58.79
2019-01-23T01:28:11.568Z,58.92
2019-01-23T01:30:41.145Z,59.35
2019-01-23T01:33:10.634Z,59.99
2019-01-23T01:35:40.162Z,60.27
2019-01-23T01:38:09.647Z,60.70
2019-01-23T01:40:39.136Z,60.78
2019-01-23T01:43:08.630Z,61.01
2019-01-23T01:45:38.135Z,60.54
2019-01-23T01:48:07.696Z,60.12
2019-01-23T01:50:37.268Z,59.15
2019-01-23T01:53:06.761Z,58.57
2019-01-23T01:55:36.315Z,57.91
2019-01-23T01:58:10.004Z,57.61
2019-01-23T02:00:37.062Z,57.53
2019-01-23T02:03:06.613Z,57.26
2019-01-23T02:05:36.109Z,57.08
2019-01-23T02:08:05.591Z,56.59
2019-01-23T02:10:35.080Z,56.87
2019-01-23T02:13:04.631Z,56.76
2019-01-23T02:15:34.118Z,57.02
2019-01-23T02:18:03.613Z,57.28
2019-01-23T02:20:33.099Z,57.67
2019-01-23T02:23:02.581Z,57.43
2019-01-23T02:25:32.143Z,57.90
2019-01-23T02:28:01.630Z,58.32
2019-01-23T02:30:31.129Z,58.32
2019-01-23T02:33:00.607Z,58.14
2019-01-23T02:35:30.089Z,57.97
2019-01-23T02:37:59.582Z,57.74
2019-01-23T02:40:29.071Z,57.14
2019-01-23T02:42:58.544Z,57.13
2019-01-23T02:45:28.024Z,57.65
2019-01-23T02:47:57.513Z,57.57
2019-01-23T02:50:27.009Z,57.17
2019-01-23T02:52:56.495Z,56.88
2019-01-23T02:55:25.985Z,56.92
2019-01-23T02:57:55.456Z,56.72
2019-01-23T03:00:24.956Z,56.43
2019-01-23T03:02:54.501Z,56.59
2019-01-23T03:05:24.064Z,56.39
2019-01-23T03:07:53.534Z,56.01
2019-01-23T03:10:23.102Z,55.97
2019-01-23T03:12:52.592Z,56.12
2019-01-23T03:15:22.163Z,56.22
2019-01-23T03:17:51.664Z,56.46
2019-01-23T03:20:21.340Z,56.56
2019-01-23T03:22:50.832Z,56.42
2019-01-23T03:25:20.403Z,56.47
2019-01-23T03:27:49.910Z,56.46
2019-01-23T03:30:22.112Z,55.97
2019-01-23T03:32:51.572Z,57.06
2019-01-23T03:35:21.186Z,58.08
2019-01-23T03:37:50.752Z,57.83
2019-01-23T03:40:21.963Z,58.12
2019-01-23T03:42:51.473Z,57.74
2019-01-23T03:45:21.027Z,57.74
2019-01-23T03:47:51.499Z,57.68
2019-01-23T03:50:21.058Z,57.34
2019-01-23T03:52:50.552Z,57.32
2019-01-23T03:55:20.029Z,57.13
2019-01-23T03:57:49.603Z,57.16
2019-01-23T04:00:22.554Z,56.99
2019-01-23T04:02:53.377Z,56.95
2019-01-23T04:05:22.965Z,56.73
2019-01-23T04:07:52.604Z,56.71
2019-01-23T04:10:22.081Z,56.35
2019-01-23T04:12:51.642Z,56.39
2019-01-23T04:15:21.130Z,56.36
2019-01-23T04:17:50.636Z,56.11
2019-01-23T04:20:21.907Z,56.28
2019-01-23T04:22:51.421Z,56.66
2019-01-23T04:25:20.907Z,56.59
2019-01-23T04:27:50.463Z,56.46
2019-01-23T04:30:23.990Z,56.42
2019-01-23T04:32:53.552Z,56.53
2019-01-23T04:35:23.120Z,56.59
2019-01-23T04:37:53.599Z,57.06
2019-01-23T04:40:23.109Z,57.32
2019-01-23T04:42:52.581Z,57.03
2019-01-23T04:45:22.725Z,56.82
2019-01-23T04:47:52.221Z,56.55
2019-01-23T04:50:21.701Z,56.56
2019-01-23T04:53:12.870Z,56.43
2019-01-23T04:55:42.344Z,56.55
2019-01-23T04:58:11.834Z,56.31
2019-01-23T05:00:41.328Z,56.35
2019-01-23T05:03:10.820Z,56.39
2019-01-23T05:05:40.325Z,57.33
2019-01-23T05:08:09.825Z,56.35
2019-01-23T05:10:39.317Z,55.97
2019-01-23T05:13:08.826Z,55.97
2019-01-23T05:15:38.304Z,56.10
2019-01-23T05:18:07.782Z,56.46
2019-01-23T05:20:37.270Z,56.51
2019-01-23T05:23:06.760Z,56.62
2019-01-23T05:25:36.244Z,56.98
2019-01-23T05:28:05.832Z,57.22
2019-01-23T05:30:35.397Z,57.25
2019-01-23T05:33:04.940Z,56.98
2019-01-23T05:35:34.425Z,56.45
2019-01-23T05:38:03.903Z,56.72
2019-01-23T05:40:33.402Z,57.07
2019-01-23T05:43:02.876Z,56.88
2019-01-23T05:45:32.376Z,57.55
2019-01-23T05:48:01.867Z,57.67
2019-01-23T05:50:31.381Z,57.99
2019-01-23T05:53:00.853Z,58.09
2019-01-23T05:55:30.329Z,57.44
2019-01-23T05:57:59.812Z,57.44
2019-01-23T06:00:29.305Z,57.48
2019-01-23T06:02:58.779Z,57.18
2019-01-23T06:05:28.351Z,57.14
2019-01-23T06:07:57.858Z,57.31
2019-01-23T06:10:27.375Z,57.42
2019-01-23T06:12:56.867Z,57.34
2019-01-23T06:15:26.350Z,57.43
2019-01-23T06:17:55.846Z,57.38
2019-01-23T06:20:25.404Z,57.63
2019-01-23T06:22:54.895Z,57.62
2019-01-23T06:25:24.384Z,57.83
2019-01-23T06:27:53.875Z,57.92
2019-01-23T06:30:25.000Z,57.56
2019-01-23T06:32:54.574Z,57.83
2019-01-23T06:35:24.071Z,58.06
2019-01-23T06:37:53.552Z,58.14
2019-01-23T06:40:23.046Z,58.39
2019-01-23T06:42:52.527Z,58.39
2019-01-23T06:45:22.185Z,58.31
2019-01-23T06:47:51.676Z,58.02
2019-01-23T06:50:22.367Z,57.88
2019-01-23T06:52:51.846Z,57.83
2019-01-23T06:55:21.486Z,57.34
2019-01-23T06:57:50.972Z,57.70
2019-01-23T07:00:23.041Z,57.73
2019-01-23T07:02:52.704Z,58.34
2019-01-23T07:05:22.558Z,58.56
2019-01-23T07:07:52.108Z,58.65
2019-01-23T07:10:23.495Z,59.31
2019-01-23T07:12:53.231Z,60.28
2019-01-23T07:15:22.815Z,59.30
2019-01-23T07:17:52.293Z,59.63
2019-01-23T07:20:23.692Z,59.85
2019-01-23T07:22:53.194Z,60.07
2019-01-23T07:25:22.898Z,60.08
2019-01-23T07:27:52.539Z,60.33
2019-01-23T07:30:27.556Z,59.68
2019-01-23T07:32:57.043Z,59.57
2019-01-23T07:35:26.607Z,59.65
2019-01-23T07:37:56.094Z,59.87
2019-01-23T07:40:25.654Z,59.92
2019-01-23T07:42:55.152Z,60.17
2019-01-23T07:45:24.926Z,60.10
2019-01-23T07:47:54.482Z,59.54
2019-01-23T07:50:23.972Z,59.09
2019-01-23T07:52:53.760Z,58.95
2019-01-23T07:55:23.238Z,58.97
2019-01-23T07:57:52.747Z,59.01
2019-01-23T08:00:23.361Z,59.12
2019-01-23T08:02:52.918Z,59.32
2019-01-23T08:05:23.673Z,59.90
2019-01-23T08:07:53.442Z,59.56
2019-01-23T08:10:23.332Z,59.86
2019-01-23T08:12:52.987Z,60.08
2019-01-23T08:15:41.365Z,60.05
2019-01-23T08:18:10.869Z,60.53
2019-01-23T08:20:40.359Z,59.73
2019-01-23T08:23:09.917Z,59.51
2019-01-23T08:25:39.427Z,59.80
2019-01-23T08:28:09.035Z,70.51
2019-01-23T08:30:40.736Z,61.44
2019-01-23T08:33:09.787Z,59.98
2019-01-23T08:35:39.386Z,59.51
2019-01-23T08:38:09.067Z,59.68
2019-01-23T08:40:38.573Z,59.74
2019-01-23T08:43:08.074Z,60.21
2019-01-23T08:45:37.571Z,60.48
2019-01-23T08:48:07.135Z,60.82
2019-01-23T08:50:42.006Z,60.55
2019-01-23T08:53:11.597Z,60.88
2019-01-23T08:55:41.159Z,61.14
2019-01-23T08:58:10.777Z,61.32
2019-01-23T09:00:45.851Z,61.29
2019-01-23T09:03:11.672Z,61.50
2019-01-23T09:05:41.248Z,61.51
2019-01-23T09:08:10.824Z,61.27
2019-01-23T09:10:40.331Z,60.92
2019-01-23T09:13:09.851Z,60.82
2019-01-23T09:15:39.348Z,60.36
2019-01-23T09:18:08.870Z,60.57
2019-01-23T09:20:38.484Z,60.88
2019-01-23T09:23:07.987Z,61.05
2019-01-23T09:25:37.573Z,61.00
2019-01-23T09:28:07.205Z,61.09
2019-01-23T09:31:00.794Z,60.86
2019-01-23T09:33:46.530Z,61.09
2019-01-23T09:36:42.047Z,61.03
2019-01-23T09:39:49.139Z,61.20
2019-01-23T09:43:03.683Z,60.97
2019-01-23T09:46:03.901Z,60.89
2019-01-23T09:48:57.198Z,60.58
2019-01-23T09:52:08.393Z,60.51
2019-01-23T09:54:37.920Z,60.10
2019-01-23T09:57:07.433Z,60.81
2019-01-23T09:59:36.971Z,60.67
2019-01-23T10:02:06.470Z,60.70
2019-01-23T10:04:35.976Z,61.12
2019-01-23T10:07:05.492Z,61.24
2019-01-23T10:09:35.007Z,61.70
2019-01-23T10:12:04.782Z,61.43
2019-01-23T10:14:34.280Z,61.75
2019-01-23T10:17:04.746Z,61.64
2019-01-23T10:19:34.322Z,61.74
2019-01-23T10:22:03.816Z,63.26
2019-01-23T10:24:35.965Z,61.13
2019-01-23T10:27:05.632Z,60.11
2019-01-23T10:29:35.133Z,60.47
2019-01-23T10:32:05.009Z,60.25
2019-01-23T10:34:34.496Z,60.03
2019-01-23T10:37:04.329Z,60.28
2019-01-23T10:39:33.999Z,60.74
2019-01-23T10:42:03.742Z,60.41
2019-01-23T10:44:33.360Z,60.01
2019-01-23T10:47:02.813Z,59.25
2019-01-23T10:49:32.319Z,59.89
2019-01-23T10:52:01.808Z,60.13
2019-01-23T10:54:31.339Z,60.15
2019-01-23T10:57:00.818Z,60.25
2019-01-23T10:59:30.333Z,59.73
2019-01-23T11:01:59.821Z,59.81
2019-01-23T11:04:29.401Z,59.49
2019-01-23T11:06:58.947Z,59.14
2019-01-23T11:09:28.484Z,59.32
2019-01-23T11:11:58.056Z,58.83
2019-01-23T11:14:27.555Z,58.28
2019-01-23T11:16:57.049Z,58.14
2019-01-23T11:19:26.538Z,58.17
2019-01-23T11:21:56.027Z,58.26
2019-01-23T11:24:25.673Z,58.44
2019-01-23T11:26:55.152Z,59.01
2019-01-23T11:29:25.192Z,58.28
2019-01-23T11:31:54.763Z,58.36
2019-01-23T11:34:24.257Z,57.90
2019-01-23T11:36:53.717Z,57.36
2019-01-23T11:39:23.898Z,57.56
2019-01-23T11:41:53.450Z,58.00
2019-01-23T11:44:22.932Z,58.35
2019-01-23T11:46:52.425Z,57.89
2019-01-23T11:49:21.920Z,57.88
2019-01-23T11:51:52.383Z,58.30
2019-01-23T11:54:21.883Z,57.77
2019-01-23T11:56:51.369Z,57.27
2019-01-23T11:59:20.874Z,56.84
2019-01-23T12:01:50.426Z,56.07
2019-01-23T12:04:19.988Z,57.41
2019-01-23T12:06:49.475Z,57.79
2019-01-23T12:09:18.967Z,56.88
2019-01-23T12:11:48.472Z,57.33
2019-01-23T12:14:17.960Z,57.12
2019-01-23T12:16:47.465Z,56.75
2019-01-23T12:19:16.966Z,56.60
2019-01-23T12:21:46.466Z,56.23
2019-01-23T12:24:16.030Z,55.98
2019-01-23T12:26:45.528Z,56.09
2019-01-23T12:29:15.003Z,55.96
2019-01-23T12:31:44.520Z,56.30
2019-01-23T12:34:13.994Z,56.75
2019-01-23T12:36:43.491Z,56.92
2019-01-23T12:39:13.008Z,56.90
2019-01-23T12:41:42.514Z,56.57
2019-01-23T12:44:12.072Z,56.70
2019-01-23T12:46:41.564Z,56.69
2019-01-23T12:49:11.062Z,57.62
2019-01-23T12:51:40.628Z,58.02
2019-01-23T12:54:10.100Z,58.90
2019-01-23T12:56:39.633Z,58.55
2019-01-23T12:59:10.166Z,68.91
2019-01-23T13:01:42.151Z,58.72
2019-01-23T13:04:10.919Z,58.58
2019-01-23T13:06:40.470Z,59.03
2019-01-23T13:09:10.118Z,59.48
2019-01-23T13:11:39.625Z,59.66
2019-01-23T13:14:09.154Z,60.19
2019-01-23T13:16:38.715Z,59.62
2019-01-23T13:19:08.266Z,59.20
2019-01-23T13:21:38.807Z,60.10
2019-01-23T13:24:08.349Z,59.85
2019-01-23T13:26:37.999Z,59.91
2019-01-23T13:29:07.514Z,60.31
2019-01-23T13:31:37.048Z,60.59
2019-01-23T13:34:06.693Z,59.97
2019-01-23T13:36:36.224Z,59.05
2019-01-23T13:39:10.149Z,58.99
2019-01-23T13:41:39.834Z,59.22
2019-01-23T13:44:09.364Z,58.95
2019-01-23T13:46:38.902Z,59.54
2019-01-23T13:49:08.473Z,59.82
2019-01-23T13:51:38.009Z,60.17
2019-01-23T13:54:07.762Z,60.62
2019-01-23T13:56:37.266Z,60.74
2019-01-23T13:59:06.763Z,61.01
2019-01-23T14:01:36.249Z,60.41
2019-01-23T14:04:05.743Z,59.86
2019-01-23T14:06:35.379Z,59.90
2019-01-23T14:09:07.169Z,60.26
2019-01-23T14:11:36.665Z,60.16
2019-01-23T14:14:06.279Z,61.05
2019-01-23T14:16:35.804Z,60.56
2019-01-23T14:19:05.335Z,60.99
2019-01-23T14:21:34.903Z,60.39
2019-01-23T14:24:05.035Z,60.73
2019-01-23T14:26:34.636Z,60.83
2019-01-23T14:29:04.955Z,61.18
2019-01-23T14:31:34.513Z,62.31
2019-01-23T14:34:04.023Z,61.51
2019-01-23T14:36:33.576Z,60.90
2019-01-23T14:39:04.158Z,61.07
2019-01-23T14:41:34.620Z,61.33
2019-01-23T14:44:04.135Z,61.22
2019-01-23T14:46:33.735Z,61.24
2019-01-23T14:49:03.278Z,61.38
2019-01-23T14:51:32.786Z,61.22
2019-01-23T14:54:02.303Z,61.32
2019-01-23T14:56:31.807Z,60.87
2019-01-23T14:59:01.397Z,61.76
2019-01-23T15:01:30.972Z,62.15
2019-01-23T15:04:00.510Z,61.78
2019-01-23T15:06:30.136Z,61.46
2019-01-23T15:08:59.659Z,60.87
2019-01-23T15:11:29.225Z,60.60
2019-01-23T15:13:58.839Z,60.45
2019-01-23T15:16:28.436Z,60.16
2019-01-23T15:18:57.982Z,60.92
2019-01-23T15:21:27.491Z,60.73
2019-01-23T15:23:57.031Z,60.56
2019-01-23T15:26:26.550Z,60.89
2019-01-23T15:28:56.047Z,60.53
2019-01-23T15:31:25.561Z,60.81
2019-01-23T15:33:55.076Z,60.67
2019-01-23T15:36:24.663Z,60.50
2019-01-23T15:38:54.206Z,59.73
2019-01-23T15:41:23.766Z,59.89
2019-01-23T15:43:53.266Z,59.57
2019-01-23T15:46:22.811Z,58.84
2019-01-23T15:48:52.297Z,58.57
2019-01-23T15:51:21.906Z,58.70
2019-01-23T15:53:51.461Z,58.68
2019-01-23T15:56:21.386Z,59.35
2019-01-23T15:58:51.482Z,59.12
2019-01-23T16:01:21.043Z,58.89
2019-01-23T16:03:50.574Z,58.63
2019-01-23T16:06:20.159Z,58.31
2019-01-23T16:08:49.877Z,57.93
2019-01-23T16:11:19.402Z,58.00
2019-01-23T16:13:48.989Z,58.17
2019-01-23T16:16:18.527Z,58.29
2019-01-23T16:18:48.075Z,58.31
2019-01-23T16:21:17.592Z,59.50
2019-01-23T16:23:47.177Z,59.36
2019-01-23T16:26:17.775Z,59.53
2019-01-23T16:28:47.315Z,59.41
2019-01-23T16:31:16.878Z,59.32
2019-01-23T16:33:46.405Z,59.48
2019-01-23T16:36:15.982Z,59.55
2019-01-23T16:38:45.614Z,60.22
2019-01-23T16:41:15.269Z,59.88
2019-01-23T16:43:44.855Z,59.68
2019-01-23T16:46:14.414Z,59.61
2019-01-23T16:48:44.004Z,59.43
2019-01-23T16:51:13.573Z,59.36
2019-01-23T16:53:43.080Z,59.31
2019-01-23T16:56:13.055Z,59.06
2019-01-23T16:58:42.570Z,58.95
2019-01-23T17:01:12.168Z,59.78
2019-01-23T17:03:41.999Z,59.61
2019-01-23T17:06:12.084Z,60.36
2019-01-23T17:08:41.596Z,60.48
2019-01-23T17:11:11.225Z,61.74
2019-01-23T17:13:40.811Z,61.36
2019-01-23T17:16:10.433Z,61.46
2019-01-23T17:18:40.968Z,61.19
2019-01-23T17:21:10.471Z,61.40
2019-01-23T17:23:39.967Z,61.59
2019-01-23T17:26:09.558Z,61.98
2019-01-23T17:28:39.152Z,62.19
2019-01-23T17:31:08.679Z,61.70
2019-01-23T17:33:38.192Z,61.32
2019-01-23T17:36:07.860Z,61.41
2019-01-23T17:38:37.366Z,61.36
2019-01-23T17:41:07.000Z,61.31
2019-01-23T17:43:38.004Z,61.29
2019-01-23T17:46:07.618Z,60.70
2019-01-23T17:48:37.148Z,60.80
2019-01-23T17:51:06.728Z,60.80
2019-01-23T17:53:36.278Z,61.05
2019-01-23T17:56:05.968Z,61.37
2019-01-23T17:58:35.470Z,60.91
2019-01-23T18:01:05.240Z,60.64
2019-01-23T18:03:34.810Z,61.73
2019-01-23T18:06:04.529Z,61.81
2019-01-23T18:08:34.028Z,61.59
2019-01-23T18:11:03.571Z,63.04
2019-01-23T18:13:33.071Z,62.17
2019-01-23T18:16:06.710Z,61.74
2019-01-23T18:18:36.207Z,62.13
2019-01-23T18:21:05.744Z,62.11
2019-01-23T18:23:35.386Z,62.54
2019-01-23T18:26:05.185Z,62.87
2019-01-23T18:28:34.801Z,62.33
2019-01-23T18:31:35.789Z,62.43
2019-01-23T18:34:29.328Z,62.61
2019-01-23T18:37:28.560Z,62.24
2019-01-23T18:40:38.484Z,61.77
2019-01-23T18:43:36.943Z,61.22
2019-01-23T18:46:47.974Z,61.47
2019-01-23T18:49:32.330Z,61.76
2019-01-23T18:52:10.743Z,61.61
2019-01-23T18:54:40.228Z,61.86
2019-01-23T18:57:13.138Z,61.34
2019-01-23T18:59:42.652Z,61.17
2019-01-23T19:02:13.260Z,61.38
2019-01-23T19:04:42.869Z,60.72
2019-01-23T19:07:12.408Z,60.27
2019-01-23T19:09:42.107Z,61.19
2019-01-23T19:12:11.677Z,60.75
2019-01-23T19:14:41.260Z,60.75
2019-01-23T19:17:10.834Z,60.77
2019-01-23T19:19:40.320Z,60.39
2019-01-23T19:22:09.838Z,60.22
2019-01-23T19:24:39.496Z,60.03
2019-01-23T19:27:09.006Z,60.09
2019-01-23T19:29:38.555Z,60.14
2019-01-23T19:32:08.603Z,60.44
2019-01-23T19:34:39.078Z,59.75
2019-01-23T19:37:08.686Z,59.54
2019-01-23T19:39:38.202Z,59.61
2019-01-23T19:42:08.831Z,60.15
2019-01-23T19:44:38.332Z,60.92
2019-01-23T19:47:07.947Z,59.86
2019-01-23T19:49:37.474Z,58.33
2019-01-23T19:52:07.055Z,58.13
2019-01-23T19:54:37.520Z,57.96
2019-01-23T19:57:08.558Z,58.04
2019-01-23T19:59:38.131Z,59.16
2019-01-23T20:02:07.619Z,58.99
2019-01-23T20:04:37.785Z,60.14
2019-01-23T20:07:07.397Z,60.10
2019-01-23T20:09:37.050Z,59.52
2019-01-23T20:12:06.679Z,58.86
2019-01-23T20:14:36.228Z,59.19
2019-01-23T20:17:05.745Z,59.04
2019-01-23T20:19:35.384Z,59.36
2019-01-23T20:22:04.961Z,59.02
2019-01-23T20:24:34.469Z,58.92
2019-01-23T20:27:04.062Z,59.02
2019-01-23T20:29:33.649Z,59.14
2019-01-23T20:32:03.261Z,59.33
2019-01-23T20:34:32.867Z,59.86
2019-01-23T20:37:02.380Z,59.44
2019-01-23T20:39:31.895Z,58.90
2019-01-23T20:42:01.410Z,59.49
2019-01-23T20:44:30.950Z,59.16
2019-01-23T20:47:00.452Z,59.25
2019-01-23T20:49:30.000Z,58.85
2019-01-23T20:51:59.528Z,58.75
2019-01-23T20:54:29.073Z,58.86
2019-01-23T20:56:58.619Z,58.97
2019-01-23T20:59:28.247Z,59.28
2019-01-23T21:01:57.766Z,58.80
2019-01-23T21:04:27.474Z,58.99
2019-01-23T21:06:57.021Z,58.85
2019-01-23T21:09:26.552Z,59.10
2019-01-23T21:11:56.064Z,58.53
2019-01-23T21:14:26.556Z,58.49
2019-01-23T21:16:57.440Z,57.97
2019-01-23T21:19:27.052Z,58.05
2019-01-23T21:21:56.544Z,58.37
2019-01-23T21:24:26.077Z,58.27
2019-01-23T21:26:55.585Z,58.20
2019-01-23T21:29:25.106Z,57.82
2019-01-23T21:31:54.604Z,57.25
2019-01-23T21:34:24.143Z,57.03
2019-01-23T21:36:53.653Z,57.16
2019-01-23T21:39:23.161Z,56.92
2019-01-23T21:41:52.661Z,56.90
2019-01-23T21:44:22.246Z,56.94
2019-01-23T21:46:51.767Z,56.92
2019-01-23T21:49:21.373Z,56.99
2019-01-23T21:51:52.542Z,57.24
2019-01-23T21:54:22.080Z,57.38
2019-01-23T21:56:51.582Z,57.44
2019-01-23T21:59:21.107Z,57.21
2019-01-23T22:01:50.614Z,56.96
2019-01-23T22:04:20.413Z,57.09
2019-01-23T22:06:49.954Z,56.67
2019-01-23T22:09:19.769Z,56.75
2019-01-23T22:11:49.278Z,56.77
2019-01-23T22:14:18.794Z,56.84
2019-01-23T22:16:48.325Z,56.95
2019-01-23T22:19:17.855Z,57.38
2019-01-23T22:21:47.375Z,57.91
2019-01-23T22:24:16.860Z,58.56
2019-01-23T22:26:46.376Z,58.53
2019-01-23T22:29:15.875Z,58.16
2019-01-23T22:31:45.389Z,58.34
2019-01-23T22:34:14.893Z,57.99
2019-01-23T22:36:44.407Z,57.68
2019-01-23T22:39:13.898Z,57.02
2019-01-23T22:41:43.420Z,57.25
2019-01-23T22:44:12.927Z,57.54
2019-01-23T22:46:42.428Z,57.05
2019-01-23T22:49:11.940Z,57.22
2019-01-23T22:51:41.469Z,57.52
2019-01-23T22:54:10.975Z,57.19
2019-01-23T22:56:40.478Z,57.26
2019-01-23T22:59:09.976Z,57.05
2019-01-23T23:01:39.557Z,56.83
2019-01-23T23:04:09.071Z,56.51
2019-01-23T23:06:38.578Z,56.18
2019-01-23T23:09:10.929Z,56.03
2019-01-23T23:11:40.526Z,55.78
2019-01-23T23:14:10.010Z,55.73
2019-01-23T23:16:39.522Z,55.65
2019-01-23T23:19:09.027Z,55.41
2019-01-23T23:21:38.536Z,55.33
2019-01-23T23:24:08.036Z,55.37
2019-01-23T23:26:37.549Z,54.99
2019-01-23T23:29:07.043Z,55.39
2019-01-23T23:31:36.571Z,56.28
2019-01-23T23:34:09.967Z,56.25
2019-01-23T23:36:37.348Z,56.37
2019-01-23T23:39:09.311Z,56.79
2019-01-23T23:41:38.826Z,56.49
2019-01-23T23:44:08.425Z,56.19
2019-01-23T23:46:39.085Z,56.15
2019-01-23T23:49:08.591Z,56.04
2019-01-23T23:51:38.107Z,56.18
2019-01-23T23:54:07.723Z,55.92
2019-01-23T23:56:37.227Z,55.74
2019-01-23T23:59:06.751Z,55.73
