createdAt,value
2022-11-20T00:00:57.100Z,92.50
2022-11-20T00:03:28.956Z,92.50
2022-11-20T00:06:03.453Z,92.50
2022-11-20T00:08:35.452Z,92.60
2022-11-20T00:11:20.338Z,92.60
2022-11-20T00:13:56.101Z,92.70
2022-11-20T00:16:31.049Z,92.70
2022-11-20T00:19:03.350Z,92.70
2022-11-20T00:21:35.242Z,92.70
2022-11-20T00:24:10.178Z,92.80
2022-11-20T00:26:42.104Z,92.80
2022-11-20T00:29:14.084Z,92.80
2022-11-20T00:31:46.018Z,92.80
2022-11-20T00:34:18.031Z,92.90
2022-11-20T00:36:49.998Z,92.90
2022-11-20T00:39:22.178Z,92.90
2022-11-20T00:41:54.361Z,92.90
2022-11-20T00:44:26.367Z,92.90
2022-11-20T00:46:58.332Z,93.00
2022-11-20T00:49:30.200Z,93.00
2022-11-20T00:52:02.206Z,93.00
2022-11-20T00:54:34.085Z,93.00
2022-11-20T00:57:05.951Z,93.00
2022-11-20T00:59:37.877Z,93.10
2022-11-20T01:02:09.767Z,93.10
2022-11-20T01:04:41.783Z,93.10
2022-11-20T01:07:13.752Z,93.10
2022-11-20T01:09:45.671Z,93.20
2022-11-20T01:12:17.606Z,93.20
2022-11-20T01:14:49.552Z,93.20
2022-11-20T01:17:21.452Z,93.20
2022-11-20T01:19:53.314Z,93.30
2022-11-20T01:22:25.321Z,93.30
2022-11-20T01:24:57.213Z,93.30
2022-11-20T01:27:29.106Z,93.30
2022-11-20T01:30:01.530Z,93.30
2022-11-20T01:32:33.499Z,93.30
2022-11-20T01:35:06.017Z,93.40
2022-11-20T01:37:37.991Z,93.40
2022-11-20T01:40:10.916Z,93.40
2022-11-20T01:43:15.624Z,93.40
2022-11-20T01:46:14.246Z,93.40
2022-11-20T01:49:09.012Z,93.40
2022-11-20T01:51:49.654Z,93.40
2022-11-20T01:54:42.930Z,93.40
2022-11-20T01:57:17.372Z,93.50
2022-11-20T01:59:58.075Z,93.40
2022-11-20T02:02:30.048Z,93.40
2022-11-20T02:05:29.232Z,93.40
2022-11-20T02:08:02.984Z,93.50
2022-11-20T02:10:36.001Z,93.50
2022-11-20T02:13:27.961Z,93.50
2022-11-20T02:16:00.011Z,93.60
2022-11-20T02:18:32.351Z,93.70
2022-11-20T02:21:16.316Z,93.70
2022-11-20T02:24:19.505Z,93.80
2022-11-20T02:27:07.305Z,93.80
2022-11-20T02:30:04.050Z,93.80
2022-11-20T02:32:39.233Z,93.80
2022-11-20T02:35:31.047Z,93.80
2022-11-20T02:38:04.120Z,93.80
2022-11-20T02:40:36.003Z,93.80
2022-11-20T02:43:09.071Z,93.80
2022-11-20T02:45:41.029Z,93.80
2022-11-20T02:48:12.971Z,93.80
2022-11-20T02:50:44.862Z,93.80
2022-11-20T02:53:16.775Z,93.70
2022-11-20T02:55:48.719Z,93.70
2022-11-20T02:58:20.766Z,93.70
2022-11-20T03:00:53.893Z,93.90
2022-11-20T03:03:25.852Z,94.00
2022-11-20T03:06:00.920Z,94.00
2022-11-20T03:08:33.225Z,94.10
2022-11-20T03:11:08.125Z,94.10
2022-11-20T03:13:40.222Z,94.10
2022-11-20T03:18:48.659Z,93.90
2022-11-20T03:21:20.605Z,94.20
2022-11-20T03:23:54.416Z,94.20
2022-11-20T03:26:28.279Z,94.20
2022-11-20T03:29:05.120Z,94.20
2022-11-20T03:31:41.506Z,94.10
2022-11-20T03:34:13.892Z,94.10
2022-11-20T03:36:45.930Z,94.10
2022-11-20T03:39:17.858Z,94.20
2022-11-20T03:41:49.792Z,94.20
2022-11-20T03:44:23.256Z,94.20
2022-11-20T03:46:55.106Z,94.20
2022-11-20T03:49:27.018Z,94.20
2022-11-20T03:51:59.189Z,94.20
2022-11-20T03:54:31.272Z,94.10
2022-11-20T03:57:03.209Z,94.30
2022-11-20T03:59:35.140Z,94.20
2022-11-20T04:02:07.075Z,94.10
2022-11-20T04:04:39.010Z,94.20
2022-11-20T04:07:11.267Z,94.10
2022-11-20T04:09:43.230Z,94.20
2022-11-20T04:12:15.157Z,94.10
2022-11-20T04:14:47.091Z,94.10
2022-11-20T04:17:18.973Z,94.10
2022-11-20T04:19:50.884Z,94.10
2022-11-20T04:22:22.782Z,94.10
2022-11-20T04:24:54.783Z,94.20
2022-11-20T04:27:26.647Z,94.20
2022-11-20T04:29:58.579Z,94.20
2022-11-20T04:32:30.532Z,94.20
2022-11-20T04:35:02.489Z,94.20
2022-11-20T04:37:34.792Z,94.20
2022-11-20T04:40:07.320Z,94.20
2022-11-20T04:42:39.341Z,94.30
2022-11-20T04:45:11.295Z,94.30
2022-11-20T04:47:43.209Z,94.30
2022-11-20T04:50:15.673Z,94.30
2022-11-20T04:52:47.613Z,94.30
2022-11-20T04:55:19.505Z,94.30
2022-11-20T04:57:52.511Z,94.30
2022-11-20T05:00:24.401Z,94.30
2022-11-20T05:02:56.576Z,94.30
2022-11-20T05:05:28.638Z,94.40
2022-11-20T05:08:00.784Z,94.40
2022-11-20T05:10:32.710Z,94.30
2022-11-20T05:13:04.686Z,94.30
2022-11-20T05:15:36.696Z,94.40
2022-11-20T05:18:08.768Z,94.30
2022-11-20T05:20:40.646Z,94.40
2022-11-20T05:23:12.604Z,94.40
2022-11-20T05:25:44.525Z,94.40
2022-11-20T05:28:16.445Z,94.40
2022-11-20T05:30:50.158Z,94.40
2022-11-20T05:33:22.884Z,94.40
2022-11-20T05:35:59.723Z,94.50
2022-11-20T05:38:32.644Z,94.50
2022-11-20T05:41:11.622Z,94.50
2022-11-20T05:43:46.268Z,94.50
2022-11-20T05:46:27.920Z,94.50
2022-11-20T05:49:00.831Z,94.50
2022-11-20T05:51:32.741Z,94.50
2022-11-20T05:54:04.674Z,94.50
2022-11-20T05:56:36.574Z,94.50
2022-11-20T05:59:08.512Z,94.50
2022-11-20T06:01:40.519Z,94.50
2022-11-20T06:04:12.456Z,94.50
2022-11-20T06:06:44.450Z,94.60
2022-11-20T06:09:16.428Z,94.60
2022-11-20T06:11:48.424Z,94.70
2022-11-20T06:14:20.485Z,94.70
2022-11-20T06:16:52.419Z,94.70
2022-11-20T06:19:24.474Z,94.70
2022-11-20T06:21:56.327Z,94.80
2022-11-20T06:24:28.266Z,94.80
2022-11-20T06:27:00.202Z,94.90
2022-11-20T06:29:34.115Z,94.90
2022-11-20T06:32:06.315Z,95.00
2022-11-20T06:34:38.271Z,95.00
2022-11-20T06:37:10.180Z,95.10
2022-11-20T06:39:42.059Z,95.10
2022-11-20T06:42:13.987Z,95.20
2022-11-20T06:44:45.932Z,95.20
2022-11-20T06:47:17.800Z,95.20
2022-11-20T06:49:49.746Z,95.20
2022-11-20T06:52:21.686Z,95.20
2022-11-20T06:54:53.616Z,95.20
2022-11-20T06:57:25.836Z,95.30
2022-11-20T06:59:57.757Z,95.30
2022-11-20T07:02:29.671Z,95.20
2022-11-20T07:05:01.632Z,95.30
2022-11-20T07:07:33.604Z,95.30
2022-11-20T07:10:06.487Z,95.40
2022-11-20T07:12:38.445Z,95.40
2022-11-20T07:15:10.535Z,95.40
2022-11-20T07:17:42.423Z,95.40
2022-11-20T07:20:15.230Z,95.50
2022-11-20T07:22:47.196Z,95.40
2022-11-20T07:25:19.111Z,95.60
2022-11-20T07:27:51.065Z,95.50
2022-11-20T07:30:22.922Z,95.60
2022-11-20T07:32:56.894Z,95.60
2022-11-20T07:35:28.859Z,95.60
2022-11-20T07:38:00.806Z,95.60
2022-11-20T07:40:32.771Z,95.70
2022-11-20T07:43:04.735Z,96.10
2022-11-20T07:45:36.765Z,95.80
2022-11-20T07:48:09.045Z,95.80
2022-11-20T07:50:40.940Z,95.80
2022-11-20T07:53:13.711Z,95.80
2022-11-20T07:55:45.772Z,95.90
2022-11-20T07:58:17.618Z,95.90
2022-11-20T08:00:49.685Z,95.90
2022-11-20T08:03:24.966Z,96.00
2022-11-20T08:06:03.245Z,96.00
2022-11-20T08:08:38.898Z,96.00
2022-11-20T08:11:32.847Z,96.00
2022-11-20T08:14:13.866Z,96.10
2022-11-20T08:16:49.373Z,96.10
2022-11-20T08:19:21.678Z,96.10
2022-11-20T08:21:53.836Z,96.10
2022-11-20T08:24:27.357Z,96.10
2022-11-20T08:27:00.274Z,96.10
2022-11-20T08:29:32.142Z,96.10
2022-11-20T08:32:04.280Z,96.20
2022-11-20T08:34:36.211Z,96.10
2022-11-20T08:37:08.182Z,96.20
2022-11-20T08:39:40.116Z,96.30
2022-11-20T08:42:11.956Z,96.30
2022-11-20T08:44:44.180Z,96.30
2022-11-20T08:47:16.128Z,96.30
2022-11-20T08:49:48.001Z,96.40
2022-11-20T08:52:19.931Z,96.50
2022-11-20T08:54:51.797Z,96.50
2022-11-20T08:57:24.630Z,96.50
2022-11-20T09:02:48.454Z,96.50
2022-11-20T09:05:20.348Z,96.60
2022-11-20T09:07:52.272Z,96.60
2022-11-20T09:10:25.034Z,96.60
2022-11-20T09:12:57.653Z,96.60
2022-11-20T09:15:29.791Z,96.80
2022-11-20T09:18:05.749Z,96.90
2022-11-20T09:20:37.906Z,97.00
2022-11-20T09:23:09.877Z,97.00
2022-11-20T09:25:42.518Z,97.10
2022-11-20T09:28:14.443Z,97.10
2022-11-20T09:30:46.453Z,97.10
2022-11-20T09:33:18.921Z,97.20
2022-11-20T09:35:50.864Z,97.20
2022-11-20T09:38:22.837Z,97.20
2022-11-20T09:41:29.808Z,97.30
2022-11-20T09:44:39.647Z,97.40
2022-11-20T09:48:10.798Z,97.50
2022-11-20T09:51:10.677Z,97.50
2022-11-20T09:54:15.886Z,97.50
2022-11-20T09:57:19.861Z,97.60
2022-11-20T10:00:00.165Z,97.70
2022-11-20T10:02:38.356Z,97.70
2022-11-20T10:05:23.856Z,97.80
2022-11-20T10:08:26.171Z,97.90
2022-11-20T10:11:14.980Z,98.00
2022-11-20T10:14:04.866Z,98.00
2022-11-20T10:17:14.497Z,98.10
2022-11-20T10:20:37.060Z,98.10
2022-11-20T10:23:36.883Z,98.20
2022-11-20T10:27:15.534Z,98.30
2022-11-20T10:30:15.876Z,98.40
2022-11-20T10:32:57.432Z,98.40
2022-11-20T10:35:43.086Z,98.40
2022-11-20T10:38:43.995Z,98.50
2022-11-20T10:41:26.996Z,98.60
2022-11-20T10:44:13.364Z,98.60
2022-11-20T10:46:46.782Z,98.70
2022-11-20T10:49:21.642Z,98.70
2022-11-20T10:52:12.258Z,98.80
2022-11-20T10:55:14.364Z,98.80
2022-11-20T10:58:19.801Z,98.80
2022-11-20T11:00:51.735Z,98.80
2022-11-20T11:03:32.333Z,98.80
2022-11-20T11:06:48.963Z,98.90
2022-11-20T11:09:40.815Z,99.00
2022-11-20T11:12:13.387Z,99.10
2022-11-20T11:14:55.165Z,99.10
2022-11-20T11:17:33.676Z,99.30
2022-11-20T11:20:11.518Z,99.30
2022-11-20T11:22:53.664Z,99.30
2022-11-20T11:25:38.203Z,99.30
2022-11-20T11:28:19.105Z,99.30
2022-11-20T11:30:51.156Z,99.40
2022-11-20T11:33:32.781Z,99.50
2022-11-20T11:36:22.622Z,99.60
2022-11-20T11:38:55.068Z,99.60
2022-11-20T11:41:34.097Z,99.70
2022-11-20T11:44:43.097Z,99.80
2022-11-20T11:47:44.512Z,99.90
2022-11-20T11:50:29.415Z,99.90
2022-11-20T11:53:13.160Z,99.90
2022-11-20T11:56:10.812Z,99.90
2022-11-20T11:58:52.908Z,99.90
2022-11-20T12:01:46.615Z,99.90
2022-11-20T12:05:16.702Z,99.90
2022-11-20T12:08:06.964Z,99.90
2022-11-20T12:11:37.447Z,99.90
2022-11-20T12:14:27.959Z,99.90
2022-11-20T12:17:01.737Z,99.90
2022-11-20T12:19:36.130Z,99.90
2022-11-20T12:22:23.974Z,99.90
2022-11-20T12:25:23.328Z,99.90
2022-11-20T12:28:25.325Z,99.90
2022-11-20T12:31:25.179Z,99.90
2022-11-20T12:34:41.620Z,99.90
2022-11-20T12:38:08.125Z,99.90
2022-11-20T12:41:36.225Z,99.90
2022-11-20T12:44:48.055Z,99.90
2022-11-20T12:47:40.495Z,99.90
2022-11-20T12:51:13.570Z,99.90
2022-11-20T12:54:22.553Z,99.90
2022-11-20T12:57:16.381Z,99.90
2022-11-20T13:00:09.478Z,99.90
2022-11-20T13:03:14.121Z,99.90
2022-11-20T13:06:01.252Z,99.90
2022-11-20T13:08:41.650Z,99.90
2022-11-20T13:11:55.940Z,99.90
2022-11-20T13:14:47.099Z,99.90
2022-11-20T13:17:25.556Z,99.90
2022-11-20T13:20:01.853Z,99.90
2022-11-20T13:22:49.736Z,99.90
2022-11-20T13:25:34.605Z,99.90
2022-11-20T13:28:12.385Z,99.90
2022-11-20T13:30:54.251Z,99.90
2022-11-20T13:33:39.268Z,99.90
2022-11-20T13:36:27.254Z,99.90
2022-11-20T13:39:00.443Z,99.90
2022-11-20T13:41:38.753Z,99.90
2022-11-20T13:44:13.456Z,99.90
2022-11-20T13:46:47.675Z,99.90
2022-11-20T13:49:32.672Z,99.90
2022-11-20T13:53:07.776Z,99.90
2022-11-20T13:55:59.514Z,99.90
2022-11-20T13:58:44.419Z,99.90
2022-11-20T14:01:25.496Z,99.90
2022-11-20T14:04:06.473Z,99.90
2022-11-20T14:06:48.688Z,99.90
2022-11-20T14:09:32.441Z,99.90
2022-11-20T14:12:16.828Z,99.90
2022-11-20T14:14:55.395Z,99.90
2022-11-20T14:17:35.704Z,99.90
2022-11-20T14:20:15.220Z,99.90
2022-11-20T14:22:51.875Z,99.90
2022-11-20T14:25:32.084Z,99.90
2022-11-20T14:28:05.479Z,99.90
2022-11-20T14:30:44.951Z,99.90
2022-11-20T14:33:18.224Z,99.90
2022-11-20T14:35:54.837Z,99.90
2022-11-20T14:38:30.227Z,99.90
2022-11-20T14:41:17.007Z,99.90
2022-11-20T14:43:58.652Z,99.90
2022-11-20T14:46:33.309Z,99.90
2022-11-20T14:49:05.865Z,99.90
2022-11-20T14:51:44.027Z,99.90
2022-11-20T14:54:26.506Z,99.90
2022-11-20T14:57:04.961Z,99.90
2022-11-20T14:59:36.991Z,99.90
2022-11-20T15:02:13.951Z,99.90
2022-11-20T15:04:51.543Z,99.90
2022-11-20T15:07:38.988Z,99.90
2022-11-20T15:10:25.889Z,99.90
2022-11-20T15:13:09.773Z,99.90
2022-11-20T15:15:55.942Z,99.90
2022-11-20T15:18:48.701Z,99.90
2022-11-20T15:21:24.844Z,99.90
2022-11-20T15:23:59.308Z,99.90
2022-11-20T15:26:32.797Z,99.90
2022-11-20T15:29:05.604Z,99.90
2022-11-20T15:31:38.570Z,99.90
2022-11-20T15:34:13.576Z,99.90
2022-11-20T15:36:45.566Z,99.90
2022-11-20T15:39:17.537Z,99.90
2022-11-20T15:41:49.463Z,99.90
2022-11-20T15:44:21.571Z,99.90
2022-11-20T15:46:53.918Z,99.90
2022-11-20T15:49:26.519Z,99.90
2022-11-20T15:51:58.736Z,99.90
2022-11-20T15:54:30.934Z,99.90
2022-11-20T15:57:03.907Z,99.90
2022-11-20T15:59:37.973Z,99.90
2022-11-20T16:02:18.669Z,99.90
2022-11-20T16:04:51.209Z,99.90
2022-11-20T16:07:23.259Z,99.90
2022-11-20T16:09:57.609Z,99.90
2022-11-20T16:12:48.235Z,99.90
2022-11-20T16:15:39.005Z,99.90
2022-11-20T16:18:14.402Z,99.90
2022-11-20T16:20:49.412Z,99.90
2022-11-20T16:23:22.400Z,99.90
2022-11-20T16:25:54.471Z,99.90
2022-11-20T16:28:26.478Z,99.90
2022-11-20T16:30:58.490Z,99.90
2022-11-20T16:33:30.396Z,99.90
2022-11-20T16:36:16.160Z,99.90
2022-11-20T16:38:53.393Z,99.90
2022-11-20T16:41:27.663Z,99.90
2022-11-20T16:44:02.915Z,99.90
2022-11-20T16:46:34.910Z,99.90
2022-11-20T16:49:13.239Z,99.90
2022-11-20T16:51:45.153Z,99.90
2022-11-20T16:54:20.765Z,99.90
2022-11-20T16:56:54.280Z,99.90
2022-11-20T16:59:26.208Z,99.90
2022-11-20T17:01:58.165Z,99.90
2022-11-20T17:04:30.208Z,99.90
2022-11-20T17:07:07.898Z,99.90
2022-11-20T17:09:41.007Z,99.90
2022-11-20T17:12:12.963Z,99.90
2022-11-20T17:14:44.966Z,99.90
2022-11-20T17:17:17.047Z,99.90
2022-11-20T17:19:49.058Z,99.90
2022-11-20T17:22:21.019Z,99.90
2022-11-20T17:24:53.008Z,99.90
2022-11-20T17:27:25.028Z,99.90
2022-11-20T17:29:58.968Z,99.90
2022-11-20T17:32:30.874Z,99.90
2022-11-20T17:35:02.926Z,99.90
2022-11-20T17:37:34.846Z,99.90
2022-11-20T17:40:07.409Z,99.90
2022-11-20T17:42:39.367Z,99.90
2022-11-20T17:45:11.457Z,99.90
2022-11-20T17:47:44.501Z,99.90
2022-11-20T17:50:16.491Z,99.90
2022-11-20T17:52:48.506Z,99.90
2022-11-20T17:55:20.485Z,99.90
2022-11-20T17:57:52.495Z,99.90
2022-11-20T18:00:25.394Z,99.90
2022-11-20T18:02:57.631Z,99.90
2022-11-20T18:05:29.505Z,99.90
2022-11-20T18:08:01.762Z,99.90
2022-11-20T18:10:35.295Z,99.90
2022-11-20T18:13:07.241Z,99.90
2022-11-20T18:15:39.201Z,99.90
2022-11-20T18:18:11.081Z,99.90
2022-11-20T18:20:43.081Z,99.90
2022-11-20T18:23:15.009Z,99.90
2022-11-20T18:25:47.545Z,99.90
2022-11-20T18:28:20.111Z,99.90
2022-11-20T18:30:52.020Z,99.90
2022-11-20T18:33:28.381Z,99.90
2022-11-20T18:36:22.485Z,99.90
2022-11-20T18:38:58.237Z,99.90
2022-11-20T18:41:50.500Z,99.90
2022-11-20T18:44:47.737Z,99.90
2022-11-20T18:47:30.747Z,99.90
2022-11-20T18:50:04.255Z,99.90
2022-11-20T18:52:44.299Z,99.90
2022-11-20T18:55:16.415Z,99.90
2022-11-20T18:57:48.320Z,99.90
2022-11-20T19:00:20.221Z,99.90
2022-11-20T19:02:55.268Z,99.90
2022-11-20T19:05:27.224Z,99.90
2022-11-20T19:07:59.175Z,99.90
2022-11-20T19:10:31.162Z,99.90
2022-11-20T19:13:03.288Z,99.90
2022-11-20T19:15:37.016Z,99.90
2022-11-20T19:18:09.282Z,99.90
2022-11-20T19:20:41.234Z,99.90
2022-11-20T19:23:13.497Z,99.90
2022-11-20T19:25:45.447Z,99.90
2022-11-20T19:28:17.350Z,99.90
2022-11-20T19:30:49.311Z,99.90
2022-11-20T19:33:21.230Z,99.90
2022-11-20T19:35:53.445Z,99.90
2022-11-20T19:38:25.638Z,99.90
2022-11-20T19:40:57.574Z,99.90
2022-11-20T19:43:29.499Z,99.90
2022-11-20T19:46:02.672Z,99.90
2022-11-20T19:48:37.675Z,99.90
2022-11-20T19:51:19.844Z,99.90
2022-11-20T19:53:52.741Z,99.90
2022-11-20T19:56:26.533Z,99.90
2022-11-20T19:58:58.853Z,99.90
2022-11-20T20:01:32.199Z,99.90
2022-11-20T20:04:05.450Z,99.90
2022-11-20T20:06:39.112Z,99.90
2022-11-20T20:09:13.358Z,99.90
2022-11-20T20:11:46.991Z,99.90
2022-11-20T20:14:19.278Z,99.90
2022-11-20T20:16:51.238Z,99.90
2022-11-20T20:19:23.465Z,99.90
2022-11-20T20:21:55.639Z,99.90
2022-11-20T20:24:27.529Z,99.90
2022-11-20T20:26:59.464Z,99.90
2022-11-20T20:29:31.407Z,99.90
2022-11-20T20:32:03.328Z,99.90
2022-11-20T20:34:35.281Z,99.90
2022-11-20T20:37:07.173Z,99.90
2022-11-20T20:39:39.111Z,99.90
2022-11-20T20:42:11.039Z,99.90
2022-11-20T20:45:01.457Z,99.90
2022-11-20T20:47:39.294Z,99.90
2022-11-20T20:50:13.268Z,99.90
2022-11-20T20:52:45.363Z,99.90
2022-11-20T20:55:17.445Z,99.90
2022-11-20T20:57:49.365Z,99.90
2022-11-20T21:00:21.426Z,99.90
2022-11-20T21:02:53.478Z,99.90
2022-11-20T21:05:25.448Z,99.90
2022-11-20T21:08:16.165Z,99.90
2022-11-20T21:11:12.824Z,99.90
2022-11-20T21:13:46.841Z,99.90
2022-11-20T21:16:25.114Z,99.90
2022-11-20T21:18:57.021Z,99.90
2022-11-20T21:21:47.515Z,99.90
2022-11-20T21:24:19.502Z,99.90
2022-11-20T21:26:52.294Z,99.90
2022-11-20T21:29:27.994Z,99.90
2022-11-20T21:31:59.933Z,99.90
2022-11-20T21:34:31.909Z,99.90
2022-11-20T21:37:03.852Z,99.90
2022-11-20T21:39:50.590Z,99.90
2022-11-20T21:42:22.652Z,99.90
2022-11-20T21:44:54.534Z,99.90
2022-11-20T21:47:26.491Z,99.90
2022-11-20T21:49:58.388Z,99.90
2022-11-20T21:52:30.301Z,99.90
2022-11-20T21:55:02.555Z,99.90
2022-11-20T21:57:35.721Z,99.90
2022-11-20T22:00:08.879Z,99.90
2022-11-20T22:02:40.853Z,99.90
2022-11-20T22:05:12.853Z,99.90
2022-11-20T22:07:45.830Z,99.90
2022-11-20T22:10:18.843Z,99.90
2022-11-20T22:12:50.813Z,99.90
2022-11-20T22:15:53.237Z,99.90
2022-11-20T22:18:14.721Z,99.90
2022-11-20T22:20:46.624Z,99.90
2022-11-20T22:23:18.571Z,99.90
2022-11-20T22:25:50.498Z,99.90
2022-11-20T22:28:22.471Z,99.90
2022-11-20T22:31:01.552Z,99.90
2022-11-20T22:33:35.384Z,99.90
2022-11-20T22:36:19.670Z,99.90
2022-11-20T22:38:52.396Z,99.90
2022-11-20T22:41:29.026Z,99.90
2022-11-20T22:44:07.806Z,99.90
2022-11-20T22:46:39.720Z,99.90
2022-11-20T22:49:11.700Z,99.90
2022-11-20T22:51:43.618Z,99.90
2022-11-20T22:54:15.679Z,99.90
2022-11-20T22:56:47.631Z,99.90
2022-11-20T22:59:19.556Z,99.90
2022-11-20T23:01:51.506Z,99.90
2022-11-20T23:04:23.738Z,99.90
2022-11-20T23:06:55.925Z,99.90
2022-11-20T23:09:28.351Z,99.90
2022-11-20T23:12:00.256Z,99.90
2022-11-20T23:14:32.689Z,99.90
2022-11-20T23:17:04.984Z,99.90
2022-11-20T23:19:36.945Z,99.90
2022-11-20T23:22:08.844Z,99.90
2022-11-20T23:24:40.849Z,99.90
2022-11-20T23:27:12.765Z,99.90
2022-11-20T23:29:44.778Z,99.90
2022-11-20T23:32:16.752Z,99.90
2022-11-20T23:34:48.665Z,99.90
2022-11-20T23:37:20.541Z,99.90
2022-11-20T23:39:52.439Z,99.90
2022-11-20T23:42:24.363Z,99.90
2022-11-20T23:44:56.254Z,99.90
2022-11-20T23:47:28.159Z,99.90
2022-11-20T23:50:00.057Z,99.90
2022-11-20T23:52:31.941Z,99.90
2022-11-20T23:55:04.238Z,99.90
2022-11-20T23:57:36.147Z,99.90
