createdAt,value
2023-03-29T00:00:24.300Z,-1.00
2023-03-29T00:02:51.953Z,-1.00
2023-03-29T00:05:23.091Z,-1.10
2023-03-29T00:07:54.385Z,-1.10
2023-03-29T00:10:24.222Z,-1.20
2023-03-29T00:12:52.713Z,-1.00
2023-03-29T00:15:20.077Z,-1.00
2023-03-29T00:17:47.062Z,-1.20
2023-03-29T00:20:14.380Z,-1.30
2023-03-29T00:22:42.519Z,-1.20
2023-03-29T00:25:11.292Z,-1.20
2023-03-29T00:27:38.554Z,-1.10
2023-03-29T00:30:07.601Z,-1.20
2023-03-29T00:32:34.954Z,-1.10
2023-03-29T00:35:02.080Z,-1.20
2023-03-29T00:37:30.095Z,-1.20
2023-03-29T00:39:58.196Z,-1.20
2023-03-29T00:42:26.262Z,-1.10
2023-03-29T00:45:30.495Z,-1.20
2023-03-29T00:48:03.119Z,-1.20
2023-03-29T00:50:38.110Z,-1.20
2023-03-29T00:53:21.878Z,-1.20
2023-03-29T00:56:04.451Z,-1.30
2023-03-29T00:58:37.059Z,-1.20
2023-03-29T01:01:19.515Z,-1.20
2023-03-29T01:03:54.448Z,-1.20
2023-03-29T01:06:25.030Z,-1.30
2023-03-29T01:09:01.139Z,-1.30
2023-03-29T01:11:34.972Z,-1.30
2023-03-29T01:14:08.237Z,-1.30
2023-03-29T01:16:38.495Z,-1.30
2023-03-29T01:19:10.298Z,-1.30
2023-03-29T01:21:46.314Z,-1.40
2023-03-29T01:24:26.110Z,-1.40
2023-03-29T01:27:03.155Z,-1.50
2023-03-29T01:29:45.651Z,-1.50
2023-03-29T01:32:18.570Z,-1.50
2023-03-29T01:35:21.134Z,-1.60
2023-03-29T01:38:11.496Z,-1.60
2023-03-29T01:40:38.398Z,-1.70
2023-03-29T01:43:31.672Z,-1.70
2023-03-29T01:46:02.114Z,-1.70
2023-03-29T01:48:32.837Z,-1.70
2023-03-29T01:51:29.506Z,-1.60
2023-03-29T01:54:19.155Z,-1.50
2023-03-29T01:56:49.670Z,-1.50
2023-03-29T01:59:20.977Z,-1.60
2023-03-29T02:01:52.402Z,-1.60
2023-03-29T02:04:26.735Z,-1.60
2023-03-29T02:06:55.909Z,-1.60
2023-03-29T02:09:23.580Z,-1.70
2023-03-29T02:11:52.142Z,-1.60
2023-03-29T02:14:19.457Z,-1.70
2023-03-29T02:16:46.512Z,-1.70
2023-03-29T02:19:15.393Z,-1.70
2023-03-29T02:21:48.451Z,-1.70
2023-03-29T02:24:18.250Z,-1.70
2023-03-29T02:26:45.464Z,-1.80
2023-03-29T02:29:12.922Z,-1.80
2023-03-29T02:31:58.090Z,-1.80
2023-03-29T02:34:30.261Z,-1.70
2023-03-29T02:37:07.013Z,-1.70
2023-03-29T02:39:36.286Z,-1.70
2023-03-29T02:42:05.004Z,-1.70
2023-03-29T02:44:36.676Z,-1.80
2023-03-29T02:47:10.695Z,-1.80
2023-03-29T02:49:37.736Z,-1.80
2023-03-29T02:52:13.336Z,-1.80
2023-03-29T02:54:43.375Z,-1.80
2023-03-29T02:57:10.964Z,-1.90
2023-03-29T02:59:38.782Z,-1.90
2023-03-29T03:02:06.076Z,-1.90
2023-03-29T03:04:35.727Z,-1.90
2023-03-29T03:07:05.270Z,-1.90
2023-03-29T03:09:32.276Z,-2.00
2023-03-29T03:11:59.250Z,-1.90
2023-03-29T03:14:28.337Z,-2.00
2023-03-29T03:16:55.340Z,-1.90
2023-03-29T03:19:22.392Z,-2.00
2023-03-29T03:21:49.475Z,-2.10
2023-03-29T03:24:17.815Z,-2.00
2023-03-29T03:26:46.453Z,-2.00
2023-03-29T03:29:15.656Z,-2.00
2023-03-29T03:31:43.151Z,-2.00
2023-03-29T03:34:10.428Z,-1.90
2023-03-29T03:36:37.810Z,-2.00
2023-03-29T03:39:07.293Z,-2.00
2023-03-29T03:41:34.971Z,-2.00
2023-03-29T03:44:01.920Z,-2.00
2023-03-29T03:46:29.748Z,-2.00
2023-03-29T03:48:57.834Z,-2.10
2023-03-29T03:51:24.974Z,-2.10
2023-03-29T03:53:52.301Z,-2.10
2023-03-29T03:56:20.562Z,-2.20
2023-03-29T03:58:47.778Z,-2.20
2023-03-29T04:01:14.850Z,-2.20
2023-03-29T04:03:41.837Z,-2.10
2023-03-29T04:06:09.903Z,-2.00
2023-03-29T04:08:36.831Z,-2.00
2023-03-29T04:11:04.740Z,-2.00
2023-03-29T04:13:31.951Z,-2.10
2023-03-29T04:16:01.424Z,-2.10
2023-03-29T04:18:28.851Z,-2.20
2023-03-29T04:20:55.914Z,-2.10
2023-03-29T04:23:22.845Z,-2.10
2023-03-29T04:25:49.844Z,-2.00
2023-03-29T04:28:16.758Z,-2.00
2023-03-29T04:30:45.390Z,-2.00
2023-03-29T04:33:12.332Z,-2.10
2023-03-29T04:35:39.373Z,-2.00
2023-03-29T04:38:10.222Z,-1.90
2023-03-29T04:40:37.412Z,-1.90
2023-03-29T04:43:04.769Z,-1.90
2023-03-29T04:45:31.764Z,-1.90
2023-03-29T04:48:01.864Z,-1.90
2023-03-29T04:50:28.986Z,-1.80
2023-03-29T04:52:55.918Z,-1.80
2023-03-29T04:55:23.003Z,-1.70
2023-03-29T04:57:49.977Z,-1.70
2023-03-29T05:00:17.391Z,-1.60
2023-03-29T05:02:45.132Z,-1.60
2023-03-29T05:05:12.747Z,-1.50
2023-03-29T05:07:40.326Z,-1.50
2023-03-29T05:10:08.547Z,-1.50
2023-03-29T05:12:35.747Z,-1.40
2023-03-29T05:15:03.271Z,-1.40
2023-03-29T05:17:31.839Z,-1.40
2023-03-29T05:19:58.855Z,-1.40
2023-03-29T05:22:25.895Z,-1.30
2023-03-29T05:24:53.025Z,-1.30
2023-03-29T05:27:22.960Z,-1.20
2023-03-29T05:29:49.953Z,-1.20
2023-03-29T05:32:16.932Z,-1.10
2023-03-29T05:34:43.866Z,-1.10
2023-03-29T05:37:10.898Z,-1.00
2023-03-29T05:39:38.155Z,-0.90
2023-03-29T05:42:06.010Z,-0.80
2023-03-29T05:44:33.377Z,-0.70
2023-03-29T05:47:00.576Z,-0.60
2023-03-29T05:49:27.555Z,-0.50
2023-03-29T05:51:57.216Z,-0.50
2023-03-29T05:54:25.422Z,-0.40
2023-03-29T05:56:52.499Z,-0.40
2023-03-29T05:59:19.878Z,-0.30
2023-03-29T06:01:48.217Z,-0.20
2023-03-29T06:04:15.628Z,-0.20
2023-03-29T06:06:42.863Z,-0.10
2023-03-29T06:09:10.668Z,0.00
2023-03-29T06:11:37.772Z,0.10
2023-03-29T06:14:04.890Z,0.20
2023-03-29T06:16:32.628Z,0.30
2023-03-29T06:18:59.679Z,0.40
2023-03-29T06:21:28.291Z,0.40
2023-03-29T06:23:55.321Z,0.50
2023-03-29T06:26:22.462Z,0.50
2023-03-29T06:28:52.106Z,0.70
2023-03-29T06:31:20.016Z,0.70
2023-03-29T06:33:47.403Z,0.90
2023-03-29T06:36:16.349Z,0.90
2023-03-29T06:38:45.997Z,1.00
2023-03-29T06:41:13.049Z,1.10
2023-03-29T06:43:40.169Z,1.20
2023-03-29T06:46:12.382Z,1.20
2023-03-29T06:48:40.314Z,1.10
2023-03-29T06:51:07.859Z,1.20
2023-03-29T06:53:35.047Z,1.30
2023-03-29T06:56:05.535Z,1.50
2023-03-29T06:58:32.594Z,1.50
2023-03-29T07:01:04.199Z,1.60
2023-03-29T07:03:31.644Z,1.70
2023-03-29T07:06:04.506Z,1.80
2023-03-29T07:08:31.871Z,1.80
2023-03-29T07:10:59.555Z,2.00
2023-03-29T07:13:27.728Z,2.20
2023-03-29T07:15:54.869Z,2.40
2023-03-29T07:18:22.697Z,2.40
2023-03-29T07:20:49.796Z,2.50
2023-03-29T07:23:18.095Z,2.50
2023-03-29T07:25:45.113Z,2.60
2023-03-29T07:28:12.122Z,2.70
2023-03-29T07:30:39.173Z,2.80
2023-03-29T07:33:06.232Z,2.90
2023-03-29T07:35:33.368Z,2.90
2023-03-29T07:38:00.457Z,2.90
2023-03-29T07:40:27.616Z,2.90
2023-03-29T07:42:56.809Z,3.00
2023-03-29T07:45:26.698Z,3.20
2023-03-29T07:47:57.387Z,3.20
2023-03-29T07:50:25.170Z,3.30
2023-03-29T07:52:53.538Z,3.30
2023-03-29T07:55:20.859Z,3.30
2023-03-29T07:57:49.868Z,3.50
2023-03-29T08:00:19.664Z,3.70
2023-03-29T08:02:49.923Z,3.80
2023-03-29T08:05:26.182Z,3.80
2023-03-29T08:08:01.034Z,3.90
2023-03-29T08:10:28.616Z,3.90
2023-03-29T08:12:58.269Z,4.10
2023-03-29T08:15:25.336Z,4.20
2023-03-29T08:17:52.541Z,4.20
2023-03-29T08:20:20.081Z,4.20
2023-03-29T08:22:47.223Z,4.20
2023-03-29T08:25:14.105Z,4.30
2023-03-29T08:27:41.125Z,4.50
2023-03-29T08:30:09.603Z,4.60
2023-03-29T08:32:38.041Z,4.70
2023-03-29T08:35:06.855Z,4.80
2023-03-29T08:37:33.928Z,4.80
2023-03-29T08:40:01.525Z,4.80
2023-03-29T08:42:34.254Z,4.90
2023-03-29T08:45:25.283Z,4.90
2023-03-29T08:48:30.616Z,4.70
2023-03-29T08:51:13.346Z,5.10
2023-03-29T08:53:45.696Z,4.90
2023-03-29T08:56:34.344Z,5.10
2023-03-29T08:59:01.791Z,5.30
2023-03-29T09:01:33.823Z,5.50
2023-03-29T09:04:39.969Z,5.60
2023-03-29T09:07:11.260Z,5.50
2023-03-29T09:09:38.469Z,5.60
2023-03-29T09:12:35.744Z,5.70
2023-03-29T09:15:49.462Z,5.80
2023-03-29T09:18:41.251Z,6.00
2023-03-29T09:21:35.682Z,6.10
2023-03-29T09:24:17.417Z,6.20
2023-03-29T09:27:14.616Z,6.10
2023-03-29T09:29:59.825Z,6.30
2023-03-29T09:32:34.351Z,6.30
2023-03-29T09:35:09.033Z,5.80
2023-03-29T09:37:41.729Z,6.00
2023-03-29T09:40:18.785Z,6.10
2023-03-29T09:42:48.256Z,6.30
2023-03-29T09:45:15.304Z,6.10
2023-03-29T09:47:57.246Z,6.10
2023-03-29T09:50:36.950Z,6.20
2023-03-29T09:53:05.613Z,5.90
2023-03-29T09:55:36.346Z,6.00
2023-03-29T09:58:18.149Z,6.20
2023-03-29T10:00:46.710Z,6.40
2023-03-29T10:03:22.668Z,6.40
2023-03-29T10:05:53.396Z,6.50
2023-03-29T10:08:28.393Z,6.30
2023-03-29T10:10:58.343Z,6.40
2023-03-29T10:13:43.755Z,6.70
2023-03-29T10:16:20.552Z,6.70
2023-03-29T10:18:47.994Z,6.70
2023-03-29T10:21:17.092Z,6.80
2023-03-29T10:23:44.412Z,6.80
2023-03-29T10:26:26.923Z,6.90
2023-03-29T10:28:57.387Z,6.80
2023-03-29T10:31:25.909Z,7.20
2023-03-29T10:33:57.430Z,6.80
2023-03-29T10:36:27.503Z,6.90
2023-03-29T10:38:58.842Z,7.10
2023-03-29T10:41:27.618Z,7.10
2023-03-29T10:43:55.556Z,7.40
2023-03-29T10:46:23.979Z,7.50
2023-03-29T10:48:57.515Z,7.80
2023-03-29T10:51:27.882Z,7.80
2023-03-29T10:53:56.229Z,8.10
2023-03-29T10:56:40.383Z,8.00
2023-03-29T10:59:27.465Z,7.80
2023-03-29T11:02:15.838Z,7.90
2023-03-29T11:05:02.005Z,8.00
2023-03-29T11:07:36.689Z,7.90
2023-03-29T11:10:26.081Z,7.90
2023-03-29T11:13:15.104Z,8.30
2023-03-29T11:16:06.826Z,8.70
2023-03-29T11:18:44.371Z,8.50
2023-03-29T11:21:14.403Z,8.80
2023-03-29T11:23:55.347Z,8.90
2023-03-29T11:26:25.151Z,9.00
2023-03-29T11:29:04.662Z,9.40
2023-03-29T11:31:43.349Z,9.40
2023-03-29T11:34:31.846Z,9.50
2023-03-29T11:37:29.064Z,9.90
2023-03-29T11:40:05.784Z,9.10
2023-03-29T11:42:36.042Z,9.50
2023-03-29T11:45:05.182Z,9.00
2023-03-29T11:47:37.299Z,9.10
2023-03-29T11:50:21.864Z,8.90
2023-03-29T11:52:54.513Z,9.00
2023-03-29T11:55:28.245Z,9.40
2023-03-29T11:58:17.844Z,9.50
2023-03-29T12:01:32.429Z,9.90
2023-03-29T12:04:03.284Z,9.40
2023-03-29T12:06:37.923Z,9.50
2023-03-29T12:09:31.785Z,9.60
2023-03-29T12:12:17.918Z,9.40
2023-03-29T12:15:21.336Z,9.60
2023-03-29T12:18:18.083Z,9.70
2023-03-29T12:20:49.872Z,9.70
2023-03-29T12:23:17.932Z,9.30
2023-03-29T12:26:17.146Z,9.00
2023-03-29T12:29:05.644Z,9.00
2023-03-29T12:31:44.340Z,9.20
2023-03-29T12:34:50.203Z,9.40
2023-03-29T12:37:38.646Z,10.20
2023-03-29T12:40:14.856Z,10.40
2023-03-29T12:42:53.340Z,10.70
2023-03-29T12:45:53.066Z,9.50
2023-03-29T12:48:27.329Z,9.60
2023-03-29T12:51:18.861Z,9.00
2023-03-29T12:54:03.641Z,9.20
2023-03-29T12:56:40.267Z,9.30
2023-03-29T12:59:45.076Z,9.40
2023-03-29T13:02:15.015Z,9.40
2023-03-29T13:05:01.256Z,9.70
2023-03-29T13:07:32.739Z,9.80
2023-03-29T13:10:24.814Z,10.10
2023-03-29T13:12:51.721Z,10.00
2023-03-29T13:15:19.030Z,10.30
2023-03-29T13:18:07.849Z,10.10
2023-03-29T13:20:56.583Z,9.90
2023-03-29T13:23:46.040Z,9.50
2023-03-29T13:26:24.658Z,9.60
2023-03-29T13:29:35.863Z,8.70
2023-03-29T13:32:27.671Z,8.70
2023-03-29T13:35:39.218Z,9.00
2023-03-29T13:38:22.830Z,9.10
2023-03-29T13:41:40.159Z,8.70
2023-03-29T13:44:22.342Z,9.30
2023-03-29T13:47:00.951Z,9.50
2023-03-29T13:49:31.803Z,9.50
2023-03-29T13:52:12.652Z,9.60
2023-03-29T13:54:43.135Z,9.30
2023-03-29T13:57:23.701Z,9.20
2023-03-29T13:59:54.923Z,9.20
2023-03-29T14:02:43.756Z,9.20
2023-03-29T14:05:16.007Z,8.90
2023-03-29T14:07:47.776Z,9.20
2023-03-29T14:10:19.217Z,9.40
2023-03-29T14:12:47.014Z,9.40
2023-03-29T14:15:42.406Z,9.20
2023-03-29T14:18:12.535Z,8.70
2023-03-29T14:20:46.831Z,8.50
2023-03-29T14:23:20.491Z,8.20
2023-03-29T14:25:47.710Z,8.50
2023-03-29T14:28:29.008Z,8.60
2023-03-29T14:30:56.773Z,8.60
2023-03-29T14:33:33.524Z,8.70
2023-03-29T14:36:05.226Z,8.80
2023-03-29T14:38:32.647Z,8.90
2023-03-29T14:41:00.952Z,9.00
2023-03-29T14:43:31.363Z,8.80
2023-03-29T14:46:00.648Z,8.70
2023-03-29T14:48:28.418Z,8.70
2023-03-29T14:50:55.864Z,8.60
2023-03-29T14:53:24.382Z,8.50
2023-03-29T14:55:53.320Z,8.60
2023-03-29T14:58:29.403Z,8.70
2023-03-29T15:00:57.023Z,8.80
2023-03-29T15:03:27.372Z,8.90
2023-03-29T15:06:05.469Z,8.70
2023-03-29T15:08:38.161Z,8.80
2023-03-29T15:11:27.443Z,8.50
2023-03-29T15:14:21.328Z,8.50
2023-03-29T15:16:49.815Z,8.40
2023-03-29T15:19:22.445Z,8.50
2023-03-29T15:21:51.206Z,8.50
2023-03-29T15:24:28.513Z,8.40
2023-03-29T15:27:04.416Z,8.50
2023-03-29T15:29:42.908Z,8.40
2023-03-29T15:32:19.997Z,8.30
2023-03-29T15:34:47.589Z,8.40
2023-03-29T15:37:14.603Z,8.50
2023-03-29T15:39:44.308Z,8.50
2023-03-29T15:42:11.806Z,8.40
2023-03-29T15:44:39.259Z,8.40
2023-03-29T15:47:13.309Z,8.40
2023-03-29T15:49:40.489Z,8.20
2023-03-29T15:52:07.408Z,8.20
2023-03-29T15:54:36.776Z,8.10
2023-03-29T15:57:07.421Z,8.10
2023-03-29T15:59:36.649Z,8.00
2023-03-29T16:02:04.848Z,8.00
2023-03-29T16:04:31.782Z,8.00
2023-03-29T16:06:59.003Z,8.00
2023-03-29T16:09:26.012Z,7.90
2023-03-29T16:11:52.997Z,7.90
2023-03-29T16:14:31.794Z,7.80
2023-03-29T16:17:00.177Z,7.80
2023-03-29T16:19:28.736Z,7.70
2023-03-29T16:21:56.553Z,7.60
2023-03-29T16:24:26.540Z,7.60
2023-03-29T16:26:55.909Z,7.50
2023-03-29T16:29:23.954Z,7.50
2023-03-29T16:31:51.269Z,7.50
2023-03-29T16:34:19.337Z,7.40
2023-03-29T16:36:47.875Z,7.40
2023-03-29T16:39:16.011Z,7.40
2023-03-29T16:41:45.265Z,7.30
2023-03-29T16:44:23.979Z,7.20
2023-03-29T16:46:54.220Z,7.20
2023-03-29T16:49:21.645Z,7.30
2023-03-29T16:51:48.961Z,7.20
2023-03-29T16:54:17.381Z,7.10
2023-03-29T16:56:44.583Z,7.10
2023-03-29T16:59:12.149Z,7.00
2023-03-29T17:01:40.837Z,7.00
2023-03-29T17:04:08.800Z,6.90
2023-03-29T17:06:36.175Z,6.90
2023-03-29T17:09:05.199Z,6.90
2023-03-29T17:11:32.360Z,6.80
2023-03-29T17:14:00.169Z,6.80
2023-03-29T17:16:29.084Z,6.70
2023-03-29T17:19:00.417Z,6.60
2023-03-29T17:21:28.990Z,6.60
2023-03-29T17:23:55.984Z,6.50
2023-03-29T17:26:22.945Z,6.50
2023-03-29T17:28:49.931Z,6.50
2023-03-29T17:31:19.215Z,6.50
2023-03-29T17:33:46.389Z,6.40
2023-03-29T17:36:13.462Z,6.40
2023-03-29T17:38:40.518Z,6.30
2023-03-29T17:41:08.417Z,6.20
2023-03-29T17:43:35.766Z,6.20
2023-03-29T17:46:03.145Z,6.20
2023-03-29T17:48:31.884Z,6.10
2023-03-29T17:50:59.049Z,6.00
2023-03-29T17:53:26.065Z,6.00
2023-03-29T17:55:53.026Z,6.00
2023-03-29T17:58:20.063Z,5.90
2023-03-29T18:00:47.097Z,5.90
2023-03-29T18:03:14.805Z,5.90
2023-03-29T18:05:42.320Z,5.80
2023-03-29T18:08:09.379Z,5.80
2023-03-29T18:10:36.991Z,5.80
2023-03-29T18:13:03.931Z,5.70
2023-03-29T18:15:30.929Z,5.70
2023-03-29T18:17:58.035Z,5.70
2023-03-29T18:20:25.014Z,5.70
2023-03-29T18:22:51.928Z,5.70
2023-03-29T18:25:20.122Z,5.70
2023-03-29T18:27:47.042Z,5.70
2023-03-29T18:30:16.821Z,5.70
2023-03-29T18:32:43.928Z,5.70
2023-03-29T18:35:11.663Z,5.70
2023-03-29T18:37:39.071Z,5.70
2023-03-29T18:40:08.332Z,5.80
2023-03-29T18:42:35.381Z,5.70
2023-03-29T18:45:02.812Z,5.70
2023-03-29T18:47:29.846Z,5.70
2023-03-29T18:49:57.846Z,5.80
2023-03-29T18:52:24.848Z,5.70
2023-03-29T18:54:51.977Z,5.70
2023-03-29T18:57:18.958Z,5.70
2023-03-29T18:59:45.969Z,5.60
2023-03-29T19:02:13.036Z,5.60
2023-03-29T19:04:40.031Z,5.50
2023-03-29T19:07:09.017Z,5.40
2023-03-29T19:09:36.033Z,5.40
2023-03-29T19:12:03.212Z,5.30
2023-03-29T19:14:30.256Z,5.20
2023-03-29T19:16:57.522Z,5.20
2023-03-29T19:19:26.356Z,5.20
2023-03-29T19:21:53.572Z,5.10
2023-03-29T19:24:20.927Z,5.10
2023-03-29T19:26:50.155Z,5.10
2023-03-29T19:29:17.156Z,5.10
2023-03-29T19:31:44.194Z,5.10
2023-03-29T19:34:11.466Z,5.10
2023-03-29T19:36:38.734Z,5.10
2023-03-29T19:39:06.408Z,5.20
2023-03-29T19:41:33.440Z,5.20
2023-03-29T19:44:00.526Z,5.20
2023-03-29T19:46:29.049Z,5.20
2023-03-29T19:48:56.450Z,5.20
2023-03-29T19:51:23.874Z,5.20
2023-03-29T19:53:51.001Z,5.20
2023-03-29T19:56:17.937Z,5.30
2023-03-29T19:58:44.917Z,5.30
2023-03-29T20:01:12.004Z,5.30
2023-03-29T20:03:40.438Z,5.40
2023-03-29T20:06:10.481Z,5.40
2023-03-29T20:08:38.935Z,5.40
2023-03-29T20:11:10.455Z,5.50
2023-03-29T20:13:41.109Z,5.40
2023-03-29T20:16:13.947Z,5.40
2023-03-29T20:18:40.992Z,5.50
2023-03-29T20:21:09.414Z,5.50
2023-03-29T20:23:36.662Z,5.50
2023-03-29T20:29:51.388Z,5.60
2023-03-29T20:32:18.430Z,5.60
2023-03-29T20:34:45.355Z,5.60
2023-03-29T20:37:12.944Z,5.60
2023-03-29T20:39:39.901Z,5.70
2023-03-29T20:42:06.882Z,5.70
2023-03-29T20:44:35.297Z,5.70
2023-03-29T20:47:03.462Z,5.80
2023-03-29T20:49:37.602Z,5.80
2023-03-29T20:52:08.169Z,5.90
2023-03-29T20:54:37.227Z,5.90
2023-03-29T20:57:05.355Z,5.90
2023-03-29T20:59:32.550Z,5.80
2023-03-29T21:02:00.455Z,5.80
2023-03-29T21:04:28.493Z,5.80
2023-03-29T21:06:56.402Z,5.80
2023-03-29T21:09:23.951Z,5.80
2023-03-29T21:11:52.506Z,5.80
2023-03-29T21:14:21.293Z,5.80
2023-03-29T21:16:49.425Z,5.80
2023-03-29T21:19:17.141Z,5.80
2023-03-29T21:21:45.046Z,5.80
2023-03-29T21:24:13.878Z,5.80
2023-03-29T21:26:41.622Z,5.80
2023-03-29T21:29:08.568Z,5.80
2023-03-29T21:31:35.618Z,5.80
2023-03-29T21:34:02.712Z,5.80
2023-03-29T21:36:29.677Z,5.70
2023-03-29T21:38:56.871Z,5.70
2023-03-29T21:41:23.813Z,5.70
2023-03-29T21:43:50.793Z,5.80
2023-03-29T21:46:17.805Z,5.80
2023-03-29T21:48:44.794Z,5.80
2023-03-29T21:51:11.805Z,5.80
2023-03-29T21:53:38.779Z,5.80
2023-03-29T21:56:06.729Z,5.70
2023-03-29T21:58:33.769Z,5.80
2023-03-29T22:01:03.880Z,5.80
2023-03-29T22:03:31.475Z,5.80
2023-03-29T22:06:03.921Z,5.90
2023-03-29T22:08:30.960Z,5.90
2023-03-29T22:10:57.964Z,5.90
2023-03-29T22:13:27.241Z,6.00
2023-03-29T22:16:04.534Z,6.00
2023-03-29T22:18:43.127Z,6.00
2023-03-29T22:21:14.580Z,6.10
2023-03-29T22:23:47.041Z,6.20
2023-03-29T22:26:15.921Z,6.20
2023-03-29T22:28:43.910Z,6.20
2023-03-29T22:31:13.896Z,6.20
2023-03-29T22:33:41.843Z,6.20
2023-03-29T22:36:17.907Z,6.20
2023-03-29T22:38:46.254Z,6.20
2023-03-29T22:41:14.348Z,6.20
2023-03-29T22:43:41.914Z,6.30
2023-03-29T22:46:11.200Z,6.20
2023-03-29T22:48:38.788Z,6.30
2023-03-29T22:51:06.668Z,6.30
2023-03-29T22:53:33.863Z,6.30
2023-03-29T22:56:00.959Z,6.30
2023-03-29T22:58:29.615Z,6.30
2023-03-29T23:00:57.994Z,6.30
2023-03-29T23:03:25.231Z,6.30
2023-03-29T23:05:55.137Z,6.30
2023-03-29T23:08:23.116Z,6.30
2023-03-29T23:10:50.037Z,6.30
2023-03-29T23:13:24.097Z,6.30
2023-03-29T23:15:52.643Z,6.30
2023-03-29T23:18:21.562Z,6.30
2023-03-29T23:20:50.264Z,6.20
2023-03-29T23:23:18.719Z,6.20
2023-03-29T23:25:47.723Z,6.10
2023-03-29T23:28:16.941Z,6.10
2023-03-29T23:30:44.059Z,6.10
2023-03-29T23:33:11.811Z,6.10
2023-03-29T23:35:38.795Z,6.00
2023-03-29T23:38:06.300Z,6.00
2023-03-29T23:40:33.439Z,6.00
2023-03-29T23:43:00.365Z,5.90
2023-03-29T23:45:28.211Z,5.90
2023-03-29T23:47:56.155Z,5.90
2023-03-29T23:50:23.560Z,5.90
2023-03-29T23:52:51.760Z,5.90
2023-03-29T23:55:19.574Z,5.90
2023-03-29T23:57:46.622Z,5.90
