createdAt,value
2018-12-09T00:00:01.842Z,96.87
2018-12-09T00:05:02.165Z,96.41
2018-12-09T00:10:01.398Z,96.41
2018-12-09T00:15:01.917Z,95.35
2018-12-09T00:20:01.208Z,95.23
2018-12-09T00:25:01.554Z,96.28
2018-12-09T00:30:01.859Z,94.07
2018-12-09T00:35:02.096Z,94.85
2018-12-09T00:40:01.366Z,92.3
2018-12-09T00:45:01.713Z,92.06
2018-12-09T00:50:01.963Z,91.75
2018-12-09T00:55:01.175Z,90.52
2018-12-09T01:00:01.483Z,90.29
2018-12-09T01:05:01.806Z,88.83
2018-12-09T01:10:02.041Z,88.46
2018-12-09T01:15:01.293Z,87.86
2018-12-09T01:20:01.585Z,87.08
2018-12-09T01:25:01.927Z,87.35
2018-12-09T01:30:01.208Z,86.58
2018-12-09T01:35:01.515Z,87.11
2018-12-09T01:40:01.813Z,85.84
2018-12-09T01:45:02.117Z,85.27
2018-12-09T01:50:01.574Z,85.27
2018-12-09T01:55:01.932Z,85.37
2018-12-09T02:00:01.362Z,85.43
2018-12-09T02:05:01.806Z,85.43
2018-12-09T02:10:02.058Z,85.21
2018-12-09T02:15:01.757Z,85.21
2018-12-09T02:20:02.203Z,84.93
2018-12-09T02:25:01.459Z,84.16
2018-12-09T02:30:01.770Z,84.55
2018-12-09T02:35:02.065Z,84.99
2018-12-09T02:40:01.346Z,85.06
2018-12-09T02:45:01.680Z,85.25
2018-12-09T02:50:01.976Z,86.42
2018-12-09T02:55:01.276Z,85.82
2018-12-09T03:00:01.921Z,85.73
2018-12-09T03:05:01.228Z,84.97
2018-12-09T03:10:01.522Z,85.11
2018-12-09T03:15:01.866Z,85.37
2018-12-09T03:20:01.255Z,85.83
2018-12-09T03:25:01.410Z,85.55
2018-12-09T03:30:01.695Z,85.24
2018-12-09T03:35:02.018Z,85.24
2018-12-09T03:40:01.560Z,86.69
2018-12-09T03:45:01.854Z,90.96
2018-12-09T03:50:02.103Z,93.8
2018-12-09T03:55:01.408Z,93.76
2018-12-09T04:00:02.299Z,92.42
2018-12-09T04:05:02.041Z,91.47
2018-12-09T04:10:01.337Z,91.54
2018-12-09T04:15:01.746Z,91.5
2018-12-09T04:20:02.083Z,90.56
2018-12-09T04:25:01.396Z,89.84
2018-12-09T04:30:01.662Z,89.1
2018-12-09T04:35:01.994Z,87.98
2018-12-09T04:40:01.314Z,85.82
2018-12-09T04:45:01.610Z,84.13
2018-12-09T04:50:01.955Z,84.05
2018-12-09T04:55:01.286Z,83.08
2018-12-09T05:00:01.578Z,83.18
2018-12-09T05:05:01.889Z,82.83
2018-12-09T05:10:02.156Z,81.78
2018-12-09T05:15:01.423Z,82.02
2018-12-09T05:20:01.715Z,82.11
2018-12-09T05:25:02.261Z,81.33
2018-12-09T05:30:02.100Z,82.56
2018-12-09T05:35:01.386Z,82.13
2018-12-09T05:40:01.778Z,81.76
2018-12-09T05:45:01.617Z,81.88
2018-12-09T05:50:02.089Z,82.42
2018-12-09T05:55:01.381Z,84.63
2018-12-09T06:00:01.684Z,88.38
2018-12-09T06:05:01.982Z,89.87
2018-12-09T06:10:01.291Z,89.1
2018-12-09T06:15:01.575Z,88.23
2018-12-09T06:20:01.893Z,87.24
2018-12-09T06:25:02.247Z,86.56
2018-12-09T06:30:01.775Z,86.13
2018-12-09T06:35:01.518Z,84.33
2018-12-09T06:40:01.802Z,82.99
2018-12-09T06:45:02.112Z,83.7
2018-12-09T06:50:01.401Z,84.27
2018-12-09T06:55:01.716Z,83.41
2018-12-09T07:00:02.010Z,83.08
2018-12-09T07:05:01.336Z,83.05
2018-12-09T07:10:01.644Z,82.17
2018-12-09T07:15:02.138Z,81.96
2018-12-09T07:20:01.874Z,82.24
2018-12-09T07:25:02.163Z,82.32
2018-12-09T07:30:02.950Z,81.93
2018-12-09T07:35:01.292Z,81.63
2018-12-09T07:40:01.620Z,82.08
2018-12-09T07:45:01.929Z,81.9
2018-12-09T07:50:01.218Z,82.15
2018-12-09T07:55:01.488Z,81.81
2018-12-09T08:00:01.785Z,82.69
2018-12-09T08:05:02.052Z,81.72
2018-12-09T08:10:01.324Z,81.91
2018-12-09T08:15:01.609Z,81.89
2018-12-09T08:20:01.975Z,82.05
2018-12-09T08:25:01.242Z,81.93
2018-12-09T08:30:01.513Z,82.27
2018-12-09T08:35:01.806Z,82.54
2018-12-09T08:40:02.099Z,83.29
2018-12-09T08:45:01.353Z,82.6
2018-12-09T08:50:01.649Z,83.68
2018-12-09T08:55:01.941Z,83.62
2018-12-09T09:00:01.250Z,83.15
2018-12-09T09:05:01.573Z,83.31
2018-12-09T09:10:01.853Z,83.36
2018-12-09T09:15:02.150Z,83.15
2018-12-09T09:20:01.426Z,84.18
2018-12-09T09:25:01.691Z,84.66
2018-12-09T09:30:01.958Z,84.42
2018-12-09T09:35:01.282Z,85.37
2018-12-09T09:40:01.563Z,87.47
2018-12-09T09:45:01.847Z,89.99
2018-12-09T09:50:02.108Z,89.7
2018-12-09T09:55:01.335Z,90.94
2018-12-09T10:00:01.673Z,92.16
2018-12-09T10:05:01.951Z,93.74
2018-12-09T10:10:01.251Z,94.22
2018-12-09T10:15:01.537Z,93.79
2018-12-09T10:20:01.839Z,93.64
2018-12-09T10:25:02.123Z,93.93
2018-12-09T10:30:01.401Z,92.96
2018-12-09T10:35:01.821Z,91.07
2018-12-09T10:40:02.060Z,92.52
2018-12-09T10:45:01.353Z,92.67
2018-12-09T10:50:01.677Z,95.43
2018-12-09T10:55:02.029Z,96.98
2018-12-09T11:00:01.359Z,98.29
2018-12-09T11:05:01.692Z,98.24
2018-12-09T11:10:01.951Z,95.47
2018-12-09T11:15:01.218Z,97.4
2018-12-09T11:20:01.509Z,98.68
2018-12-09T11:25:01.777Z,98.47
2018-12-09T11:30:02.019Z,98.72
2018-12-09T11:35:01.290Z,98.92
2018-12-09T11:40:01.579Z,99.16
2018-12-09T11:45:01.888Z,99.43
2018-12-09T11:50:02.135Z,99.5
2018-12-09T11:55:01.410Z,99.55
2018-12-09T12:00:01.705Z,99.41
2018-12-09T12:05:01.993Z,99.43
2018-12-09T12:10:01.293Z,99.52
2018-12-09T12:15:01.592Z,99.82
2018-12-09T12:20:01.876Z,97.79
2018-12-09T12:25:02.156Z,97.9
2018-12-09T12:30:01.424Z,98.11
2018-12-09T12:35:01.793Z,98.02
2018-12-09T12:40:02.171Z,98
2018-12-09T12:45:01.460Z,97.86
2018-12-09T12:50:01.733Z,98.07
2018-12-09T12:55:02.104Z,97.93
2018-12-09T13:00:01.334Z,97.76
2018-12-09T13:05:01.625Z,99.81
2018-12-09T13:10:01.883Z,99.66
2018-12-09T13:15:02.136Z,99.49
2018-12-09T13:20:01.442Z,99.05
2018-12-09T13:25:01.772Z,99.13
2018-12-09T13:30:02.030Z,98.85
2018-12-09T13:35:01.334Z,98.83
2018-12-09T13:40:01.640Z,98.4
2018-12-09T13:45:01.942Z,98.78
2018-12-09T13:50:01.212Z,96.9
2018-12-09T13:55:01.614Z,97.28
2018-12-09T14:00:01.902Z,96.76
2018-12-09T14:05:01.242Z,97.13
2018-12-09T14:10:01.543Z,97.09
2018-12-09T14:15:01.847Z,97.22
2018-12-09T14:20:02.115Z,97.09
2018-12-09T14:25:01.943Z,97.2
2018-12-09T14:30:01.289Z,99.07
2018-12-09T14:35:01.599Z,98.94
2018-12-09T14:40:01.916Z,98.42
2018-12-09T14:45:02.156Z,98.37
2018-12-09T14:50:01.435Z,98.6
2018-12-09T14:55:01.731Z,98.65
2018-12-09T15:00:02.022Z,98.8
2018-12-09T15:05:01.351Z,98.82
2018-12-09T15:10:09.126Z,98.62
2018-12-09T15:15:01.445Z,98.53
2018-12-09T15:20:01.766Z,98.6
2018-12-09T15:25:02.009Z,98.6
2018-12-09T15:30:01.279Z,98.77
2018-12-09T15:35:01.610Z,98.99
2018-12-09T15:40:01.964Z,98.74
2018-12-09T15:45:01.354Z,98.63
2018-12-09T15:50:01.630Z,98.34
2018-12-09T15:55:01.955Z,96.25
2018-12-09T16:00:01.240Z,98.76
2018-12-09T16:05:01.538Z,96.17
2018-12-09T16:10:01.819Z,98.84
2018-12-09T16:15:02.086Z,97.83
2018-12-09T16:20:01.345Z,98.28
2018-12-09T16:25:01.653Z,95.16
2018-12-09T16:30:01.886Z,94.86
2018-12-09T16:35:02.164Z,98.04
2018-12-09T16:40:01.442Z,97.99
2018-12-09T16:45:01.738Z,97.41
2018-12-09T16:50:02.106Z,97.15
2018-12-09T16:55:01.419Z,97.4
2018-12-09T17:00:01.691Z,97.08
2018-12-09T17:05:01.937Z,97.24
2018-12-09T17:10:01.199Z,97.02
2018-12-09T17:15:01.507Z,96.88
2018-12-09T17:20:06.708Z,97.19
2018-12-09T17:25:02.007Z,96.58
2018-12-09T17:30:01.276Z,96.52
2018-12-09T17:35:01.535Z,95.89
2018-12-09T17:40:01.829Z,95.24
2018-12-09T17:45:02.072Z,95.6
2018-12-09T17:50:01.342Z,95.55
2018-12-09T17:55:01.658Z,96.24
2018-12-09T18:00:01.963Z,96.14
2018-12-09T18:05:01.266Z,96.59
2018-12-09T18:10:01.555Z,95.89
2018-12-09T18:15:01.848Z,95.96
2018-12-09T18:20:02.102Z,95.55
2018-12-09T18:25:01.469Z,95.43
2018-12-09T18:30:01.762Z,95.63
2018-12-09T18:35:02.111Z,96.02
2018-12-09T18:40:01.382Z,95.23
2018-12-09T18:45:01.658Z,95.75
2018-12-09T18:50:02.040Z,97.11
2018-12-09T18:55:01.353Z,96.95
2018-12-09T19:00:01.658Z,97.59
2018-12-09T19:05:01.925Z,97.15
2018-12-09T19:10:02.479Z,97.65
2018-12-09T19:15:01.788Z,97.23
2018-12-09T19:20:02.058Z,97.09
2018-12-09T19:25:01.342Z,96.41
2018-12-09T19:30:01.668Z,94.7
2018-12-09T19:35:01.989Z,94.98
2018-12-09T19:40:01.255Z,95.52
2018-12-09T19:45:01.562Z,95.84
2018-12-09T19:50:01.954Z,96.76
2018-12-09T19:55:01.220Z,97.02
2018-12-09T20:00:01.524Z,97.12
2018-12-09T20:05:01.799Z,96.88
2018-12-09T20:10:02.072Z,96.98
2018-12-09T20:15:01.445Z,96.63
2018-12-09T20:20:02.218Z,96.53
2018-12-09T20:25:01.479Z,96.86
2018-12-09T20:30:01.747Z,96.79
2018-12-09T20:35:02.086Z,96.47
2018-12-09T20:40:01.337Z,96.06
2018-12-09T20:45:01.660Z,95.21
2018-12-09T20:50:01.927Z,95.01
2018-12-09T20:55:01.144Z,95.63
2018-12-09T21:00:01.368Z,95.54
2018-12-09T21:05:01.641Z,95.89
2018-12-09T21:10:01.940Z,96.56
2018-12-09T21:15:01.420Z,96.83
2018-12-09T21:20:01.663Z,96.86
2018-12-09T21:25:01.901Z,96.27
2018-12-09T21:30:02.155Z,96.1
2018-12-09T21:35:01.402Z,96.16
2018-12-09T21:40:01.627Z,95.57
2018-12-09T21:45:01.903Z,95.56
2018-12-09T21:50:02.163Z,95.18
2018-12-09T21:55:01.392Z,95.14
2018-12-09T22:00:01.629Z,96.26
2018-12-09T22:05:01.878Z,95.75
2018-12-09T22:10:02.151Z,96.63
2018-12-09T22:15:01.377Z,97
2018-12-09T22:20:01.606Z,96.85
2018-12-09T22:25:01.829Z,97.08
2018-12-09T22:30:02.079Z,97.35
2018-12-09T22:35:01.321Z,97.33
2018-12-09T22:40:01.551Z,96.43
2018-12-09T22:45:01.795Z,95.65
2018-12-09T22:50:02.071Z,95.92
2018-12-09T22:55:01.304Z,95.13
2018-12-09T23:00:01.557Z,94.83
2018-12-09T23:05:01.805Z,94.78
2018-12-09T23:10:02.076Z,94.57
2018-12-09T23:15:01.346Z,94.86
2018-12-09T23:20:01.641Z,95.37
2018-12-09T23:25:01.884Z,95.63
2018-12-09T23:30:02.131Z,96.12
2018-12-09T23:35:01.403Z,96.39
2018-12-09T23:40:01.687Z,97.54
2018-12-09T23:45:01.959Z,98.74
2018-12-09T23:50:01.250Z,96.12
2018-12-09T23:55:01.547Z,98.39
