createdAt,value
2018-01-19T00:01:27.563Z,75.20
2018-01-19T00:04:01.337Z,75.70
2018-01-19T00:06:36.583Z,75.40
2018-01-19T00:09:11.656Z,76.60
2018-01-19T00:11:45.733Z,76.50
2018-01-19T00:14:21.193Z,77.30
2018-01-19T00:16:56.474Z,77.10
2018-01-19T00:19:32.080Z,77.80
2018-01-19T00:22:05.796Z,78.70
2018-01-19T00:24:39.527Z,77.80
2018-01-19T00:27:13.285Z,76.80
2018-01-19T00:29:46.933Z,77.40
2018-01-19T00:32:20.617Z,78.50
2018-01-19T00:34:55.903Z,78.60
2018-01-19T00:37:29.582Z,78.50
2018-01-19T00:40:03.307Z,78.60
2018-01-19T00:42:37.061Z,79.40
2018-01-19T00:45:10.753Z,79.90
2018-01-19T00:47:44.539Z,81.00
2018-01-19T00:50:18.285Z,82.60
2018-01-19T00:52:52.019Z,82.50
2018-01-19T00:55:25.792Z,83.30
2018-01-19T00:58:01.140Z,83.90
2018-01-19T01:00:35.697Z,84.00
2018-01-19T01:03:09.458Z,84.50
2018-01-19T01:05:43.196Z,86.40
2018-01-19T01:08:17.806Z,86.50
2018-01-19T01:10:53.222Z,86.30
2018-01-19T01:13:28.289Z,87.10
2018-01-19T01:16:03.849Z,87.10
2018-01-19T01:18:38.455Z,87.00
2018-01-19T01:21:12.935Z,87.10
2018-01-19T01:23:46.533Z,87.10
2018-01-19T01:26:20.308Z,87.10
2018-01-19T01:28:54.085Z,87.10
2018-01-19T01:31:27.857Z,86.70
2018-01-19T01:34:02.425Z,87.10
2018-01-19T01:36:37.043Z,86.30
2018-01-19T01:39:11.741Z,86.40
2018-01-19T01:41:46.333Z,86.10
2018-01-19T01:44:20.107Z,86.00
2018-01-19T01:46:53.909Z,86.30
2018-01-19T01:49:27.674Z,86.00
2018-01-19T01:52:01.477Z,85.80
2018-01-19T01:54:35.353Z,86.40
2018-01-19T01:57:09.341Z,84.50
2018-01-19T01:59:47.144Z,84.50
2018-01-19T02:02:23.746Z,83.20
2018-01-19T02:04:58.339Z,83.00
2018-01-19T02:07:34.327Z,82.30
2018-01-19T02:10:08.465Z,81.90
2018-01-19T02:12:43.825Z,81.60
2018-01-19T02:15:20.783Z,82.20
2018-01-19T02:17:54.424Z,82.10
2018-01-19T02:20:28.185Z,82.30
2018-01-19T02:23:02.480Z,83.00
2018-01-19T02:25:37.083Z,83.00
2018-01-19T02:28:11.015Z,83.00
2018-01-19T02:30:45.350Z,83.00
2018-01-19T02:33:19.489Z,82.20
2018-01-19T02:35:53.967Z,82.30
2018-01-19T02:38:28.489Z,82.10
2018-01-19T02:41:02.596Z,81.60
2018-01-19T02:43:36.336Z,82.00
2018-01-19T02:46:10.874Z,83.40
2018-01-19T02:48:45.349Z,83.50
2018-01-19T02:51:19.084Z,84.00
2018-01-19T02:53:52.714Z,83.80
2018-01-19T02:56:26.647Z,84.60
2018-01-19T02:59:01.554Z,85.60
2018-01-19T03:01:37.957Z,85.60
2018-01-19T03:04:12.881Z,85.70
2018-01-19T03:06:47.523Z,86.60
2018-01-19T03:09:21.181Z,86.50
2018-01-19T03:11:55.715Z,87.60
2018-01-19T03:14:30.462Z,87.60
2018-01-19T03:17:04.380Z,88.40
2018-01-19T03:19:39.068Z,88.70
2018-01-19T03:22:13.889Z,89.00
2018-01-19T03:24:48.539Z,89.30
2018-01-19T03:27:22.202Z,89.10
2018-01-19T03:29:55.964Z,89.20
2018-01-19T03:32:29.829Z,89.10
2018-01-19T03:35:03.555Z,89.40
2018-01-19T03:37:38.075Z,89.40
2018-01-19T03:40:11.888Z,89.40
2018-01-19T03:42:45.683Z,90.00
2018-01-19T03:45:20.346Z,89.50
2018-01-19T03:47:54.069Z,89.70
2018-01-19T03:50:27.962Z,90.00
2018-01-19T03:53:02.377Z,90.00
2018-01-19T03:55:36.119Z,89.90
2018-01-19T03:58:09.899Z,89.80
2018-01-19T04:00:44.520Z,90.40
2018-01-19T04:03:19.017Z,90.20
2018-01-19T04:05:52.775Z,90.30
2018-01-19T04:08:26.556Z,90.30
2018-01-19T04:11:01.371Z,90.40
2018-01-19T04:13:35.933Z,90.50
2018-01-19T04:16:10.391Z,90.40
2018-01-19T04:18:44.193Z,90.40
2018-01-19T04:21:17.808Z,90.40
2018-01-19T04:23:51.426Z,90.60
2018-01-19T04:26:25.440Z,90.60
2018-01-19T04:28:59.241Z,90.60
2018-01-19T04:31:33.129Z,90.60
2018-01-19T04:34:06.842Z,90.70
2018-01-19T04:36:40.533Z,90.60
2018-01-19T04:39:14.418Z,90.70
2018-01-19T04:41:48.187Z,90.80
2018-01-19T04:44:22.091Z,90.70
2018-01-19T04:46:55.709Z,90.70
2018-01-19T04:49:30.283Z,90.70
2018-01-19T04:52:04.942Z,90.60
2018-01-19T04:54:39.486Z,91.00
2018-01-19T04:57:15.117Z,90.90
2018-01-19T04:59:49.780Z,90.80
2018-01-19T05:02:24.350Z,90.80
2018-01-19T05:04:58.064Z,90.80
2018-01-19T05:07:31.831Z,90.90
2018-01-19T05:10:05.579Z,91.20
2018-01-19T05:12:40.219Z,91.20
2018-01-19T05:15:13.904Z,91.10
2018-01-19T05:17:49.543Z,91.00
2018-01-19T05:20:23.223Z,91.00
2018-01-19T05:22:57.016Z,91.30
2018-01-19T05:25:30.808Z,90.90
2018-01-19T05:28:04.627Z,91.00
2018-01-19T05:30:38.414Z,90.80
2018-01-19T05:33:12.043Z,90.70
2018-01-19T05:35:45.854Z,90.70
2018-01-19T05:38:21.299Z,90.80
2018-01-19T05:40:55.745Z,90.80
2018-01-19T05:43:31.618Z,90.90
2018-01-19T05:46:05.328Z,90.90
2018-01-19T05:48:39.115Z,90.80
2018-01-19T05:51:13.677Z,90.40
2018-01-19T05:53:48.725Z,90.60
2018-01-19T05:56:23.244Z,90.60
2018-01-19T05:58:57.431Z,90.60
2018-01-19T06:01:31.239Z,90.80
2018-01-19T06:04:05.745Z,90.80
2018-01-19T06:06:40.212Z,90.90
2018-01-19T06:09:13.940Z,90.90
2018-01-19T06:11:48.476Z,90.80
2018-01-19T06:14:23.095Z,90.80
2018-01-19T06:16:57.509Z,90.70
2018-01-19T06:19:31.211Z,90.80
2018-01-19T06:22:04.883Z,90.80
2018-01-19T06:24:41.073Z,90.80
2018-01-19T06:27:15.726Z,90.80
2018-01-19T06:29:49.539Z,90.90
2018-01-19T06:32:23.346Z,90.90
2018-01-19T06:34:57.127Z,91.00
2018-01-19T06:37:31.598Z,91.00
2018-01-19T06:40:06.965Z,91.00
2018-01-19T06:42:40.827Z,91.00
2018-01-19T06:45:14.628Z,90.90
2018-01-19T06:47:48.433Z,91.00
2018-01-19T06:50:23.182Z,91.00
2018-01-19T06:52:56.764Z,90.90
2018-01-19T06:55:30.544Z,91.00
2018-01-19T06:58:04.410Z,91.10
2018-01-19T07:00:38.167Z,91.10
2018-01-19T07:03:12.028Z,91.20
2018-01-19T07:05:45.717Z,91.20
2018-01-19T07:08:19.463Z,91.10
2018-01-19T07:10:53.221Z,91.30
2018-01-19T07:13:26.984Z,91.30
2018-01-19T07:16:02.484Z,91.50
2018-01-19T07:18:36.954Z,91.50
2018-01-19T07:21:10.549Z,91.50
2018-01-19T07:23:44.980Z,91.40
2018-01-19T07:26:18.575Z,91.40
2018-01-19T07:28:52.952Z,91.40
2018-01-19T07:31:28.231Z,91.60
2018-01-19T07:34:04.070Z,91.60
2018-01-19T07:36:37.624Z,91.70
2018-01-19T07:39:12.856Z,91.70
2018-01-19T07:41:46.687Z,91.80
2018-01-19T07:44:20.414Z,91.60
2018-01-19T07:46:54.306Z,91.50
2018-01-19T07:49:28.050Z,91.50
2018-01-19T07:52:01.823Z,91.40
2018-01-19T07:54:37.007Z,91.30
2018-01-19T07:57:11.649Z,91.00
2018-01-19T07:59:48.250Z,90.90
2018-01-19T08:02:22.261Z,90.80
2018-01-19T08:04:56.079Z,90.80
2018-01-19T08:07:29.835Z,90.60
2018-01-19T08:10:04.453Z,90.60
2018-01-19T08:12:42.560Z,90.30
2018-01-19T08:15:16.228Z,90.30
2018-01-19T08:17:50.330Z,90.10
2018-01-19T08:20:24.627Z,89.30
2018-01-19T08:22:59.106Z,88.60
2018-01-19T08:25:33.160Z,88.10
2018-01-19T08:28:06.900Z,87.60
2018-01-19T08:30:40.491Z,87.10
2018-01-19T08:33:18.292Z,86.90
2018-01-19T08:35:52.004Z,86.80
2018-01-19T08:38:25.711Z,86.30
2018-01-19T08:41:01.559Z,86.50
2018-01-19T08:43:35.190Z,85.70
2018-01-19T08:46:08.954Z,85.60
2018-01-19T08:48:42.815Z,86.20
2018-01-19T08:51:16.521Z,85.70
2018-01-19T08:53:50.172Z,84.80
2018-01-19T08:56:25.306Z,84.40
2018-01-19T08:58:59.089Z,84.40
2018-01-19T09:01:32.963Z,83.90
2018-01-19T09:04:07.469Z,84.00
2018-01-19T09:06:42.208Z,83.90
2018-01-19T09:09:15.913Z,83.90
2018-01-19T09:11:49.776Z,82.70
2018-01-19T09:14:24.728Z,81.60
2018-01-19T09:16:59.323Z,81.50
2018-01-19T09:19:33.092Z,81.50
2018-01-19T09:22:07.691Z,81.80
2018-01-19T09:24:43.097Z,81.70
2018-01-19T09:27:16.949Z,82.20
2018-01-19T09:29:54.336Z,79.40
2018-01-19T09:32:29.456Z,79.60
2018-01-19T09:35:03.646Z,79.50
2018-01-19T09:37:37.204Z,79.50
2018-01-19T09:40:10.976Z,79.50
2018-01-19T09:42:45.545Z,79.40
2018-01-19T09:45:19.248Z,79.60
2018-01-19T09:47:54.314Z,80.50
2018-01-19T09:50:29.381Z,80.50
2018-01-19T09:53:03.952Z,81.90
2018-01-19T09:55:38.056Z,81.30
2018-01-19T09:58:12.801Z,80.80
2018-01-19T10:00:47.943Z,79.90
2018-01-19T10:03:21.785Z,80.10
2018-01-19T10:05:55.544Z,82.10
2018-01-19T10:08:30.100Z,81.10
2018-01-19T10:11:03.779Z,81.10
2018-01-19T10:13:38.119Z,79.10
2018-01-19T10:16:12.668Z,79.70
2018-01-19T10:18:46.420Z,79.60
2018-01-19T10:21:22.780Z,83.30
2018-01-19T10:23:57.465Z,83.30
2018-01-19T10:26:31.374Z,84.20
2018-01-19T10:29:09.076Z,83.90
2018-01-19T10:31:42.813Z,84.40
2018-01-19T10:34:19.581Z,84.30
2018-01-19T10:36:56.182Z,83.70
2018-01-19T10:39:30.751Z,84.40
2018-01-19T10:42:05.315Z,85.30
2018-01-19T10:44:39.928Z,85.20
2018-01-19T10:47:15.497Z,89.40
2018-01-19T10:49:50.094Z,90.20
2018-01-19T10:52:23.923Z,90.10
2018-01-19T10:54:58.504Z,89.50
2018-01-19T10:57:32.247Z,89.50
2018-01-19T11:00:05.987Z,89.10
2018-01-19T11:02:39.871Z,87.70
2018-01-19T11:05:13.658Z,88.20
2018-01-19T11:07:50.051Z,88.20
2018-01-19T11:10:23.850Z,87.70
2018-01-19T11:12:58.796Z,84.20
2018-01-19T11:15:33.063Z,84.10
2018-01-19T11:18:11.871Z,83.90
2018-01-19T11:20:46.552Z,83.40
2018-01-19T11:23:20.308Z,81.70
2018-01-19T11:25:56.156Z,81.20
2018-01-19T11:28:29.939Z,80.40
2018-01-19T11:31:04.592Z,80.40
2018-01-19T11:33:39.692Z,80.40
2018-01-19T11:36:15.108Z,81.00
2018-01-19T11:38:48.821Z,80.30
2018-01-19T11:41:23.355Z,79.60
2018-01-19T11:43:57.883Z,79.80
2018-01-19T11:46:32.583Z,80.00
2018-01-19T11:49:08.137Z,81.20
2018-01-19T11:51:43.791Z,81.10
2018-01-19T11:54:19.322Z,80.40
2018-01-19T11:56:53.913Z,82.00
2018-01-19T11:59:29.166Z,82.00
2018-01-19T12:02:03.788Z,78.30
2018-01-19T12:04:38.362Z,80.90
2018-01-19T12:07:12.098Z,81.80
2018-01-19T12:09:46.890Z,80.40
2018-01-19T12:12:21.020Z,79.60
2018-01-19T12:14:54.831Z,79.80
2018-01-19T12:17:29.451Z,78.70
2018-01-19T12:20:04.764Z,78.70
2018-01-19T12:22:38.566Z,76.90
2018-01-19T12:25:12.357Z,78.00
2018-01-19T12:27:49.895Z,78.00
2018-01-19T12:30:25.337Z,75.70
2018-01-19T12:32:59.228Z,77.50
2018-01-19T12:35:34.358Z,78.60
2018-01-19T12:38:08.838Z,78.60
2018-01-19T12:40:42.475Z,78.40
2018-01-19T12:43:17.168Z,79.10
2018-01-19T12:45:52.310Z,78.00
2018-01-19T12:48:27.039Z,79.90
2018-01-19T12:51:00.730Z,79.80
2018-01-19T12:53:34.542Z,76.90
2018-01-19T12:56:09.886Z,77.60
2018-01-19T12:58:43.687Z,77.60
2018-01-19T13:01:17.485Z,73.90
2018-01-19T13:03:51.202Z,75.30
2018-01-19T13:06:25.017Z,74.10
2018-01-19T13:08:58.792Z,74.10
2018-01-19T13:11:32.590Z,74.10
2018-01-19T13:14:06.326Z,75.30
2018-01-19T13:16:40.952Z,74.40
2018-01-19T13:19:14.735Z,75.30
2018-01-19T13:21:48.500Z,75.60
2018-01-19T13:24:22.356Z,76.00
2018-01-19T13:26:56.991Z,75.50
2018-01-19T13:29:30.684Z,76.40
2018-01-19T13:32:04.453Z,76.50
2018-01-19T13:34:38.320Z,75.80
2018-01-19T13:37:12.101Z,76.70
2018-01-19T13:39:45.874Z,75.80
2018-01-19T13:42:19.713Z,76.10
2018-01-19T13:44:53.534Z,76.00
2018-01-19T13:47:27.263Z,75.80
2018-01-19T13:50:00.852Z,76.40
2018-01-19T13:52:35.861Z,74.00
2018-01-19T13:55:09.516Z,73.90
2018-01-19T13:57:44.051Z,75.80
2018-01-19T14:00:17.832Z,75.80
2018-01-19T14:02:53.495Z,76.10
2018-01-19T14:05:27.875Z,77.90
2018-01-19T14:08:01.639Z,77.90
2018-01-19T14:10:36.390Z,76.90
2018-01-19T14:13:10.306Z,76.70
2018-01-19T14:15:43.964Z,75.80
2018-01-19T14:18:18.504Z,75.20
2018-01-19T14:20:52.932Z,75.90
2018-01-19T14:23:27.456Z,75.80
2018-01-19T14:26:01.925Z,76.20
2018-01-19T14:28:36.384Z,73.90
2018-01-19T14:31:10.888Z,75.10
2018-01-19T14:33:44.696Z,75.20
2018-01-19T14:36:18.469Z,74.20
2018-01-19T14:38:52.708Z,74.10
2018-01-19T14:41:27.468Z,73.00
2018-01-19T14:44:01.289Z,72.80
2018-01-19T14:46:34.961Z,73.50
2018-01-19T14:49:08.745Z,72.20
2018-01-19T14:51:42.584Z,70.00
2018-01-19T14:54:16.982Z,70.40
2018-01-19T14:56:50.892Z,69.30
2018-01-19T14:59:25.367Z,67.50
2018-01-19T15:01:59.788Z,67.40
2018-01-19T15:04:33.469Z,68.20
2018-01-19T15:07:07.345Z,68.10
2018-01-19T15:09:41.214Z,66.90
2018-01-19T15:12:15.574Z,66.80
2018-01-19T15:14:50.948Z,66.30
2018-01-19T15:17:25.392Z,67.80
2018-01-19T15:19:59.204Z,67.80
2018-01-19T15:22:32.847Z,67.80
2018-01-19T15:25:07.420Z,67.20
2018-01-19T15:27:41.094Z,67.10
2018-01-19T15:30:14.711Z,68.30
2018-01-19T15:32:48.309Z,68.50
2018-01-19T15:35:22.118Z,67.10
2018-01-19T15:37:58.519Z,67.50
2018-01-19T15:40:32.194Z,68.60
2018-01-19T15:43:05.980Z,67.90
2018-01-19T15:45:39.811Z,68.20
2018-01-19T15:48:13.695Z,68.60
2018-01-19T15:50:48.552Z,68.80
2018-01-19T15:53:22.312Z,68.30
2018-01-19T15:55:57.291Z,68.40
2018-01-19T15:58:34.973Z,69.00
2018-01-19T16:01:08.960Z,69.50
2018-01-19T16:03:43.625Z,69.40
2018-01-19T16:06:17.292Z,69.50
2018-01-19T16:11:40.395Z,68.60
2018-01-19T16:14:14.206Z,70.60
2018-01-19T16:16:48.009Z,69.50
2018-01-19T16:19:21.719Z,68.90
2018-01-19T16:21:58.016Z,69.10
2018-01-19T16:24:31.768Z,69.60
2018-01-19T16:27:05.527Z,70.20
2018-01-19T16:29:39.117Z,71.00
2018-01-19T16:32:12.687Z,71.50
2018-01-19T16:34:46.509Z,72.30
2018-01-19T16:37:21.499Z,72.80
2018-01-19T16:39:55.248Z,73.90
2018-01-19T16:42:30.008Z,74.60
2018-01-19T16:45:03.777Z,75.00
2018-01-19T16:47:37.516Z,75.50
2018-01-19T16:50:11.216Z,75.30
2018-01-19T16:52:45.090Z,75.70
2018-01-19T16:55:20.306Z,76.80
2018-01-19T16:57:54.263Z,76.70
2018-01-19T17:00:27.913Z,77.30
2018-01-19T17:03:02.357Z,77.20
2018-01-19T17:05:36.066Z,77.20
2018-01-19T17:08:09.838Z,76.90
2018-01-19T17:10:44.392Z,77.00
2018-01-19T17:13:18.176Z,76.20
2018-01-19T17:15:52.731Z,76.20
2018-01-19T17:18:28.031Z,76.40
2018-01-19T17:21:01.731Z,76.30
2018-01-19T17:23:35.607Z,76.20
2018-01-19T17:26:10.090Z,76.90
2018-01-19T17:28:43.896Z,77.00
2018-01-19T17:31:17.742Z,76.90
2018-01-19T17:33:53.032Z,77.10
2018-01-19T17:36:27.490Z,77.00
2018-01-19T17:39:01.856Z,78.80
2018-01-19T17:41:36.498Z,77.90
2018-01-19T17:44:10.755Z,77.90
2018-01-19T17:46:44.545Z,78.00
2018-01-19T17:49:18.397Z,77.30
2018-01-19T17:51:52.201Z,77.90
2018-01-19T17:54:27.117Z,77.90
2018-01-19T17:57:01.286Z,77.60
2018-01-19T17:59:35.048Z,77.80
2018-01-19T18:02:08.925Z,78.00
2018-01-19T18:04:43.493Z,78.80
2018-01-19T18:07:17.491Z,78.70
2018-01-19T18:09:51.684Z,78.70
2018-01-19T18:12:26.170Z,78.20
2018-01-19T18:15:05.803Z,77.10
2018-01-19T18:20:21.415Z,76.30
2018-01-19T18:22:55.927Z,75.20
2018-01-19T18:25:31.509Z,75.00
2018-01-19T18:28:07.456Z,75.20
2018-01-19T18:30:42.593Z,75.10
2018-01-19T18:33:19.560Z,75.00
2018-01-19T18:35:55.006Z,75.00
2018-01-19T18:38:28.701Z,74.50
2018-01-19T18:41:03.192Z,74.50
2018-01-19T18:43:37.686Z,74.50
2018-01-19T18:46:12.136Z,74.70
2018-01-19T18:48:45.847Z,74.70
2018-01-19T18:51:20.372Z,75.00
2018-01-19T18:53:54.728Z,75.00
2018-01-19T18:56:28.416Z,74.90
2018-01-19T18:59:02.030Z,77.00
2018-01-19T19:01:35.864Z,79.00
2018-01-19T19:04:10.385Z,83.00
2018-01-19T19:06:43.989Z,82.90
2018-01-19T19:09:17.529Z,83.90
2018-01-19T19:11:52.779Z,85.30
2018-01-19T19:14:26.640Z,85.30
2018-01-19T19:17:01.212Z,86.90
2018-01-19T19:19:34.991Z,87.00
2018-01-19T19:22:10.104Z,88.30
2018-01-19T19:24:43.670Z,89.10
2018-01-19T19:27:18.392Z,89.70
2018-01-19T19:29:52.036Z,90.20
2018-01-19T19:32:25.831Z,90.30
2018-01-19T19:35:00.299Z,90.70
2018-01-19T19:37:34.011Z,90.70
2018-01-19T19:40:11.304Z,90.80
2018-01-19T19:42:45.027Z,90.90
2018-01-19T19:45:18.904Z,91.10
2018-01-19T19:47:52.579Z,91.40
2018-01-19T19:50:26.329Z,91.20
2018-01-19T19:53:00.315Z,91.20
2018-01-19T19:55:34.084Z,91.20
2018-01-19T19:58:11.096Z,91.10
2018-01-19T20:00:47.953Z,91.30
2018-01-19T20:03:21.624Z,91.30
2018-01-19T20:05:59.214Z,91.20
2018-01-19T20:08:43.673Z,91.20
2018-01-19T20:11:18.947Z,91.40
2018-01-19T20:13:53.286Z,91.40
2018-01-19T20:16:28.266Z,91.40
2018-01-19T20:19:02.951Z,91.40
2018-01-19T20:21:38.595Z,91.50
2018-01-19T20:24:14.313Z,91.20
2018-01-19T20:26:48.095Z,91.20
2018-01-19T20:29:22.364Z,91.00
2018-01-19T20:31:56.159Z,90.90
2018-01-19T20:34:29.939Z,90.80
2018-01-19T20:37:03.683Z,90.80
2018-01-19T20:39:37.429Z,90.80
2018-01-19T20:42:11.085Z,90.90
2018-01-19T20:44:46.626Z,90.90
2018-01-19T20:47:20.622Z,90.90
2018-01-19T20:49:54.362Z,91.20
2018-01-19T20:52:27.971Z,91.00
2018-01-19T20:55:02.512Z,91.00
2018-01-19T20:57:36.122Z,91.00
2018-01-19T21:00:10.702Z,91.10
2018-01-19T21:02:45.636Z,91.00
2018-01-19T21:05:19.212Z,91.00
2018-01-19T21:07:52.805Z,91.00
2018-01-19T21:10:28.447Z,91.00
2018-01-19T21:13:02.205Z,90.90
2018-01-19T21:15:35.928Z,90.80
2018-01-19T21:18:10.428Z,90.40
2018-01-19T21:20:44.916Z,90.40
2018-01-19T21:23:18.661Z,90.40
2018-01-19T21:25:53.406Z,90.50
2018-01-19T21:28:27.129Z,90.70
2018-01-19T21:31:00.874Z,90.80
2018-01-19T21:33:34.626Z,90.70
2018-01-19T21:36:13.588Z,90.60
2018-01-19T21:38:47.565Z,90.50
2018-01-19T21:41:22.489Z,90.50
2018-01-19T21:43:57.341Z,90.60
2018-01-19T21:46:33.863Z,90.70
2018-01-19T21:49:08.621Z,90.70
2018-01-19T21:51:42.421Z,90.80
2018-01-19T21:54:16.699Z,90.90
2018-01-19T21:56:50.380Z,90.90
2018-01-19T21:59:25.778Z,90.90
2018-01-19T22:02:00.204Z,91.00
2018-01-19T22:04:33.868Z,91.00
2018-01-19T22:07:08.508Z,90.90
2018-01-19T22:09:42.308Z,90.90
2018-01-19T22:12:16.184Z,90.80
2018-01-19T22:14:50.667Z,90.90
2018-01-19T22:17:24.315Z,90.90
2018-01-19T22:19:57.920Z,90.80
2018-01-19T22:22:31.720Z,90.80
2018-01-19T22:25:05.842Z,90.90
2018-01-19T22:27:40.299Z,91.00
2018-01-19T22:30:14.325Z,91.00
2018-01-19T22:32:48.152Z,90.90
2018-01-19T22:35:21.947Z,90.90
2018-01-19T22:37:56.548Z,90.80
2018-01-19T22:40:30.385Z,90.70
2018-01-19T22:43:05.688Z,90.80
2018-01-19T22:45:40.095Z,90.70
2018-01-19T22:48:14.793Z,90.70
2018-01-19T22:50:48.320Z,90.70
2018-01-19T22:53:22.200Z,90.70
2018-01-19T22:55:56.742Z,90.60
2018-01-19T22:58:30.508Z,90.60
2018-01-19T23:01:04.340Z,90.50
2018-01-19T23:03:39.027Z,90.50
2018-01-19T23:06:12.682Z,90.50
2018-01-19T23:08:47.873Z,90.60
2018-01-19T23:11:24.433Z,90.60
2018-01-19T23:13:59.454Z,90.60
2018-01-19T23:16:33.999Z,90.40
2018-01-19T23:19:07.624Z,90.30
2018-01-19T23:21:41.347Z,90.20
2018-01-19T23:24:15.457Z,90.20
2018-01-19T23:26:49.273Z,90.20
2018-01-19T23:29:23.324Z,90.40
2018-01-19T23:31:57.070Z,90.10
2018-01-19T23:34:30.915Z,90.10
2018-01-19T23:37:04.689Z,90.10
2018-01-19T23:39:40.639Z,89.60
2018-01-19T23:42:14.456Z,89.30
2018-01-19T23:44:48.587Z,89.40
2018-01-19T23:47:22.294Z,89.40
2018-01-19T23:49:58.128Z,89.30
2018-01-19T23:52:31.861Z,89.20
2018-01-19T23:55:06.531Z,89.40
2018-01-19T23:57:41.300Z,89.90
