createdAt,value
2019-01-27T08:55:35.396Z,7.30
2019-01-27T08:58:10.808Z,7.40
2019-01-27T09:00:53.688Z,7.40
2019-01-27T09:03:37.533Z,7.50
2019-01-27T09:07:00.125Z,7.50
2019-01-27T09:10:02.891Z,7.50
2019-01-27T09:13:48.553Z,7.50
2019-01-27T09:17:00.960Z,7.50
2019-01-27T09:20:10.450Z,7.60
2019-01-27T09:22:52.329Z,7.60
2019-01-27T09:26:15.798Z,7.60
2019-01-27T09:28:57.663Z,7.60
2019-01-27T09:31:53.191Z,7.60
2019-01-27T09:34:53.186Z,7.70
2019-01-27T09:37:46.796Z,7.70
2019-01-27T09:40:53.369Z,7.70
2019-01-27T09:43:54.198Z,7.70
2019-01-27T09:46:54.515Z,7.70
2019-01-27T09:49:57.036Z,7.80
2019-01-27T09:52:57.264Z,7.70
2019-01-27T09:55:44.121Z,7.80
2019-01-27T09:58:37.225Z,7.90
2019-01-27T10:01:37.520Z,7.90
2019-01-27T10:04:34.706Z,7.90
2019-01-27T10:07:31.409Z,8.00
2019-01-27T10:10:29.710Z,8.00
2019-01-27T10:13:24.125Z,8.00
2019-01-27T10:16:17.735Z,8.10
2019-01-27T10:18:59.845Z,8.10
2019-01-27T10:21:52.882Z,8.20
2019-01-27T10:24:58.366Z,8.20
2019-01-27T10:28:01.738Z,8.20
2019-01-27T10:31:05.137Z,8.20
2019-01-27T10:34:08.441Z,8.20
2019-01-27T10:37:01.522Z,8.30
2019-01-27T10:39:58.770Z,8.30
2019-01-27T10:42:38.612Z,8.30
2019-01-27T10:45:42.005Z,8.40
2019-01-27T10:48:42.977Z,8.50
2019-01-27T10:51:36.083Z,8.60
2019-01-27T10:54:20.544Z,8.70
2019-01-27T10:57:13.671Z,8.80
2019-01-27T11:00:23.534Z,8.90
2019-01-27T11:03:20.421Z,9.00
2019-01-27T11:06:13.447Z,9.20
2019-01-27T11:09:25.974Z,9.30
2019-01-27T11:12:18.555Z,9.40
2019-01-27T11:15:27.732Z,9.40
2019-01-27T11:18:27.679Z,9.50
2019-01-27T11:21:20.693Z,9.60
2019-01-27T11:24:27.033Z,9.70
2019-01-27T11:27:20.140Z,9.80
2019-01-27T11:30:20.324Z,9.90
2019-01-27T11:33:17.642Z,10.00
2019-01-27T11:36:20.641Z,10.00
2019-01-27T11:39:13.685Z,10.10
2019-01-27T11:42:07.869Z,10.10
2019-01-27T11:45:10.861Z,10.10
2019-01-27T11:48:04.995Z,10.10
2019-01-27T11:50:47.822Z,10.10
2019-01-27T11:53:23.134Z,10.20
2019-01-27T11:55:58.421Z,10.20
2019-01-27T11:58:33.705Z,10.30
2019-01-27T12:01:09.016Z,10.30
2019-01-27T12:03:44.235Z,10.30
2019-01-27T12:06:19.433Z,10.30
2019-01-27T12:08:54.763Z,10.40
2019-01-27T12:11:29.907Z,10.40
2019-01-27T12:14:06.010Z,10.40
2019-01-27T12:16:41.225Z,10.40
2019-01-27T12:19:16.500Z,10.40
2019-01-27T12:21:51.733Z,10.40
2019-01-27T12:24:26.960Z,10.40
2019-01-27T12:27:02.120Z,10.40
2019-01-27T12:29:37.288Z,10.40
2019-01-27T12:32:12.526Z,10.40
2019-01-27T12:34:47.789Z,10.50
2019-01-27T12:37:23.368Z,10.50
2019-01-27T12:39:58.533Z,10.50
2019-01-27T12:42:33.773Z,10.50
2019-01-27T12:45:12.816Z,10.50
2019-01-27T12:47:48.065Z,10.50
2019-01-27T12:50:23.760Z,10.50
2019-01-27T12:52:59.032Z,10.60
2019-01-27T12:55:34.363Z,10.60
2019-01-27T12:58:09.796Z,10.60
2019-01-27T13:00:48.891Z,10.60
2019-01-27T13:03:24.303Z,10.60
2019-01-27T13:05:59.644Z,10.70
2019-01-27T13:08:34.832Z,10.70
2019-01-27T13:11:10.309Z,10.70
2019-01-27T13:13:45.661Z,10.80
2019-01-27T13:16:21.343Z,10.80
2019-01-27T13:18:57.051Z,10.80
2019-01-27T13:21:33.447Z,10.80
2019-01-27T13:24:08.732Z,10.80
2019-01-27T13:26:44.071Z,10.80
2019-01-27T13:29:19.440Z,10.80
2019-01-27T13:31:57.196Z,10.80
2019-01-27T13:34:32.524Z,10.80
2019-01-27T13:37:07.925Z,10.80
2019-01-27T13:39:45.161Z,10.80
2019-01-27T13:42:25.279Z,10.90
2019-01-27T13:45:00.730Z,10.90
2019-01-27T13:47:36.159Z,10.90
2019-01-27T13:50:16.414Z,10.90
2019-01-27T13:52:56.334Z,10.90
2019-01-27T13:55:34.126Z,10.90
2019-01-27T13:58:09.907Z,10.90
2019-01-27T14:00:47.140Z,10.90
2019-01-27T14:03:22.581Z,10.90
2019-01-27T14:05:58.097Z,10.90
2019-01-27T14:08:33.436Z,10.80
2019-01-27T14:11:10.790Z,10.80
2019-01-27T14:13:46.192Z,10.80
2019-01-27T14:16:21.552Z,10.80
2019-01-27T14:18:57.335Z,10.80
2019-01-27T14:21:32.693Z,10.70
2019-01-27T14:24:07.858Z,10.70
2019-01-27T14:26:43.031Z,10.70
2019-01-27T14:29:20.638Z,10.70
2019-01-27T14:31:55.893Z,10.70
2019-01-27T14:34:31.149Z,10.70
2019-01-27T14:37:10.904Z,10.70
2019-01-27T14:39:49.284Z,10.70
2019-01-27T14:42:24.510Z,10.60
2019-01-27T14:44:59.838Z,10.60
2019-01-27T14:47:35.159Z,10.60
2019-01-27T14:50:13.739Z,10.50
2019-01-27T14:52:49.033Z,10.50
2019-01-27T14:55:24.353Z,10.50
2019-01-27T14:57:59.688Z,10.50
2019-01-27T15:00:36.856Z,10.50
2019-01-27T15:03:13.291Z,10.40
2019-01-27T15:05:48.540Z,10.40
2019-01-27T15:08:24.014Z,10.40
2019-01-27T15:10:59.325Z,10.40
2019-01-27T15:13:34.481Z,10.40
2019-01-27T15:16:12.231Z,10.40
2019-01-27T15:18:47.588Z,10.40
2019-01-27T15:21:25.612Z,10.40
2019-01-27T15:24:01.016Z,10.40
2019-01-27T15:26:36.196Z,10.40
2019-01-27T15:29:11.514Z,10.30
2019-01-27T15:31:46.848Z,10.30
2019-01-27T15:34:22.201Z,10.30
2019-01-27T15:36:57.506Z,10.30
2019-01-27T15:39:32.892Z,10.20
2019-01-27T15:42:08.209Z,10.20
2019-01-27T15:44:43.472Z,10.20
2019-01-27T15:47:18.796Z,10.20
2019-01-27T15:49:54.025Z,10.10
2019-01-27T15:52:29.275Z,10.10
2019-01-27T15:55:08.394Z,10.10
2019-01-27T15:57:43.732Z,10.10
2019-01-27T16:00:32.829Z,10.10
2019-01-27T16:03:08.120Z,10.00
2019-01-27T16:05:43.358Z,10.00
2019-01-27T16:08:18.543Z,9.90
2019-01-27T16:10:53.789Z,9.90
2019-01-27T16:13:28.956Z,9.80
2019-01-27T16:16:04.198Z,9.80
2019-01-27T16:18:39.544Z,9.80
2019-01-27T16:21:14.745Z,9.70
2019-01-27T16:23:53.929Z,9.70
2019-01-27T16:26:29.140Z,9.70
2019-01-27T16:29:06.522Z,9.60
2019-01-27T16:31:52.265Z,9.60
2019-01-27T16:34:44.021Z,9.60
2019-01-27T16:37:19.224Z,9.50
2019-01-27T16:39:54.474Z,9.50
2019-01-27T16:42:32.611Z,9.50
2019-01-27T16:45:09.871Z,9.40
2019-01-27T16:47:45.108Z,9.40
2019-01-27T16:50:20.603Z,9.40
2019-01-27T16:52:55.824Z,9.40
2019-01-27T16:55:30.974Z,9.30
2019-01-27T16:58:06.260Z,9.30
2019-01-27T17:00:43.248Z,9.30
2019-01-27T17:03:18.482Z,9.30
2019-01-27T17:05:53.746Z,9.30
2019-01-27T17:08:29.051Z,9.30
2019-01-27T17:11:04.579Z,9.20
2019-01-27T17:13:39.742Z,9.20
2019-01-27T17:16:15.002Z,9.20
2019-01-27T17:18:52.453Z,9.20
2019-01-27T17:21:27.623Z,9.20
2019-01-27T17:24:02.825Z,9.10
2019-01-27T17:26:39.118Z,9.10
2019-01-27T17:29:14.486Z,9.10
2019-01-27T17:31:49.662Z,9.10
2019-01-27T17:34:24.877Z,9.10
2019-01-27T17:37:00.085Z,9.10
2019-01-27T17:39:35.352Z,9.10
2019-01-27T17:42:10.498Z,9.10
2019-01-27T17:44:45.660Z,9.10
2019-01-27T17:47:20.976Z,9.10
2019-01-27T17:49:56.223Z,9.10
2019-01-27T17:52:31.557Z,9.00
2019-01-27T17:55:08.274Z,9.00
2019-01-27T17:57:56.506Z,9.00
2019-01-27T18:00:56.685Z,9.00
2019-01-27T18:04:00.067Z,9.00
2019-01-27T18:06:41.126Z,9.00
2019-01-27T18:09:23.536Z,9.00
2019-01-27T18:12:15.054Z,9.00
2019-01-27T18:14:50.285Z,8.90
2019-01-27T18:17:25.515Z,8.90
2019-01-27T18:20:00.747Z,8.90
2019-01-27T18:22:36.023Z,8.90
2019-01-27T18:25:12.432Z,8.90
2019-01-27T18:27:47.676Z,8.90
2019-01-27T18:30:24.407Z,8.90
2019-01-27T18:32:59.686Z,8.80
2019-01-27T18:35:34.891Z,8.80
2019-01-27T18:38:10.383Z,8.80
2019-01-27T18:40:45.952Z,8.80
2019-01-27T18:43:21.249Z,8.80
2019-01-27T18:45:56.603Z,8.80
2019-01-27T18:48:31.944Z,8.80
2019-01-27T18:51:07.454Z,8.80
2019-01-27T18:53:55.939Z,8.80
2019-01-27T18:56:45.382Z,8.80
2019-01-27T18:59:45.746Z,8.80
2019-01-27T19:02:28.878Z,8.80
2019-01-27T19:05:41.977Z,8.80
2019-01-27T19:08:39.265Z,8.80
2019-01-27T19:11:37.939Z,8.80
2019-01-27T19:14:26.131Z,8.70
2019-01-27T19:17:21.529Z,8.70
2019-01-27T19:20:21.721Z,8.70
2019-01-27T19:23:05.936Z,8.60
2019-01-27T19:25:51.457Z,8.60
2019-01-27T19:28:51.659Z,8.60
2019-01-27T19:31:45.976Z,8.60
2019-01-27T19:34:46.384Z,8.60
2019-01-27T19:37:40.780Z,8.60
2019-01-27T19:40:35.863Z,8.60
2019-01-27T19:43:21.808Z,8.60
2019-01-27T19:46:12.659Z,8.60
2019-01-27T19:49:07.075Z,8.60
2019-01-27T19:52:13.613Z,8.60
2019-01-27T19:55:07.816Z,8.60
2019-01-27T19:58:04.771Z,8.60
2019-01-27T20:00:58.806Z,8.60
2019-01-27T20:03:59.281Z,8.60
2019-01-27T20:06:47.308Z,8.60
2019-01-27T20:09:56.772Z,8.60
2019-01-27T20:12:49.813Z,8.60
2019-01-27T20:15:33.212Z,8.50
2019-01-27T20:18:31.195Z,8.50
2019-01-27T20:21:28.305Z,8.50
2019-01-27T20:24:31.527Z,8.50
2019-01-27T20:27:24.529Z,8.50
2019-01-27T20:30:24.721Z,8.50
2019-01-27T20:33:05.490Z,8.50
2019-01-27T20:36:05.914Z,8.50
2019-01-27T20:39:12.503Z,8.50
2019-01-27T20:42:00.562Z,8.50
2019-01-27T20:44:53.658Z,8.50
2019-01-27T20:47:56.087Z,8.50
2019-01-27T20:50:56.402Z,8.50
2019-01-27T20:53:58.584Z,8.50
2019-01-27T20:56:52.802Z,8.40
2019-01-27T20:59:56.572Z,8.40
2019-01-27T21:02:45.624Z,8.40
2019-01-27T21:05:35.129Z,8.40
2019-01-27T21:08:21.908Z,8.40
2019-01-27T21:11:21.014Z,8.40
2019-01-27T21:14:09.487Z,8.50
2019-01-27T21:17:09.941Z,8.50
2019-01-27T21:19:49.137Z,8.40
2019-01-27T21:22:24.357Z,8.40
2019-01-27T21:24:59.585Z,8.40
2019-01-27T21:27:34.862Z,8.40
2019-01-27T21:30:12.321Z,8.40
2019-01-27T21:32:47.731Z,8.50
2019-01-27T21:35:23.000Z,8.50
2019-01-27T21:37:58.270Z,8.50
2019-01-27T21:40:33.593Z,8.50
2019-01-27T21:43:11.081Z,8.50
2019-01-27T21:45:46.384Z,8.50
2019-01-27T21:48:21.599Z,8.50
2019-01-27T21:50:56.916Z,8.50
2019-01-27T21:53:32.201Z,8.50
2019-01-27T21:56:07.493Z,8.50
2019-01-27T21:58:42.971Z,8.50
2019-01-27T22:01:18.294Z,8.50
2019-01-27T22:03:53.694Z,8.50
2019-01-27T22:06:31.677Z,8.50
2019-01-27T22:09:09.437Z,8.50
2019-01-27T22:11:44.815Z,8.60
2019-01-27T22:14:20.274Z,8.60
2019-01-27T22:16:55.696Z,8.60
2019-01-27T22:19:31.080Z,8.60
2019-01-27T22:22:06.500Z,8.60
2019-01-27T22:24:41.870Z,8.60
2019-01-27T22:27:17.428Z,8.60
2019-01-27T22:29:52.746Z,8.60
2019-01-27T22:32:28.016Z,8.60
2019-01-27T22:35:03.351Z,8.60
2019-01-27T22:37:38.686Z,8.60
2019-01-27T22:40:15.471Z,8.60
2019-01-27T22:42:50.900Z,8.60
2019-01-27T22:45:26.198Z,8.60
2019-01-27T22:48:01.613Z,8.60
2019-01-27T22:50:37.014Z,8.60
2019-01-27T22:53:12.389Z,8.60
2019-01-27T22:55:47.618Z,8.60
2019-01-27T22:58:22.948Z,8.60
2019-01-27T23:01:12.342Z,8.50
2019-01-27T23:03:50.254Z,8.50
2019-01-27T23:06:27.095Z,8.50
2019-01-27T23:09:03.972Z,8.50
2019-01-27T23:11:39.210Z,8.50
2019-01-27T23:14:14.501Z,8.40
2019-01-27T23:16:49.863Z,8.40
2019-01-27T23:19:25.204Z,8.40
2019-01-27T23:22:02.050Z,8.40
2019-01-27T23:24:37.288Z,8.50
2019-01-27T23:27:12.679Z,8.50
2019-01-27T23:29:48.049Z,8.50
2019-01-27T23:32:23.394Z,8.50
2019-01-27T23:34:58.710Z,8.50
2019-01-27T23:37:34.158Z,8.50
2019-01-27T23:40:09.586Z,8.50
2019-01-27T23:42:45.324Z,8.50
2019-01-27T23:45:20.534Z,8.50
2019-01-27T23:47:57.536Z,8.50
2019-01-27T23:50:32.844Z,8.50
2019-01-27T23:53:08.224Z,8.50
2019-01-27T23:55:43.467Z,8.60
2019-01-27T23:58:18.723Z,8.60
