createdAt,value
2023-02-02T00:01:20.003Z,70.19
2023-02-02T00:06:19.420Z,69.56
2023-02-02T00:11:19.385Z,69.23
2023-02-02T00:16:34.944Z,70.17
2023-02-02T00:21:34.135Z,70.12
2023-02-02T00:26:32.030Z,69.83
2023-02-02T00:31:29.798Z,70.65
2023-02-02T00:36:27.604Z,70.18
2023-02-02T00:41:26.784Z,70.63
2023-02-02T00:46:24.653Z,71.05
2023-02-02T00:51:22.447Z,71.48
2023-02-02T00:56:20.290Z,72.68
2023-02-02T01:01:21.168Z,73.47
2023-02-02T01:06:19.247Z,74.33
2023-02-02T01:11:17.521Z,75.67
2023-02-02T01:16:15.966Z,75.48
2023-02-02T01:21:15.267Z,76.49
2023-02-02T01:26:13.688Z,77.09
2023-02-02T01:31:12.542Z,77.15
2023-02-02T01:36:12.111Z,77.92
2023-02-02T01:41:13.281Z,78.42
2023-02-02T01:46:12.556Z,80.37
2023-02-02T01:51:12.665Z,80.63
2023-02-02T01:56:13.747Z,81.19
2023-02-02T02:01:12.455Z,82.94
2023-02-02T02:06:12.513Z,83.87
2023-02-02T02:11:11.739Z,84.45
2023-02-02T02:16:22.996Z,85.19
2023-02-02T02:21:51.566Z,86.23
2023-02-02T02:27:15.552Z,87.18
2023-02-02T02:32:20.294Z,86.49
2023-02-02T02:37:22.978Z,86.88
2023-02-02T02:42:22.395Z,86.84
2023-02-02T02:47:23.376Z,86.54
2023-02-02T02:52:21.238Z,86.88
2023-02-02T02:57:35.649Z,86.55
2023-02-02T03:02:40.942Z,86.04
2023-02-02T03:07:42.802Z,85.76
2023-02-02T03:12:45.167Z,85.28
2023-02-02T03:17:44.773Z,84.99
2023-02-02T03:22:42.552Z,84.95
2023-02-02T03:27:40.627Z,85.24
2023-02-02T03:32:38.951Z,84.84
2023-02-02T03:37:39.519Z,84.32
2023-02-02T03:42:37.579Z,84.57
2023-02-02T03:47:35.336Z,84.88
2023-02-02T03:52:33.118Z,84.96
2023-02-02T03:57:32.298Z,84.97
2023-02-02T04:02:30.127Z,84.72
2023-02-02T04:07:28.151Z,85.50
2023-02-02T04:12:25.941Z,84.85
2023-02-02T04:17:25.102Z,83.31
2023-02-02T04:22:22.903Z,83.16
2023-02-02T04:27:20.704Z,82.94
2023-02-02T04:32:18.996Z,82.91
2023-02-02T04:37:18.143Z,81.77
2023-02-02T04:42:15.924Z,81.69
2023-02-02T04:47:13.783Z,82.45
2023-02-02T04:52:12.198Z,82.56
2023-02-02T04:57:11.369Z,81.40
2023-02-02T05:02:09.319Z,82.22
2023-02-02T05:07:07.217Z,82.98
2023-02-02T05:12:05.278Z,83.44
2023-02-02T05:17:04.470Z,83.15
2023-02-02T05:22:02.351Z,82.73
2023-02-02T05:27:00.824Z,83.05
2023-02-02T05:31:58.895Z,82.75
2023-02-02T05:36:58.078Z,82.43
2023-02-02T05:41:55.869Z,82.41
2023-02-02T05:46:53.672Z,82.22
2023-02-02T05:51:53.087Z,82.05
2023-02-02T05:56:53.199Z,82.02
2023-02-02T06:01:50.991Z,83.53
2023-02-02T06:06:49.005Z,83.63
2023-02-02T06:11:46.815Z,81.64
2023-02-02T06:16:45.992Z,80.37
2023-02-02T06:21:43.759Z,81.27
2023-02-02T06:26:41.672Z,79.25
2023-02-02T06:31:39.531Z,79.31
2023-02-02T06:36:38.729Z,80.41
2023-02-02T06:41:36.587Z,79.71
2023-02-02T06:46:34.739Z,77.07
2023-02-02T06:51:32.575Z,72.10
2023-02-02T06:56:31.789Z,71.52
2023-02-02T07:01:29.655Z,72.06
2023-02-02T07:06:28.379Z,73.08
2023-02-02T07:11:26.180Z,72.83
2023-02-02T07:16:25.606Z,69.60
2023-02-02T07:21:24.787Z,66.65
2023-02-02T07:26:22.600Z,62.66
2023-02-02T07:31:21.282Z,60.82
2023-02-02T07:36:21.301Z,58.38
2023-02-02T07:41:19.087Z,61.15
2023-02-02T07:46:17.387Z,64.08
2023-02-02T07:51:15.947Z,63.91
2023-02-02T07:56:16.165Z,65.83
2023-02-02T08:01:14.586Z,62.52
2023-02-02T08:06:13.666Z,60.29
2023-02-02T08:11:12.114Z,57.92
2023-02-02T08:16:11.817Z,57.76
2023-02-02T08:21:09.915Z,55.11
2023-02-02T08:26:08.995Z,54.33
2023-02-02T08:31:08.018Z,53.38
2023-02-02T08:36:09.563Z,52.17
2023-02-02T08:41:08.077Z,49.96
2023-02-02T08:46:06.288Z,52.17
2023-02-02T08:51:04.561Z,50.72
2023-02-02T08:56:05.249Z,50.70
2023-02-02T09:01:07.100Z,51.36
2023-02-02T09:06:05.891Z,55.30
2023-02-02T09:11:06.588Z,57.12
2023-02-02T09:16:05.548Z,58.32
2023-02-02T09:21:04.663Z,60.37
2023-02-02T09:26:11.535Z,60.80
2023-02-02T09:31:09.715Z,62.71
2023-02-02T09:36:08.709Z,62.22
2023-02-02T09:41:30.508Z,61.32
2023-02-02T09:46:34.920Z,57.37
2023-02-02T09:51:36.331Z,54.39
2023-02-02T09:56:39.279Z,50.93
2023-02-02T10:01:42.910Z,51.29
2023-02-02T10:06:41.957Z,48.94
2023-02-02T10:11:44.769Z,48.92
2023-02-02T10:16:44.339Z,50.05
2023-02-02T10:21:45.339Z,51.73
2023-02-02T10:26:46.802Z,53.31
2023-02-02T10:31:50.577Z,52.09
2023-02-02T10:36:55.260Z,51.74
2023-02-02T10:41:56.713Z,52.49
2023-02-02T10:46:57.356Z,52.66
2023-02-02T10:51:58.108Z,52.43
2023-02-02T10:56:59.439Z,52.17
2023-02-02T11:02:03.715Z,51.13
2023-02-02T11:07:06.743Z,53.19
2023-02-02T11:12:06.193Z,53.35
2023-02-02T11:17:06.427Z,54.36
2023-02-02T11:22:04.825Z,54.39
2023-02-02T11:27:04.246Z,53.81
2023-02-02T11:32:16.899Z,53.94
2023-02-02T11:37:17.055Z,53.33
2023-02-02T11:42:16.285Z,51.36
2023-02-02T11:47:19.843Z,52.17
2023-02-02T11:52:20.581Z,52.42
2023-02-02T11:57:20.060Z,53.72
2023-02-02T12:02:25.559Z,54.29
2023-02-02T12:07:27.174Z,55.10
2023-02-02T12:12:34.506Z,55.62
2023-02-02T12:17:38.991Z,55.69
2023-02-02T12:22:47.051Z,56.50
2023-02-02T12:27:49.369Z,58.33
2023-02-02T12:32:55.890Z,60.76
2023-02-02T12:37:59.786Z,62.95
2023-02-02T12:43:05.101Z,65.83
2023-02-02T12:48:17.400Z,67.53
2023-02-02T12:53:25.029Z,69.52
2023-02-02T12:58:28.985Z,70.26
2023-02-02T13:03:33.023Z,70.06
2023-02-02T13:08:34.487Z,70.08
2023-02-02T13:13:35.772Z,70.14
2023-02-02T13:18:38.193Z,70.15
2023-02-02T13:23:38.359Z,71.43
2023-02-02T13:28:39.356Z,71.89
2023-02-02T13:33:38.014Z,73.03
2023-02-02T13:38:42.175Z,73.21
2023-02-02T13:43:45.211Z,74.06
2023-02-02T13:48:50.844Z,74.31
2023-02-02T13:53:58.171Z,74.45
2023-02-02T13:59:02.101Z,74.92
2023-02-02T14:04:01.541Z,74.54
2023-02-02T14:09:02.944Z,74.43
2023-02-02T14:14:21.127Z,74.67
2023-02-02T14:19:41.952Z,75.12
2023-02-02T14:24:53.639Z,75.31
2023-02-02T14:30:01.136Z,75.32
2023-02-02T14:35:00.276Z,75.32
2023-02-02T14:40:05.194Z,75.79
2023-02-02T14:45:08.532Z,75.93
2023-02-02T14:50:13.480Z,77.17
2023-02-02T14:55:22.647Z,77.02
2023-02-02T15:00:24.953Z,78.23
2023-02-02T15:05:41.808Z,78.23
2023-02-02T15:11:01.444Z,79.38
2023-02-02T15:16:07.581Z,80.25
2023-02-02T15:21:07.748Z,81.13
2023-02-02T15:26:09.705Z,80.56
2023-02-02T15:31:09.796Z,81.27
2023-02-02T15:36:13.079Z,80.33
2023-02-02T15:41:19.698Z,80.06
2023-02-02T15:46:24.376Z,80.38
2023-02-02T15:51:22.652Z,83.09
2023-02-02T15:56:29.335Z,82.91
2023-02-02T16:01:28.080Z,84.03
2023-02-02T16:06:26.029Z,83.97
2023-02-02T16:11:25.210Z,84.17
2023-02-02T16:16:24.243Z,85.64
2023-02-02T16:21:25.068Z,85.10
2023-02-02T16:26:25.320Z,86.47
2023-02-02T16:31:24.646Z,86.69
2023-02-02T16:36:25.576Z,86.72
2023-02-02T16:41:28.460Z,85.68
2023-02-02T16:46:44.713Z,86.02
2023-02-02T16:51:42.544Z,86.75
2023-02-02T16:56:41.414Z,86.39
2023-02-02T17:01:40.791Z,86.99
2023-02-02T17:06:51.962Z,87.75
2023-02-02T17:11:58.268Z,87.95
2023-02-02T17:16:56.175Z,88.24
2023-02-02T17:21:55.737Z,88.76
2023-02-02T17:26:53.629Z,89.00
2023-02-02T17:31:52.144Z,88.10
2023-02-02T17:36:50.047Z,86.71
2023-02-02T17:41:50.308Z,88.54
2023-02-02T17:46:48.119Z,87.24
2023-02-02T17:51:46.074Z,87.54
2023-02-02T17:56:44.123Z,87.40
2023-02-02T18:01:43.489Z,88.08
2023-02-02T18:06:41.367Z,88.15
2023-02-02T18:11:41.453Z,86.85
2023-02-02T18:16:40.187Z,86.83
2023-02-02T18:21:39.408Z,85.62
2023-02-02T18:26:37.344Z,85.78
2023-02-02T18:31:35.215Z,86.94
2023-02-02T18:36:34.072Z,86.26
2023-02-02T18:41:33.278Z,86.26
2023-02-02T18:46:33.847Z,85.44
2023-02-02T18:51:32.397Z,86.22
2023-02-02T18:56:30.539Z,86.38
2023-02-02T19:01:30.156Z,86.12
2023-02-02T19:06:45.849Z,85.71
2023-02-02T19:11:45.034Z,86.17
2023-02-02T19:16:47.794Z,86.02
2023-02-02T19:21:45.598Z,85.64
2023-02-02T19:26:46.745Z,85.98
2023-02-02T19:31:46.099Z,85.76
2023-02-02T19:36:46.967Z,85.76
2023-02-02T19:41:44.780Z,85.77
2023-02-02T19:46:43.620Z,84.92
2023-02-02T19:51:44.004Z,84.66
2023-02-02T19:56:41.875Z,85.13
2023-02-02T20:01:40.594Z,85.47
2023-02-02T20:06:52.676Z,85.45
2023-02-02T20:11:57.519Z,85.06
2023-02-02T20:16:58.048Z,84.45
2023-02-02T20:21:57.208Z,85.08
2023-02-02T20:26:56.267Z,85.52
2023-02-02T20:31:56.632Z,85.79
2023-02-02T20:36:58.821Z,85.42
2023-02-02T20:41:58.740Z,85.80
2023-02-02T20:46:58.228Z,87.33
2023-02-02T20:51:56.775Z,87.50
2023-02-02T20:56:54.609Z,89.12
2023-02-02T21:01:53.061Z,89.81
2023-02-02T21:06:52.227Z,89.32
2023-02-02T21:11:50.006Z,89.94
2023-02-02T21:16:47.900Z,90.52
2023-02-02T21:21:45.704Z,89.96
2023-02-02T21:26:44.872Z,89.69
2023-02-02T21:31:43.273Z,88.14
2023-02-02T21:36:43.970Z,87.88
2023-02-02T21:41:41.763Z,86.94
2023-02-02T21:46:41.070Z,87.55
2023-02-02T21:51:38.911Z,86.74
2023-02-02T21:56:39.144Z,86.61
2023-02-02T22:01:39.716Z,86.24
2023-02-02T22:06:42.264Z,86.35
2023-02-02T22:11:45.546Z,85.77
2023-02-02T22:16:45.511Z,85.05
2023-02-02T22:21:44.659Z,86.66
2023-02-02T22:26:42.932Z,85.62
2023-02-02T22:31:40.776Z,86.16
2023-02-02T22:36:38.566Z,85.34
2023-02-02T22:41:37.716Z,85.29
2023-02-02T22:46:35.468Z,85.27
2023-02-02T22:51:33.335Z,84.84
2023-02-02T22:56:32.059Z,85.10
2023-02-02T23:01:31.242Z,84.88
2023-02-02T23:06:29.018Z,85.22
2023-02-02T23:11:26.857Z,84.99
2023-02-02T23:16:24.673Z,85.31
2023-02-02T23:21:23.900Z,84.48
2023-02-02T23:26:21.657Z,85.39
2023-02-02T23:31:19.621Z,85.32
2023-02-02T23:36:17.445Z,85.16
2023-02-02T23:41:16.578Z,84.80
2023-02-02T23:46:14.387Z,84.23
2023-02-02T23:51:12.566Z,85.01
2023-02-02T23:56:10.580Z,84.43
