createdAt,value
2018-09-26T00:00:19.009Z,99.90
2018-09-26T00:02:49.763Z,99.90
2018-09-26T00:05:18.762Z,99.90
2018-09-26T00:07:46.957Z,99.90
2018-09-26T00:10:15.216Z,99.90
2018-09-26T00:12:43.328Z,99.90
2018-09-26T00:15:11.606Z,99.90
2018-09-26T00:17:39.801Z,99.90
2018-09-26T00:20:08.085Z,99.90
2018-09-26T00:22:36.482Z,99.90
2018-09-26T00:25:04.662Z,99.90
2018-09-26T00:27:32.851Z,99.90
2018-09-26T00:30:01.026Z,99.90
2018-09-26T00:32:29.342Z,99.90
2018-09-26T00:34:57.486Z,99.90
2018-09-26T00:37:25.697Z,99.90
2018-09-26T00:39:53.867Z,99.90
2018-09-26T00:42:22.045Z,99.90
2018-09-26T00:44:50.248Z,99.90
2018-09-26T00:47:18.437Z,99.90
2018-09-26T00:49:46.614Z,99.90
2018-09-26T00:52:14.794Z,99.90
2018-09-26T00:54:42.979Z,99.90
2018-09-26T00:57:11.059Z,99.90
2018-09-26T00:59:39.153Z,99.90
2018-09-26T01:02:07.334Z,99.90
2018-09-26T01:04:35.423Z,99.90
2018-09-26T01:07:03.602Z,99.90
2018-09-26T01:09:31.705Z,99.90
2018-09-26T01:11:59.887Z,99.90
2018-09-26T01:14:27.970Z,99.90
2018-09-26T01:16:56.155Z,99.90
2018-09-26T01:19:24.442Z,99.90
2018-09-26T01:21:52.635Z,99.90
2018-09-26T01:24:20.826Z,99.90
2018-09-26T01:26:49.010Z,99.90
2018-09-26T01:29:17.217Z,99.90
2018-09-26T01:31:45.407Z,99.90
2018-09-26T01:34:13.630Z,99.90
2018-09-26T01:36:41.779Z,99.90
2018-09-26T01:39:10.381Z,99.90
2018-09-26T01:41:39.591Z,99.90
2018-09-26T01:44:07.788Z,99.90
2018-09-26T01:46:35.986Z,99.90
2018-09-26T01:49:04.162Z,99.90
2018-09-26T01:51:32.337Z,99.90
2018-09-26T01:54:00.515Z,99.90
2018-09-26T01:56:28.724Z,99.90
2018-09-26T01:58:56.888Z,99.90
2018-09-26T02:01:26.005Z,99.90
2018-09-26T02:03:54.178Z,99.90
2018-09-26T02:06:22.373Z,99.90
2018-09-26T02:08:50.563Z,99.90
2018-09-26T02:11:19.684Z,99.90
2018-09-26T02:13:47.849Z,99.90
2018-09-26T02:16:16.062Z,99.90
2018-09-26T02:18:44.222Z,99.90
2018-09-26T02:21:12.441Z,99.90
2018-09-26T02:23:40.604Z,99.90
2018-09-26T02:26:08.794Z,99.90
2018-09-26T02:28:36.970Z,99.90
2018-09-26T02:31:05.278Z,99.90
2018-09-26T02:33:33.430Z,99.90
2018-09-26T02:36:01.643Z,99.90
2018-09-26T02:38:29.818Z,99.90
2018-09-26T02:40:58.030Z,99.90
2018-09-26T02:43:26.194Z,99.90
2018-09-26T02:45:54.378Z,99.90
2018-09-26T02:48:28.146Z,99.90
2018-09-26T02:50:56.302Z,99.90
2018-09-26T02:53:24.470Z,99.90
2018-09-26T02:55:52.732Z,99.90
2018-09-26T02:58:20.834Z,99.90
2018-09-26T03:00:49.037Z,99.90
2018-09-26T03:03:17.237Z,99.90
2018-09-26T03:05:45.410Z,99.90
2018-09-26T03:08:13.678Z,99.90
2018-09-26T03:10:41.912Z,99.90
2018-09-26T03:13:10.056Z,99.90
2018-09-26T03:15:38.258Z,99.90
2018-09-26T03:18:06.710Z,99.90
2018-09-26T03:20:34.837Z,99.90
2018-09-26T03:23:03.007Z,99.90
2018-09-26T03:25:31.205Z,99.90
2018-09-26T03:27:59.390Z,99.90
2018-09-26T03:30:27.570Z,99.90
2018-09-26T03:32:55.771Z,99.90
2018-09-26T03:35:23.954Z,99.90
2018-09-26T03:37:52.143Z,99.90
2018-09-26T03:40:20.325Z,99.90
2018-09-26T03:42:48.523Z,99.90
2018-09-26T03:45:16.711Z,99.90
2018-09-26T03:47:44.901Z,99.90
2018-09-26T03:50:13.065Z,99.90
2018-09-26T03:52:41.253Z,99.90
2018-09-26T03:55:09.454Z,99.90
2018-09-26T03:57:37.639Z,99.90
2018-09-26T04:00:05.841Z,99.90
2018-09-26T04:02:34.036Z,99.90
2018-09-26T04:05:02.339Z,99.90
2018-09-26T04:07:30.395Z,99.90
2018-09-26T04:09:58.557Z,99.90
2018-09-26T04:12:26.782Z,99.90
2018-09-26T04:14:54.978Z,99.90
2018-09-26T04:17:23.139Z,99.90
2018-09-26T04:19:51.318Z,99.90
2018-09-26T04:22:19.511Z,99.90
2018-09-26T04:24:47.682Z,99.90
2018-09-26T04:27:15.988Z,99.90
2018-09-26T04:29:44.104Z,99.90
2018-09-26T04:32:12.246Z,99.90
2018-09-26T04:34:40.447Z,99.90
2018-09-26T04:37:08.855Z,99.90
2018-09-26T04:39:37.026Z,99.90
2018-09-26T04:42:05.218Z,99.90
2018-09-26T04:44:33.406Z,99.90
2018-09-26T04:47:01.610Z,99.90
2018-09-26T04:49:29.775Z,99.90
2018-09-26T04:51:57.957Z,99.90
2018-09-26T04:54:26.150Z,99.90
2018-09-26T04:56:54.446Z,99.90
2018-09-26T04:59:22.613Z,99.90
2018-09-26T05:01:50.817Z,99.90
2018-09-26T05:04:18.990Z,99.90
2018-09-26T05:06:47.202Z,99.90
2018-09-26T05:09:15.417Z,99.90
2018-09-26T05:11:43.773Z,99.90
2018-09-26T05:14:11.946Z,99.90
2018-09-26T05:16:40.158Z,99.90
2018-09-26T05:19:08.318Z,99.90
2018-09-26T05:21:37.538Z,99.90
2018-09-26T05:24:05.730Z,99.90
2018-09-26T05:26:33.938Z,99.90
2018-09-26T05:29:02.093Z,99.90
2018-09-26T05:31:30.270Z,99.90
2018-09-26T05:33:58.484Z,99.90
2018-09-26T05:36:26.654Z,99.90
2018-09-26T05:38:54.845Z,99.90
2018-09-26T05:41:24.047Z,99.90
2018-09-26T05:43:52.242Z,99.90
2018-09-26T05:46:20.429Z,99.90
2018-09-26T05:48:48.622Z,99.90
2018-09-26T05:51:17.830Z,99.90
2018-09-26T05:53:46.015Z,99.90
2018-09-26T05:56:14.288Z,99.90
2018-09-26T05:58:42.406Z,99.90
2018-09-26T06:01:10.594Z,99.90
2018-09-26T06:03:38.760Z,99.90
2018-09-26T06:06:06.938Z,99.90
2018-09-26T06:08:35.158Z,99.90
2018-09-26T06:11:03.330Z,99.90
2018-09-26T06:13:31.510Z,99.90
2018-09-26T06:15:59.693Z,99.90
2018-09-26T06:18:27.882Z,99.90
2018-09-26T06:20:56.078Z,99.90
2018-09-26T06:23:24.272Z,99.90
2018-09-26T06:25:52.445Z,99.90
2018-09-26T06:28:20.644Z,99.90
2018-09-26T06:30:48.955Z,99.90
2018-09-26T06:33:17.121Z,99.90
2018-09-26T06:35:45.279Z,99.90
2018-09-26T06:38:13.470Z,99.90
2018-09-26T06:40:41.650Z,99.90
2018-09-26T06:43:10.269Z,99.90
2018-09-26T06:45:38.425Z,99.90
2018-09-26T06:48:06.641Z,99.90
2018-09-26T06:50:34.814Z,99.90
2018-09-26T06:53:03.001Z,99.90
2018-09-26T06:55:31.186Z,99.90
2018-09-26T06:57:59.590Z,99.90
2018-09-26T07:00:27.792Z,99.90
2018-09-26T07:02:55.953Z,99.90
2018-09-26T07:05:24.134Z,99.90
2018-09-26T07:07:52.325Z,99.90
2018-09-26T07:10:20.519Z,99.90
2018-09-26T07:12:48.697Z,99.90
2018-09-26T07:15:16.885Z,99.90
2018-09-26T07:17:45.071Z,99.90
2018-09-26T07:20:13.262Z,99.90
2018-09-26T07:22:41.574Z,99.90
2018-09-26T07:25:09.740Z,99.90
2018-09-26T07:27:37.937Z,99.90
2018-09-26T07:30:06.181Z,99.90
2018-09-26T07:32:34.429Z,99.90
2018-09-26T07:35:02.636Z,99.90
2018-09-26T07:37:30.790Z,99.90
2018-09-26T07:39:59.134Z,99.90
2018-09-26T07:42:27.258Z,99.90
2018-09-26T07:44:55.462Z,99.90
2018-09-26T07:47:23.571Z,99.90
2018-09-26T07:49:51.717Z,99.90
2018-09-26T07:52:19.922Z,99.90
2018-09-26T07:54:48.097Z,99.90
2018-09-26T07:57:16.332Z,99.90
2018-09-26T07:59:44.422Z,99.90
2018-09-26T08:02:12.570Z,99.90
2018-09-26T08:04:40.750Z,99.90
2018-09-26T08:07:08.945Z,99.90
2018-09-26T08:09:37.133Z,99.90
2018-09-26T08:12:05.241Z,99.90
2018-09-26T08:14:33.416Z,99.90
2018-09-26T08:17:01.688Z,99.90
2018-09-26T08:19:29.910Z,99.90
2018-09-26T08:21:58.058Z,99.90
2018-09-26T08:24:26.230Z,99.90
2018-09-26T08:26:54.430Z,99.90
2018-09-26T08:29:22.605Z,99.90
2018-09-26T08:31:50.736Z,99.90
2018-09-26T08:34:18.868Z,99.90
2018-09-26T08:36:47.082Z,99.80
2018-09-26T08:39:15.334Z,99.40
2018-09-26T08:41:43.436Z,99.90
2018-09-26T08:44:11.747Z,99.90
2018-09-26T08:46:40.143Z,99.90
2018-09-26T08:49:08.338Z,99.30
2018-09-26T08:51:36.574Z,98.80
2018-09-26T08:54:04.670Z,98.40
2018-09-26T08:56:32.879Z,98.90
2018-09-26T08:59:01.019Z,97.90
2018-09-26T09:01:34.622Z,97.40
2018-09-26T09:04:02.741Z,98.90
2018-09-26T09:06:30.930Z,97.40
2018-09-26T09:08:59.114Z,96.90
2018-09-26T09:11:27.219Z,97.80
2018-09-26T09:13:55.498Z,95.90
2018-09-26T09:16:23.678Z,96.70
2018-09-26T09:18:51.781Z,95.80
2018-09-26T09:21:19.955Z,97.00
2018-09-26T09:23:48.155Z,96.80
2018-09-26T09:26:16.383Z,97.20
2018-09-26T09:28:44.523Z,96.20
2018-09-26T09:31:13.230Z,92.60
2018-09-26T09:33:41.418Z,91.40
2018-09-26T09:36:09.586Z,91.60
2018-09-26T09:38:37.861Z,90.20
2018-09-26T09:41:06.500Z,88.60
2018-09-26T09:43:34.644Z,85.50
2018-09-26T09:46:03.062Z,86.50
2018-09-26T09:48:31.172Z,87.60
2018-09-26T09:50:59.285Z,89.50
2018-09-26T09:53:27.407Z,88.10
2018-09-26T09:55:55.610Z,85.80
2018-09-26T09:58:23.795Z,88.20
2018-09-26T10:00:57.302Z,85.20
2018-09-26T10:03:25.537Z,78.40
2018-09-26T10:05:53.884Z,75.20
2018-09-26T10:08:22.411Z,74.10
2018-09-26T10:10:50.630Z,74.50
2018-09-26T10:13:18.856Z,73.00
2018-09-26T10:15:47.094Z,72.00
2018-09-26T10:18:15.233Z,67.20
2018-09-26T10:20:43.414Z,68.50
2018-09-26T10:23:11.607Z,63.90
2018-09-26T10:25:39.790Z,62.50
2018-09-26T10:28:07.985Z,64.90
2018-09-26T10:30:36.154Z,66.30
2018-09-26T10:33:04.354Z,64.60
2018-09-26T10:35:32.538Z,63.40
2018-09-26T10:38:00.741Z,66.80
2018-09-26T10:40:28.902Z,66.90
2018-09-26T10:42:57.167Z,75.50
2018-09-26T10:45:25.385Z,72.60
2018-09-26T10:47:53.578Z,61.90
2018-09-26T10:50:21.872Z,65.00
2018-09-26T10:52:49.947Z,63.70
2018-09-26T10:55:18.122Z,64.20
2018-09-26T10:57:46.334Z,59.70
2018-09-26T11:00:14.530Z,60.50
2018-09-26T11:02:42.699Z,56.70
2018-09-26T11:05:10.878Z,54.10
2018-09-26T11:07:39.070Z,56.50
2018-09-26T11:10:07.233Z,55.10
2018-09-26T11:12:35.379Z,56.00
2018-09-26T11:15:03.536Z,55.50
2018-09-26T11:17:31.722Z,51.20
2018-09-26T11:19:59.872Z,54.50
2018-09-26T11:22:28.083Z,50.30
2018-09-26T11:24:56.283Z,50.10
2018-09-26T11:27:24.468Z,54.50
2018-09-26T11:29:52.657Z,54.70
2018-09-26T11:32:20.893Z,55.70
2018-09-26T11:34:49.038Z,56.00
2018-09-26T11:37:17.223Z,52.40
2018-09-26T11:39:45.401Z,52.00
2018-09-26T11:42:13.577Z,54.20
2018-09-26T11:44:41.828Z,56.70
2018-09-26T11:47:09.953Z,56.70
2018-09-26T11:49:38.146Z,56.30
2018-09-26T11:52:06.340Z,54.70
2018-09-26T11:54:35.425Z,50.50
2018-09-26T11:57:03.531Z,51.30
2018-09-26T11:59:31.710Z,50.00
2018-09-26T12:01:59.943Z,50.60
2018-09-26T12:04:28.082Z,51.00
2018-09-26T12:06:56.291Z,52.30
2018-09-26T12:09:24.458Z,51.80
2018-09-26T12:11:53.166Z,53.40
2018-09-26T12:14:21.311Z,50.20
2018-09-26T12:16:49.530Z,54.50
2018-09-26T12:19:17.769Z,56.30
2018-09-26T12:21:45.920Z,55.70
2018-09-26T12:24:14.179Z,52.50
2018-09-26T12:26:42.382Z,52.00
2018-09-26T12:29:10.545Z,53.20
2018-09-26T12:31:38.658Z,54.40
2018-09-26T12:34:07.104Z,56.00
2018-09-26T12:36:35.222Z,54.20
2018-09-26T12:39:04.365Z,55.60
2018-09-26T12:41:32.518Z,53.50
2018-09-26T12:44:00.714Z,54.40
2018-09-26T12:46:28.967Z,53.00
2018-09-26T12:48:57.086Z,53.20
2018-09-26T12:51:25.222Z,54.70
2018-09-26T12:53:53.403Z,49.30
2018-09-26T12:56:21.464Z,52.20
2018-09-26T12:58:49.582Z,50.90
2018-09-26T13:01:17.745Z,49.70
2018-09-26T13:03:45.871Z,52.80
2018-09-26T13:06:14.131Z,52.30
2018-09-26T13:08:42.339Z,53.80
2018-09-26T13:11:10.559Z,55.80
2018-09-26T13:13:38.770Z,53.60
2018-09-26T13:18:34.747Z,52.20
2018-09-26T13:21:02.902Z,51.80
2018-09-26T13:23:31.201Z,49.80
2018-09-26T13:25:59.366Z,49.00
2018-09-26T13:28:27.590Z,47.60
2018-09-26T13:30:55.697Z,49.30
2018-09-26T13:33:23.955Z,46.60
2018-09-26T13:35:52.070Z,48.30
2018-09-26T13:38:20.309Z,47.50
2018-09-26T13:40:48.418Z,51.00
2018-09-26T13:43:16.574Z,49.50
2018-09-26T13:45:44.878Z,49.60
2018-09-26T13:48:13.093Z,49.50
2018-09-26T13:50:41.233Z,51.90
2018-09-26T13:53:09.411Z,53.80
2018-09-26T13:55:37.583Z,55.00
2018-09-26T13:58:06.748Z,54.20
2018-09-26T14:00:34.966Z,49.90
2018-09-26T14:03:03.074Z,51.40
2018-09-26T14:05:31.274Z,54.40
2018-09-26T14:07:59.467Z,50.10
2018-09-26T14:10:27.701Z,49.00
2018-09-26T14:12:55.841Z,54.00
2018-09-26T14:15:24.026Z,55.00
2018-09-26T14:17:52.201Z,51.70
2018-09-26T14:20:37.321Z,51.20
2018-09-26T14:23:05.698Z,52.60
2018-09-26T14:25:34.155Z,49.30
2018-09-26T14:28:02.429Z,48.80
2018-09-26T14:30:30.651Z,50.50
2018-09-26T14:32:58.910Z,49.50
2018-09-26T14:35:27.133Z,51.80
2018-09-26T14:37:55.284Z,52.80
2018-09-26T14:40:23.582Z,52.10
2018-09-26T14:42:51.847Z,51.00
2018-09-26T14:45:20.064Z,50.20
2018-09-26T14:47:48.338Z,50.10
2018-09-26T14:50:16.557Z,49.60
2018-09-26T14:52:44.834Z,47.80
2018-09-26T14:55:13.140Z,47.80
2018-09-26T14:57:41.454Z,45.30
2018-09-26T15:00:09.721Z,47.30
2018-09-26T15:02:38.470Z,47.20
2018-09-26T15:05:06.655Z,44.60
2018-09-26T15:07:34.854Z,46.60
2018-09-26T15:10:03.044Z,46.10
2018-09-26T15:12:31.235Z,48.10
2018-09-26T15:14:59.551Z,48.00
2018-09-26T15:17:27.891Z,46.00
2018-09-26T15:19:56.103Z,46.10
2018-09-26T15:22:24.505Z,49.20
2018-09-26T15:24:52.450Z,48.30
2018-09-26T15:27:20.667Z,48.60
2018-09-26T15:29:48.995Z,49.30
2018-09-26T15:32:17.290Z,47.80
2018-09-26T15:34:45.400Z,45.90
2018-09-26T15:37:13.629Z,46.30
2018-09-26T15:39:41.885Z,46.20
2018-09-26T15:42:10.189Z,48.80
2018-09-26T15:44:38.354Z,50.40
2018-09-26T15:47:06.559Z,47.30
2018-09-26T15:49:34.786Z,47.90
2018-09-26T15:52:03.047Z,50.60
2018-09-26T15:54:31.219Z,49.40
2018-09-26T15:56:59.410Z,51.40
2018-09-26T15:59:27.833Z,53.10
2018-09-26T16:01:56.002Z,51.20
2018-09-26T16:04:26.017Z,51.70
2018-09-26T16:06:54.057Z,55.60
2018-09-26T16:09:22.234Z,52.90
2018-09-26T16:11:50.474Z,56.60
2018-09-26T16:14:18.654Z,57.90
2018-09-26T16:16:46.868Z,57.90
2018-09-26T16:19:15.117Z,58.60
2018-09-26T16:21:43.347Z,58.40
2018-09-26T16:24:11.549Z,59.60
2018-09-26T16:26:40.771Z,59.10
2018-09-26T16:29:09.036Z,60.40
2018-09-26T16:31:37.379Z,58.40
2018-09-26T16:34:05.442Z,59.90
2018-09-26T16:36:33.679Z,59.40
2018-09-26T16:39:01.939Z,60.80
2018-09-26T16:41:29.983Z,61.40
2018-09-26T16:43:58.320Z,60.80
2018-09-26T16:46:26.489Z,62.50
2018-09-26T16:48:54.706Z,64.00
2018-09-26T16:51:22.832Z,64.60
2018-09-26T16:53:51.185Z,65.70
2018-09-26T16:56:19.385Z,65.20
2018-09-26T16:58:47.513Z,65.70
2018-09-26T17:01:15.714Z,66.40
2018-09-26T17:03:43.874Z,66.50
2018-09-26T17:06:12.113Z,67.40
2018-09-26T17:08:40.241Z,68.20
2018-09-26T17:11:08.422Z,68.90
2018-09-26T17:13:36.527Z,68.30
2018-09-26T17:16:04.717Z,69.60
2018-09-26T17:18:32.904Z,70.50
2018-09-26T17:21:01.081Z,71.30
2018-09-26T17:23:29.190Z,72.10
2018-09-26T17:25:57.355Z,72.50
2018-09-26T17:28:25.611Z,73.10
2018-09-26T17:30:53.727Z,73.10
2018-09-26T17:33:21.911Z,73.40
2018-09-26T17:35:50.094Z,73.60
2018-09-26T17:38:18.308Z,74.50
2018-09-26T17:40:46.403Z,75.40
2018-09-26T17:43:14.593Z,76.20
2018-09-26T17:45:42.734Z,77.20
2018-09-26T17:48:10.949Z,78.10
2018-09-26T17:50:39.025Z,79.30
2018-09-26T17:53:07.204Z,80.50
2018-09-26T17:55:35.306Z,81.70
2018-09-26T17:58:03.409Z,82.60
2018-09-26T18:00:31.594Z,82.00
2018-09-26T18:02:59.759Z,82.60
2018-09-26T18:05:27.879Z,83.80
2018-09-26T18:07:56.010Z,85.20
2018-09-26T18:10:24.198Z,87.20
2018-09-26T18:12:52.382Z,88.90
2018-09-26T18:15:20.570Z,90.50
2018-09-26T18:17:48.758Z,90.90
2018-09-26T18:20:16.988Z,91.70
2018-09-26T18:22:45.130Z,92.80
2018-09-26T18:25:13.329Z,93.20
2018-09-26T18:27:41.557Z,93.90
2018-09-26T18:30:09.691Z,94.70
2018-09-26T18:32:37.851Z,95.40
2018-09-26T18:35:05.943Z,96.20
2018-09-26T18:37:34.026Z,96.60
2018-09-26T18:40:02.154Z,96.60
2018-09-26T18:42:30.317Z,97.40
2018-09-26T18:44:58.488Z,97.70
2018-09-26T18:47:26.590Z,97.90
2018-09-26T18:49:54.684Z,98.00
2018-09-26T18:52:22.784Z,98.30
2018-09-26T18:54:50.918Z,98.70
2018-09-26T18:57:19.019Z,99.00
2018-09-26T18:59:47.118Z,99.20
2018-09-26T19:02:15.225Z,99.40
2018-09-26T19:04:43.437Z,99.80
2018-09-26T19:07:11.443Z,99.90
2018-09-26T19:09:39.570Z,99.90
2018-09-26T19:12:07.799Z,99.90
2018-09-26T19:14:35.871Z,99.90
2018-09-26T19:17:03.982Z,99.90
2018-09-26T19:19:32.226Z,99.90
2018-09-26T19:22:00.342Z,99.90
2018-09-26T19:24:28.450Z,99.90
2018-09-26T19:26:56.578Z,99.90
2018-09-26T19:29:24.770Z,99.90
2018-09-26T19:31:52.898Z,99.90
2018-09-26T19:34:21.023Z,99.90
2018-09-26T19:36:49.143Z,99.90
2018-09-26T19:39:17.289Z,99.90
2018-09-26T19:41:45.406Z,99.90
2018-09-26T19:44:13.518Z,99.90
2018-09-26T19:46:41.650Z,99.90
2018-09-26T19:49:09.772Z,99.90
2018-09-26T19:51:38.036Z,99.90
2018-09-26T19:54:06.219Z,99.90
2018-09-26T19:56:34.380Z,99.90
2018-09-26T19:59:02.452Z,99.90
2018-09-26T20:01:30.576Z,99.90
2018-09-26T20:03:58.677Z,99.90
2018-09-26T20:06:26.829Z,99.90
2018-09-26T20:08:54.929Z,99.90
2018-09-26T20:11:23.058Z,99.90
2018-09-26T20:13:51.167Z,99.90
2018-09-26T20:16:19.294Z,99.90
2018-09-26T20:18:47.488Z,99.90
2018-09-26T20:21:15.635Z,99.90
2018-09-26T20:23:43.743Z,99.90
2018-09-26T20:26:11.904Z,99.90
2018-09-26T20:28:40.045Z,99.90
2018-09-26T20:31:08.135Z,99.90
2018-09-26T20:33:36.254Z,99.90
2018-09-26T20:36:04.722Z,99.90
2018-09-26T20:38:32.886Z,99.90
2018-09-26T20:41:01.062Z,99.90
2018-09-26T20:43:29.249Z,99.90
2018-09-26T20:45:57.446Z,99.90
2018-09-26T20:48:25.670Z,99.90
2018-09-26T20:50:53.846Z,99.90
2018-09-26T20:53:21.955Z,99.90
2018-09-26T20:55:50.153Z,99.90
2018-09-26T20:58:18.284Z,99.90
2018-09-26T21:00:46.454Z,99.90
2018-09-26T21:03:14.647Z,99.90
2018-09-26T21:05:43.158Z,99.90
2018-09-26T21:08:11.367Z,99.90
2018-09-26T21:10:39.591Z,99.90
2018-09-26T21:13:07.734Z,99.90
2018-09-26T21:15:35.966Z,99.90
2018-09-26T21:18:04.130Z,99.90
2018-09-26T21:20:32.235Z,99.90
2018-09-26T21:23:00.389Z,99.90
2018-09-26T21:25:28.542Z,99.90
2018-09-26T21:27:56.730Z,99.90
2018-09-26T21:30:24.849Z,99.90
2018-09-26T21:32:53.034Z,99.90
2018-09-26T21:35:21.233Z,99.90
2018-09-26T21:37:49.438Z,99.90
2018-09-26T21:40:17.662Z,99.90
2018-09-26T21:42:45.886Z,99.90
2018-09-26T21:45:14.025Z,99.90
2018-09-26T21:47:42.193Z,99.90
2018-09-26T21:50:10.458Z,99.90
2018-09-26T21:52:38.579Z,99.90
2018-09-26T21:55:06.752Z,99.90
2018-09-26T21:57:34.966Z,99.90
2018-09-26T22:00:03.118Z,99.90
2018-09-26T22:02:31.235Z,99.90
2018-09-26T22:04:59.412Z,99.90
2018-09-26T22:07:27.535Z,99.90
2018-09-26T22:09:55.707Z,99.90
2018-09-26T22:12:23.821Z,99.90
2018-09-26T22:14:52.010Z,99.90
2018-09-26T22:17:20.233Z,99.90
2018-09-26T22:19:48.634Z,99.90
2018-09-26T22:22:16.842Z,99.90
2018-09-26T22:24:45.030Z,99.90
2018-09-26T22:27:13.271Z,99.90
2018-09-26T22:29:41.450Z,99.90
2018-09-26T22:32:09.638Z,99.90
2018-09-26T22:34:37.815Z,99.90
2018-09-26T22:37:06.109Z,99.90
2018-09-26T22:39:34.235Z,99.90
2018-09-26T22:43:05.520Z,99.90
2018-09-26T22:45:33.824Z,99.90
2018-09-26T22:48:02.043Z,99.90
2018-09-26T22:50:30.217Z,99.90
2018-09-26T22:52:58.419Z,99.90
2018-09-26T22:55:26.610Z,99.90
2018-09-26T22:57:54.837Z,99.90
2018-09-26T23:00:23.013Z,99.90
2018-09-26T23:02:51.234Z,99.90
2018-09-26T23:05:19.445Z,99.90
2018-09-26T23:07:47.619Z,99.90
2018-09-26T23:10:15.855Z,99.90
2018-09-26T23:12:44.026Z,99.90
2018-09-26T23:15:12.217Z,99.90
2018-09-26T23:17:40.405Z,99.90
2018-09-26T23:20:08.623Z,99.90
2018-09-26T23:22:36.798Z,99.90
2018-09-26T23:25:05.006Z,99.90
2018-09-26T23:27:33.199Z,99.90
2018-09-26T23:30:01.399Z,99.90
2018-09-26T23:32:29.600Z,99.90
2018-09-26T23:34:57.806Z,99.90
2018-09-26T23:37:26.017Z,99.90
2018-09-26T23:39:54.214Z,99.90
2018-09-26T23:42:22.414Z,99.90
2018-09-26T23:44:50.618Z,99.90
2018-09-26T23:47:18.808Z,99.90
2018-09-26T23:49:47.012Z,99.90
2018-09-26T23:52:15.198Z,99.90
2018-09-26T23:54:43.297Z,99.90
2018-09-26T23:57:11.506Z,99.90
2018-09-26T23:59:39.695Z,99.90
