createdAt,value
2022-08-21T07:52:25.882Z,93.98
2022-08-21T07:55:00.751Z,92.72
2022-08-21T07:57:29.966Z,93.45
2022-08-21T07:59:56.461Z,91.39
2022-08-21T08:02:27.580Z,92.09
2022-08-21T08:04:54.282Z,90.50
2022-08-21T08:07:20.805Z,87.53
2022-08-21T08:09:47.298Z,87.82
2022-08-21T08:12:13.852Z,85.90
2022-08-21T08:14:40.444Z,86.25
2022-08-21T08:17:07.005Z,86.76
2022-08-21T08:19:33.557Z,85.58
2022-08-21T08:22:00.085Z,85.48
2022-08-21T08:24:26.678Z,85.82
2022-08-21T08:26:54.963Z,86.75
2022-08-21T08:29:23.045Z,82.65
2022-08-21T08:31:49.564Z,83.05
2022-08-21T08:34:25.148Z,82.32
2022-08-21T08:36:52.459Z,82.32
2022-08-21T08:39:27.002Z,81.83
2022-08-21T08:42:32.336Z,79.12
2022-08-21T08:45:01.491Z,79.08
2022-08-21T08:47:29.932Z,76.92
2022-08-21T08:50:03.512Z,76.26
2022-08-21T08:52:37.574Z,75.44
2022-08-21T08:55:16.148Z,74.13
2022-08-21T08:57:50.253Z,74.23
2022-08-21T09:00:21.577Z,75.20
2022-08-21T09:02:49.378Z,73.52
2022-08-21T09:05:59.239Z,71.63
2022-08-21T09:08:51.163Z,71.44
2022-08-21T09:11:55.692Z,72.09
2022-08-21T09:14:44.691Z,70.36
2022-08-21T09:17:35.364Z,69.15
2022-08-21T09:20:07.967Z,68.65
2022-08-21T09:22:37.394Z,68.46
2022-08-21T09:25:13.233Z,68.60
2022-08-21T09:27:40.734Z,67.50
2022-08-21T09:30:08.439Z,66.82
2022-08-21T09:32:38.178Z,67.07
2022-08-21T09:35:23.428Z,65.33
2022-08-21T09:37:54.981Z,66.25
2022-08-21T09:40:36.781Z,64.85
2022-08-21T09:43:12.526Z,64.73
2022-08-21T09:45:40.713Z,65.81
2022-08-21T09:48:26.230Z,64.88
2022-08-21T09:50:54.718Z,62.30
2022-08-21T09:53:25.642Z,63.40
2022-08-21T09:56:13.014Z,61.61
2022-08-21T09:58:43.613Z,64.11
2022-08-21T10:01:15.898Z,61.61
2022-08-21T10:03:42.548Z,56.63
2022-08-21T10:06:11.705Z,55.66
2022-08-21T10:08:40.316Z,55.73
2022-08-21T10:11:16.080Z,54.32
2022-08-21T10:14:08.343Z,54.22
2022-08-21T10:17:02.665Z,54.31
2022-08-21T10:19:44.814Z,52.99
2022-08-21T10:22:36.232Z,53.46
2022-08-21T10:25:18.766Z,54.95
2022-08-21T10:27:45.194Z,54.26
2022-08-21T10:30:17.358Z,53.04
2022-08-21T10:33:12.587Z,51.18
2022-08-21T10:36:00.506Z,53.08
2022-08-21T10:38:58.746Z,53.32
2022-08-21T10:41:45.757Z,51.34
2022-08-21T10:44:30.429Z,50.40
2022-08-21T10:47:14.170Z,49.56
2022-08-21T10:49:43.304Z,49.83
2022-08-21T10:52:22.013Z,51.06
2022-08-21T10:55:07.565Z,50.96
2022-08-21T10:57:48.916Z,50.66
2022-08-21T11:00:22.870Z,50.04
2022-08-21T11:03:01.095Z,49.42
2022-08-21T11:05:43.425Z,49.71
2022-08-21T11:08:19.704Z,46.01
2022-08-21T11:11:08.693Z,47.07
2022-08-21T11:13:46.496Z,47.68
2022-08-21T11:16:40.686Z,47.57
2022-08-21T11:19:37.690Z,47.31
2022-08-21T11:22:29.312Z,46.61
2022-08-21T11:25:08.164Z,46.47
2022-08-21T11:27:46.734Z,46.40
2022-08-21T11:30:15.276Z,47.70
2022-08-21T11:32:47.512Z,47.31
2022-08-21T11:35:40.586Z,47.02
2022-08-21T11:38:23.012Z,46.06
2022-08-21T11:41:00.384Z,45.61
2022-08-21T11:43:36.714Z,45.25
2022-08-21T11:46:40.637Z,45.70
2022-08-21T11:49:40.885Z,44.47
2022-08-21T11:52:24.410Z,42.64
2022-08-21T11:55:00.837Z,43.95
2022-08-21T11:57:32.270Z,44.30
2022-08-21T12:00:17.544Z,43.06
2022-08-21T12:02:49.014Z,43.61
2022-08-21T12:05:55.572Z,43.92
2022-08-21T12:08:33.947Z,42.68
2022-08-21T12:11:11.555Z,43.14
2022-08-21T12:13:42.625Z,41.64
2022-08-21T12:16:40.141Z,40.46
2022-08-21T12:19:10.826Z,40.99
2022-08-21T12:21:49.509Z,39.51
2022-08-21T12:24:16.100Z,39.53
2022-08-21T12:26:53.643Z,39.29
2022-08-21T12:29:25.148Z,38.96
2022-08-21T12:31:58.581Z,39.42
2022-08-21T12:34:32.671Z,38.09
2022-08-21T12:37:22.469Z,37.97
2022-08-21T12:39:53.700Z,37.47
2022-08-21T12:42:38.532Z,37.03
2022-08-21T12:45:18.353Z,37.82
2022-08-21T12:47:49.196Z,38.10
2022-08-21T12:50:24.362Z,36.64
2022-08-21T12:53:18.413Z,36.64
2022-08-21T12:55:47.620Z,36.08
2022-08-21T12:58:22.064Z,32.95
2022-08-21T13:00:55.612Z,32.62
2022-08-21T13:03:23.375Z,32.88
2022-08-21T13:05:52.807Z,33.73
2022-08-21T13:08:21.947Z,34.17
2022-08-21T13:10:57.321Z,33.82
2022-08-21T13:13:28.424Z,33.97
2022-08-21T13:16:05.675Z,34.11
2022-08-21T13:18:36.084Z,34.73
2022-08-21T13:21:13.784Z,33.21
2022-08-21T13:23:41.063Z,34.00
2022-08-21T13:26:18.621Z,33.45
2022-08-21T13:28:48.343Z,34.02
2022-08-21T13:31:22.063Z,33.17
2022-08-21T13:33:50.258Z,32.20
2022-08-21T13:36:27.061Z,32.12
2022-08-21T13:38:55.295Z,31.87
2022-08-21T13:41:34.979Z,32.62
2022-08-21T13:44:19.991Z,31.13
2022-08-21T13:46:48.930Z,32.34
2022-08-21T13:49:19.502Z,34.32
2022-08-21T13:51:47.616Z,33.95
2022-08-21T13:54:24.333Z,34.40
2022-08-21T13:56:51.635Z,34.65
2022-08-21T13:59:26.639Z,34.87
2022-08-21T14:01:59.985Z,34.85
2022-08-21T14:04:44.060Z,35.11
2022-08-21T14:07:30.389Z,34.42
2022-08-21T14:09:57.009Z,34.83
2022-08-21T14:12:43.084Z,33.16
2022-08-21T14:15:11.004Z,32.50
2022-08-21T14:17:40.380Z,31.71
2022-08-21T14:20:08.670Z,32.84
2022-08-21T14:22:42.633Z,33.84
2022-08-21T14:25:14.657Z,34.32
2022-08-21T14:28:09.601Z,35.21
2022-08-21T14:30:39.475Z,35.75
2022-08-21T14:33:13.641Z,36.32
2022-08-21T14:35:40.775Z,37.05
2022-08-21T14:38:17.608Z,37.93
2022-08-21T14:40:47.767Z,37.70
2022-08-21T14:43:14.319Z,37.84
2022-08-21T14:45:41.691Z,37.81
2022-08-21T14:48:09.263Z,38.06
2022-08-21T14:50:36.253Z,38.62
2022-08-21T14:53:04.969Z,39.31
2022-08-21T14:55:58.031Z,39.54
2022-08-21T14:58:25.487Z,39.76
2022-08-21T15:00:57.256Z,39.67
2022-08-21T15:03:23.820Z,39.58
2022-08-21T15:05:50.867Z,39.38
2022-08-21T15:08:18.217Z,39.28
2022-08-21T15:11:10.038Z,38.62
2022-08-21T15:13:32.870Z,38.53
2022-08-21T15:15:59.800Z,38.04
2022-08-21T15:18:28.167Z,37.24
2022-08-21T15:20:54.911Z,36.84
2022-08-21T15:23:21.721Z,37.04
2022-08-21T15:25:49.726Z,35.96
2022-08-21T15:52:14.514Z,37.15
2022-08-21T15:54:41.488Z,37.83
2022-08-21T15:57:10.826Z,37.77
2022-08-21T15:59:44.288Z,38.50
2022-08-21T16:02:23.822Z,38.92
2022-08-21T16:04:50.393Z,39.60
2022-08-21T16:07:17.053Z,40.02
2022-08-21T16:09:44.041Z,40.53
2022-08-21T16:12:22.639Z,39.92
2022-08-21T16:14:50.733Z,40.29
2022-08-21T16:17:17.270Z,40.01
2022-08-21T16:19:43.940Z,39.60
2022-08-21T16:22:10.556Z,39.57
2022-08-21T16:24:37.094Z,39.40
2022-08-21T16:27:08.150Z,39.48
2022-08-21T16:29:37.130Z,39.21
2022-08-21T16:32:05.166Z,39.22
2022-08-21T16:34:32.006Z,38.89
2022-08-21T16:36:58.574Z,38.92
2022-08-21T16:39:25.498Z,38.71
2022-08-21T16:41:52.262Z,38.34
2022-08-21T16:44:21.536Z,38.31
2022-08-21T16:46:48.220Z,37.89
2022-08-21T16:49:14.798Z,37.98
2022-08-21T16:51:41.625Z,38.24
2022-08-21T16:54:08.157Z,37.70
2022-08-21T16:56:38.430Z,38.19
2022-08-21T16:59:06.736Z,38.40
2022-08-21T17:01:35.381Z,38.36
2022-08-21T17:04:03.377Z,38.41
2022-08-21T17:06:31.176Z,38.39
2022-08-21T17:08:58.713Z,38.21
2022-08-21T17:11:37.073Z,38.55
2022-08-21T17:14:12.237Z,39.28
2022-08-21T17:16:41.058Z,39.14
2022-08-21T17:19:08.327Z,39.41
2022-08-21T17:21:35.194Z,39.60
2022-08-21T17:24:01.710Z,38.95
2022-08-21T17:26:28.323Z,39.26
2022-08-21T17:28:55.226Z,39.28
2022-08-21T17:31:22.327Z,39.05
2022-08-21T17:33:52.945Z,38.86
2022-08-21T17:36:21.902Z,38.65
2022-08-21T17:38:48.601Z,38.71
2022-08-21T17:41:16.176Z,38.96
2022-08-21T17:43:43.207Z,39.26
2022-08-21T17:46:22.677Z,39.46
2022-08-21T17:48:49.274Z,39.87
2022-08-21T17:51:16.980Z,39.90
2022-08-21T17:53:44.996Z,40.60
2022-08-21T17:56:14.061Z,40.80
2022-08-21T17:58:43.053Z,40.40
2022-08-21T18:01:11.152Z,40.93
2022-08-21T18:03:38.218Z,40.96
2022-08-21T18:06:05.883Z,40.96
2022-08-21T18:08:33.209Z,41.74
2022-08-21T18:11:00.882Z,42.14
2022-08-21T18:13:34.155Z,42.28
2022-08-21T18:16:01.285Z,42.41
2022-08-21T18:18:36.826Z,43.12
2022-08-21T18:21:03.542Z,43.70
2022-08-21T18:23:37.561Z,44.03
2022-08-21T18:26:13.405Z,44.10
2022-08-21T18:28:40.810Z,44.46
2022-08-21T18:31:10.643Z,44.88
2022-08-21T18:33:38.390Z,45.44
2022-08-21T18:36:05.946Z,46.20
2022-08-21T18:38:33.075Z,46.72
2022-08-21T18:40:59.811Z,47.55
2022-08-21T18:43:26.995Z,48.58
2022-08-21T18:45:54.126Z,48.76
2022-08-21T18:48:20.919Z,48.69
2022-08-21T18:50:53.846Z,49.21
2022-08-21T18:53:27.487Z,48.88
2022-08-21T18:55:57.007Z,49.59
2022-08-21T18:58:25.562Z,48.87
2022-08-21T19:00:52.697Z,49.54
2022-08-21T19:03:23.865Z,49.38
2022-08-21T19:05:52.619Z,50.17
2022-08-21T19:08:22.755Z,50.93
2022-08-21T19:10:51.412Z,51.63
2022-08-21T19:13:20.685Z,52.11
2022-08-21T19:15:52.722Z,52.96
2022-08-21T19:18:28.403Z,52.44
2022-08-21T19:20:56.074Z,52.97
2022-08-21T19:23:29.231Z,52.94
2022-08-21T19:26:00.884Z,53.53
2022-08-21T19:28:29.707Z,53.61
2022-08-21T19:31:12.617Z,54.20
2022-08-21T19:33:47.412Z,54.61
2022-08-21T19:36:18.018Z,54.61
2022-08-21T19:38:45.975Z,55.41
2022-08-21T19:41:15.596Z,55.75
2022-08-21T19:43:49.842Z,56.28
2022-08-21T19:46:24.474Z,55.90
2022-08-21T19:48:52.724Z,56.55
2022-08-21T19:51:19.310Z,56.50
2022-08-21T19:53:45.835Z,57.00
2022-08-21T19:56:18.004Z,58.58
2022-08-21T19:58:47.470Z,58.00
2022-08-21T20:01:18.502Z,61.31
2022-08-21T20:03:53.758Z,59.05
2022-08-21T20:06:20.894Z,61.60
2022-08-21T20:08:48.245Z,63.06
2022-08-21T20:11:26.113Z,63.19
2022-08-21T20:13:53.608Z,63.92
2022-08-21T20:16:21.513Z,61.90
2022-08-21T20:18:48.859Z,62.34
2022-08-21T20:21:16.141Z,63.00
2022-08-21T20:23:48.820Z,64.38
2022-08-21T20:26:16.676Z,64.35
2022-08-21T20:28:44.087Z,63.88
2022-08-21T20:31:11.055Z,65.30
2022-08-21T20:33:41.823Z,65.41
2022-08-21T20:36:09.425Z,64.62
2022-08-21T20:38:36.603Z,64.69
2022-08-21T20:41:04.137Z,65.79
2022-08-21T20:43:32.469Z,65.95
2022-08-21T20:46:00.742Z,66.53
2022-08-21T20:48:49.251Z,66.41
2022-08-21T20:51:31.755Z,67.81
2022-08-21T20:54:04.978Z,67.08
2022-08-21T20:56:48.214Z,69.09
2022-08-21T20:59:30.006Z,67.03
2022-08-21T21:02:20.915Z,70.40
2022-08-21T21:04:55.604Z,69.43
2022-08-21T21:07:31.317Z,70.17
2022-08-21T21:10:02.102Z,70.08
2022-08-21T21:12:35.193Z,71.58
2022-08-21T21:15:10.265Z,72.28
2022-08-21T21:17:45.826Z,70.27
2022-08-21T21:20:40.380Z,71.98
2022-08-21T21:23:27.014Z,72.49
2022-08-21T21:26:06.558Z,72.69
2022-08-21T21:28:48.349Z,74.13
2022-08-21T21:31:15.183Z,73.37
2022-08-21T21:33:42.677Z,73.76
2022-08-21T21:36:28.217Z,74.39
2022-08-21T21:39:10.459Z,75.92
2022-08-21T21:42:04.570Z,76.37
2022-08-21T21:44:50.146Z,76.31
2022-08-21T21:47:35.360Z,79.93
2022-08-21T21:50:42.554Z,80.21
2022-08-21T21:53:36.854Z,79.26
2022-08-21T21:56:22.982Z,79.24
2022-08-21T21:59:08.407Z,79.43
2022-08-21T22:04:50.942Z,79.36
2022-08-21T22:07:27.236Z,79.50
2022-08-21T22:10:05.446Z,79.61
2022-08-21T22:12:49.784Z,79.83
2022-08-21T22:15:26.331Z,82.18
2022-08-21T22:18:00.655Z,81.88
2022-08-21T22:20:33.993Z,81.85
2022-08-21T22:23:05.001Z,82.75
2022-08-21T22:25:38.237Z,82.86
2022-08-21T22:28:10.553Z,82.82
2022-08-21T22:30:46.751Z,82.75
2022-08-21T22:33:25.509Z,83.02
2022-08-21T22:35:57.410Z,82.56
2022-08-21T22:38:27.657Z,83.51
2022-08-21T22:41:12.724Z,85.71
2022-08-21T22:43:58.208Z,86.13
2022-08-21T22:46:31.254Z,85.12
2022-08-21T22:49:20.826Z,84.13
2022-08-21T22:51:57.316Z,86.15
2022-08-21T22:54:34.988Z,87.03
2022-08-21T22:57:07.213Z,86.74
2022-08-21T22:59:41.685Z,85.39
2022-08-21T23:02:33.257Z,88.17
2022-08-21T23:05:04.717Z,87.11
2022-08-21T23:07:44.476Z,88.20
2022-08-21T23:10:30.007Z,88.06
2022-08-21T23:13:09.484Z,88.56
2022-08-21T23:16:06.224Z,89.91
2022-08-21T23:18:36.127Z,89.22
2022-08-21T23:21:15.883Z,89.20
2022-08-21T23:24:03.888Z,89.09
2022-08-21T23:26:56.128Z,91.09
2022-08-21T23:30:04.546Z,91.88
2022-08-21T23:33:02.707Z,89.95
2022-08-21T23:36:09.130Z,90.82
2022-08-21T23:38:35.455Z,93.03
2022-08-21T23:41:18.786Z,90.12
2022-08-21T23:44:09.898Z,92.30
2022-08-21T23:46:57.192Z,91.81
2022-08-21T23:49:43.944Z,91.46
2022-08-21T23:52:33.140Z,93.57
2022-08-21T23:54:59.926Z,94.06
2022-08-21T23:57:51.088Z,92.10
