createdAt,value
2023-10-29T04:36:31.106Z,9.61
2023-10-29T04:41:33.837Z,9.60
2023-10-29T04:46:36.536Z,9.68
2023-10-29T04:51:39.324Z,9.69
2023-10-29T04:56:42.034Z,9.67
2023-10-29T05:01:44.758Z,9.68
2023-10-29T05:06:47.532Z,9.76
2023-10-29T05:11:50.424Z,9.75
2023-10-29T05:16:53.416Z,9.82
2023-10-29T05:21:56.283Z,9.96
2023-10-29T05:26:59.432Z,9.99
2023-10-29T05:32:02.429Z,9.93
2023-10-29T05:37:05.149Z,10.07
2023-10-29T05:42:07.944Z,10.22
2023-10-29T05:47:10.654Z,10.18
2023-10-29T05:52:13.381Z,10.24
2023-10-29T05:57:17.473Z,10.36
2023-10-29T06:02:20.185Z,10.35
2023-10-29T06:07:22.831Z,10.36
2023-10-29T06:12:25.617Z,10.42
2023-10-29T06:17:30.726Z,10.46
2023-10-29T06:22:33.829Z,10.52
2023-10-29T06:27:36.859Z,10.58
2023-10-29T06:32:39.936Z,10.61
2023-10-29T06:37:42.748Z,10.73
2023-10-29T06:42:46.581Z,10.75
2023-10-29T06:47:49.768Z,10.76
2023-10-29T06:52:52.552Z,10.72
2023-10-29T06:57:55.480Z,10.69
2023-10-29T07:02:58.792Z,10.75
2023-10-29T07:08:01.903Z,10.73
2023-10-29T07:13:04.780Z,10.85
2023-10-29T07:18:07.581Z,10.95
2023-10-29T07:23:10.571Z,10.88
2023-10-29T07:28:13.309Z,10.89
2023-10-29T07:33:16.110Z,10.99
2023-10-29T07:38:19.034Z,10.93
2023-10-29T07:43:21.911Z,11.09
2023-10-29T07:48:24.777Z,11.22
2023-10-29T07:53:29.358Z,11.24
2023-10-29T07:58:32.165Z,11.34
2023-10-29T08:03:35.023Z,11.32
2023-10-29T08:08:38.386Z,11.60
2023-10-29T08:13:41.778Z,11.65
2023-10-29T08:18:44.842Z,11.42
2023-10-29T08:23:47.837Z,11.31
2023-10-29T08:28:50.698Z,11.38
2023-10-29T08:33:53.503Z,11.46
2023-10-29T08:38:56.312Z,11.37
2023-10-29T08:43:59.095Z,11.50
2023-10-29T08:49:01.971Z,11.54
2023-10-29T08:54:05.465Z,11.45
2023-10-29T08:59:10.840Z,11.59
2023-10-29T09:04:13.875Z,11.61
2023-10-29T09:09:16.782Z,11.59
2023-10-29T09:14:19.593Z,11.73
2023-10-29T09:19:22.791Z,11.82
2023-10-29T09:24:25.572Z,11.97
2023-10-29T09:29:28.486Z,12.16
2023-10-29T09:34:32.929Z,12.18
2023-10-29T09:39:35.733Z,12.35
2023-10-29T09:44:45.616Z,12.50
2023-10-29T09:49:48.981Z,12.56
2023-10-29T09:54:53.371Z,12.55
2023-10-29T09:59:56.214Z,12.62
2023-10-29T10:05:00.794Z,12.83
2023-10-29T10:10:03.985Z,12.87
2023-10-29T10:15:07.694Z,12.91
2023-10-29T10:20:12.590Z,12.77
2023-10-29T10:25:20.355Z,12.78
2023-10-29T10:30:35.801Z,12.79
2023-10-29T10:35:42.114Z,12.77
2023-10-29T10:40:45.840Z,12.82
2023-10-29T10:45:52.085Z,12.98
2023-10-29T10:50:57.149Z,13.14
2023-10-29T10:56:04.607Z,13.24
2023-10-29T11:01:10.343Z,13.47
2023-10-29T11:06:13.640Z,13.48
2023-10-29T11:11:18.270Z,13.44
2023-10-29T11:16:25.021Z,13.43
2023-10-29T11:21:33.222Z,13.49
2023-10-29T11:26:35.855Z,13.44
2023-10-29T11:31:38.517Z,13.44
2023-10-29T11:36:43.048Z,13.43
2023-10-29T11:41:47.587Z,13.42
2023-10-29T11:46:56.540Z,13.45
2023-10-29T11:52:03.354Z,13.36
2023-10-29T11:57:10.110Z,13.43
2023-10-29T12:02:15.646Z,13.45
2023-10-29T12:07:26.393Z,13.59
2023-10-29T12:12:30.355Z,13.86
2023-10-29T12:17:33.812Z,14.07
2023-10-29T12:22:37.221Z,14.26
2023-10-29T12:27:45.187Z,14.45
2023-10-29T12:32:48.378Z,14.51
2023-10-29T12:37:53.262Z,14.72
2023-10-29T12:42:56.073Z,14.79
2023-10-29T12:48:12.875Z,14.88
2023-10-29T12:53:26.602Z,15.06
2023-10-29T12:58:30.027Z,15.29
2023-10-29T13:03:32.715Z,15.52
2023-10-29T13:08:35.801Z,15.44
2023-10-29T13:13:38.970Z,15.24
2023-10-29T13:18:41.797Z,15.10
2023-10-29T13:23:44.716Z,14.99
2023-10-29T13:28:48.068Z,14.82
2023-10-29T13:33:50.906Z,14.88
2023-10-29T13:38:53.637Z,14.77
2023-10-29T13:43:56.304Z,14.64
2023-10-29T13:49:00.913Z,14.53
2023-10-29T13:54:03.902Z,14.48
2023-10-29T13:59:06.623Z,14.43
2023-10-29T14:04:12.942Z,14.39
2023-10-29T14:09:15.910Z,14.33
2023-10-29T14:14:18.624Z,14.26
2023-10-29T14:19:22.535Z,14.31
2023-10-29T14:24:26.979Z,14.32
2023-10-29T14:29:30.736Z,14.37
2023-10-29T14:34:33.432Z,14.46
2023-10-29T14:39:36.014Z,14.39
2023-10-29T14:44:38.611Z,14.30
2023-10-29T14:49:41.522Z,14.25
2023-10-29T14:54:44.306Z,14.25
2023-10-29T14:59:46.953Z,14.16
2023-10-29T15:04:49.650Z,14.14
2023-10-29T15:09:52.508Z,14.13
2023-10-29T15:14:55.593Z,14.13
2023-10-29T15:20:01.295Z,14.05
2023-10-29T15:25:08.040Z,14.01
2023-10-29T15:30:19.790Z,13.98
2023-10-29T15:35:23.181Z,13.91
2023-10-29T15:40:25.767Z,13.91
2023-10-29T15:45:28.510Z,13.97
2023-10-29T15:50:31.560Z,13.99
2023-10-29T15:55:34.415Z,14.08
2023-10-29T16:00:37.651Z,14.02
2023-10-29T16:05:44.837Z,14.14
2023-10-29T16:10:48.922Z,14.09
2023-10-29T16:15:52.167Z,14.12
2023-10-29T16:20:55.828Z,14.05
2023-10-29T16:25:58.840Z,13.93
2023-10-29T16:31:01.449Z,13.85
2023-10-29T16:36:05.744Z,13.76
2023-10-29T16:41:08.453Z,13.60
2023-10-29T16:46:11.271Z,13.41
2023-10-29T16:51:13.999Z,13.26
2023-10-29T16:56:17.697Z,13.19
2023-10-29T17:01:21.443Z,13.15
2023-10-29T17:06:27.315Z,13.07
2023-10-29T17:11:30.195Z,12.96
2023-10-29T17:16:33.307Z,12.86
2023-10-29T17:21:36.222Z,12.88
2023-10-29T17:26:39.729Z,12.73
2023-10-29T17:31:42.570Z,12.65
2023-10-29T17:36:46.116Z,12.61
2023-10-29T17:41:48.867Z,12.64
2023-10-29T17:46:51.539Z,12.64
2023-10-29T17:51:54.765Z,12.79
2023-10-29T17:56:57.565Z,12.84
2023-10-29T18:02:00.442Z,12.80
2023-10-29T18:07:03.275Z,12.77
2023-10-29T18:12:06.608Z,12.75
2023-10-29T18:17:09.844Z,12.74
2023-10-29T18:22:12.672Z,12.77
2023-10-29T18:27:15.539Z,12.89
2023-10-29T18:32:18.377Z,12.97
2023-10-29T18:37:21.088Z,13.11
2023-10-29T18:42:24.277Z,13.13
2023-10-29T18:47:27.237Z,13.09
2023-10-29T18:52:30.193Z,13.22
2023-10-29T18:57:33.248Z,13.18
2023-10-29T19:02:36.097Z,13.08
2023-10-29T19:07:39.204Z,13.09
2023-10-29T19:12:42.178Z,13.09
2023-10-29T19:17:45.982Z,13.07
2023-10-29T19:22:48.926Z,13.13
2023-10-29T19:27:53.480Z,13.13
2023-10-29T19:32:56.349Z,13.32
2023-10-29T19:37:59.083Z,13.38
2023-10-29T19:43:02.152Z,13.26
2023-10-29T19:48:05.566Z,13.26
2023-10-29T19:53:08.523Z,13.20
2023-10-29T19:58:11.303Z,13.38
2023-10-29T20:03:14.218Z,13.38
2023-10-29T20:08:17.098Z,13.38
2023-10-29T20:13:19.905Z,13.42
2023-10-29T20:18:22.819Z,13.56
2023-10-29T20:23:25.923Z,13.59
2023-10-29T20:28:28.712Z,13.56
2023-10-29T20:33:31.619Z,13.65
2023-10-29T20:38:34.614Z,13.58
2023-10-29T20:43:38.020Z,13.46
2023-10-29T20:48:41.036Z,13.37
2023-10-29T20:53:43.892Z,13.32
2023-10-29T20:58:46.610Z,13.24
2023-10-29T21:03:49.996Z,13.18
2023-10-29T21:08:52.866Z,13.04
2023-10-29T21:13:55.540Z,12.89
2023-10-29T21:18:58.558Z,12.81
2023-10-29T21:24:01.904Z,12.73
2023-10-29T21:29:04.740Z,12.65
2023-10-29T21:34:07.472Z,12.54
