createdAt,value
2018-02-20T05:00:26.674Z,99.99
2018-02-20T05:00:52.190Z,99.99
2018-02-20T05:01:17.620Z,99.99
2018-02-20T05:01:43.152Z,99.99
2018-02-20T05:02:08.590Z,99.99
2018-02-20T05:02:34.022Z,99.99
2018-02-20T05:02:59.515Z,99.99
2018-02-20T05:03:25.225Z,99.99
2018-02-20T05:03:50.570Z,99.99
2018-02-20T05:04:16.026Z,99.99
2018-02-20T05:05:19.685Z,99.99
2018-02-20T05:05:45.327Z,99.99
2018-02-20T05:06:10.639Z,99.99
2018-02-20T05:06:36.103Z,99.99
2018-02-20T05:07:01.561Z,99.99
2018-02-20T05:07:27.071Z,99.99
2018-02-20T05:07:52.660Z,99.99
2018-02-20T05:08:18.077Z,99.99
2018-02-20T05:08:43.563Z,99.99
2018-02-20T05:09:08.977Z,99.99
2018-02-20T05:09:34.499Z,99.99
2018-02-20T05:09:59.928Z,99.99
2018-02-20T05:10:25.418Z,99.99
2018-02-20T05:10:50.912Z,99.99
2018-02-20T05:11:16.363Z,99.99
2018-02-20T05:11:42.008Z,99.99
2018-02-20T05:12:07.686Z,99.99
2018-02-20T05:12:33.139Z,99.99
2018-02-20T05:12:58.568Z,99.99
2018-02-20T05:13:24.014Z,99.99
2018-02-20T05:13:49.490Z,99.99
2018-02-20T05:14:14.968Z,99.99
2018-02-20T05:14:40.440Z,99.99
2018-02-20T05:15:05.970Z,99.99
2018-02-20T05:15:31.421Z,99.99
2018-02-20T05:15:56.994Z,99.99
2018-02-20T05:16:22.570Z,99.99
2018-02-20T05:16:48.024Z,99.99
2018-02-20T05:17:13.562Z,99.99
2018-02-20T05:17:38.989Z,99.99
2018-02-20T05:18:04.450Z,99.99
2018-02-20T05:18:29.946Z,99.99
2018-02-20T05:18:55.457Z,99.99
2018-02-20T05:19:20.886Z,99.99
2018-02-20T05:19:46.413Z,99.99
2018-02-20T05:20:11.846Z,99.99
2018-02-20T05:20:37.302Z,99.99
2018-02-20T05:21:02.795Z,99.99
2018-02-20T05:21:28.192Z,99.99
2018-02-20T05:21:53.691Z,99.99
2018-02-20T05:22:19.183Z,99.99
2018-02-20T05:22:44.586Z,99.99
2018-02-20T05:23:10.028Z,99.99
2018-02-20T05:23:35.556Z,99.99
2018-02-20T05:24:01.014Z,99.99
2018-02-20T05:24:26.495Z,99.99
2018-02-20T05:24:51.969Z,99.99
2018-02-20T05:25:17.458Z,99.99
2018-02-20T05:25:42.870Z,99.99
2018-02-20T05:26:08.406Z,99.99
2018-02-20T05:26:33.854Z,99.99
2018-02-20T05:26:59.347Z,99.99
2018-02-20T05:27:24.812Z,99.99
2018-02-20T05:27:50.254Z,99.99
2018-02-20T05:28:15.679Z,99.99
2018-02-20T05:28:41.179Z,99.99
2018-02-20T05:29:06.652Z,99.99
2018-02-20T05:29:32.160Z,99.99
2018-02-20T05:29:57.688Z,99.99
2018-02-20T05:30:23.064Z,99.99
2018-02-20T05:30:48.598Z,99.99
2018-02-20T05:31:14.183Z,99.99
2018-02-20T05:31:39.732Z,99.99
2018-02-20T05:32:05.177Z,99.99
2018-02-20T05:32:30.847Z,99.99
2018-02-20T05:32:56.385Z,99.99
2018-02-20T05:33:21.978Z,99.99
2018-02-20T05:33:47.423Z,99.99
2018-02-20T05:34:12.878Z,99.99
2018-02-20T05:34:38.324Z,99.99
2018-02-20T05:35:03.823Z,99.99
2018-02-20T05:35:29.317Z,99.99
2018-02-20T05:35:54.789Z,99.99
2018-02-20T05:36:20.203Z,99.99
2018-02-20T05:36:45.680Z,99.99
2018-02-20T05:37:11.173Z,99.99
2018-02-20T05:37:36.809Z,99.99
2018-02-20T05:38:02.229Z,99.99
2018-02-20T05:38:27.687Z,99.99
2018-02-20T05:38:53.171Z,99.99
2018-02-20T05:39:18.677Z,99.99
2018-02-20T05:39:44.148Z,99.99
2018-02-20T05:40:09.608Z,99.99
2018-02-20T05:40:35.119Z,99.99
2018-02-20T05:41:00.575Z,99.99
2018-02-20T05:41:26.075Z,99.99
2018-02-20T05:41:51.532Z,99.99
2018-02-20T05:42:17.009Z,99.99
2018-02-20T05:42:42.516Z,99.99
2018-02-20T05:43:07.983Z,99.99
2018-02-20T05:43:33.417Z,99.99
2018-02-20T05:43:58.890Z,99.99
2018-02-20T05:44:24.397Z,99.99
2018-02-20T05:44:49.897Z,99.99
2018-02-20T05:45:15.413Z,99.99
2018-02-20T05:45:40.868Z,99.99
2018-02-20T05:46:06.348Z,99.99
2018-02-20T05:46:31.851Z,99.99
2018-02-20T05:46:57.317Z,99.99
2018-02-20T05:47:22.788Z,99.99
2018-02-20T05:47:48.326Z,99.99
2018-02-20T05:48:13.827Z,99.99
2018-02-20T05:48:39.262Z,99.99
2018-02-20T05:49:04.755Z,99.99
2018-02-20T05:49:30.248Z,99.99
2018-02-20T05:49:55.761Z,99.99
2018-02-20T05:50:21.255Z,99.99
2018-02-20T05:50:46.754Z,99.99
2018-02-20T05:51:12.212Z,99.99
2018-02-20T05:51:37.704Z,99.99
2018-02-20T05:52:03.211Z,99.99
2018-02-20T05:52:28.686Z,99.99
2018-02-20T05:52:54.149Z,99.99
2018-02-20T05:53:19.604Z,99.99
2018-02-20T05:53:45.077Z,99.99
2018-02-20T05:54:10.576Z,99.99
2018-02-20T05:54:36.096Z,99.99
2018-02-20T05:55:01.572Z,99.99
2018-02-20T05:55:27.203Z,99.99
2018-02-20T05:55:52.610Z,99.99
2018-02-20T05:56:18.113Z,99.99
2018-02-20T05:56:43.595Z,99.99
2018-02-20T05:57:09.069Z,99.99
2018-02-20T05:57:34.582Z,99.99
2018-02-20T05:58:00.118Z,99.99
2018-02-20T05:58:25.652Z,99.99
2018-02-20T05:58:51.189Z,99.99
2018-02-20T05:59:16.694Z,99.99
2018-02-20T05:59:42.159Z,99.99
2018-02-20T06:00:07.615Z,99.99
2018-02-20T06:00:33.077Z,99.99
2018-02-20T06:00:58.816Z,99.99
2018-02-20T06:01:24.281Z,99.99
2018-02-20T06:02:38.371Z,99.99
2018-02-20T06:03:03.842Z,99.99
2018-02-20T06:03:29.433Z,99.99
2018-02-20T06:03:54.970Z,99.99
2018-02-20T06:04:20.364Z,99.99
2018-02-20T06:04:45.840Z,99.99
2018-02-20T06:05:11.285Z,99.99
2018-02-20T06:05:36.809Z,99.99
2018-02-20T06:06:02.360Z,99.99
2018-02-20T06:06:27.830Z,99.99
2018-02-20T06:06:53.326Z,99.99
2018-02-20T06:07:18.832Z,99.99
2018-02-20T06:07:44.282Z,99.99
2018-02-20T06:08:09.740Z,99.99
2018-02-20T06:08:35.242Z,99.99
2018-02-20T06:09:00.708Z,99.99
2018-02-20T06:09:26.257Z,99.99
2018-02-20T06:09:51.693Z,99.99
2018-02-20T06:10:17.210Z,99.99
2018-02-20T06:10:42.722Z,99.99
2018-02-20T06:11:08.186Z,99.99
2018-02-20T06:11:33.648Z,99.99
2018-02-20T06:11:59.140Z,99.99
2018-02-20T06:12:24.580Z,99.99
2018-02-20T06:12:50.036Z,99.99
2018-02-20T06:13:15.549Z,99.99
2018-02-20T06:13:40.980Z,99.99
2018-02-20T06:14:06.448Z,99.99
2018-02-20T06:14:32.004Z,99.99
2018-02-20T06:14:57.478Z,99.99
2018-02-20T06:15:22.947Z,99.99
2018-02-20T06:15:48.421Z,99.99
2018-02-20T06:16:13.855Z,99.99
2018-02-20T06:16:39.352Z,99.99
2018-02-20T06:17:04.807Z,99.99
2018-02-20T06:17:30.266Z,99.99
2018-02-20T06:17:55.760Z,99.99
2018-02-20T06:18:21.261Z,99.99
2018-02-20T06:18:46.768Z,99.99
2018-02-20T06:19:12.256Z,99.99
2018-02-20T06:20:05.724Z,99.99
2018-02-20T06:20:31.217Z,99.99
2018-02-20T06:20:56.717Z,99.99
2018-02-20T06:21:22.243Z,99.99
2018-02-20T06:21:47.748Z,99.99
2018-02-20T06:22:13.210Z,99.99
2018-02-20T06:22:38.700Z,99.99
2018-02-20T06:23:04.178Z,99.99
2018-02-20T06:23:29.641Z,99.99
2018-02-20T06:23:55.131Z,99.99
2018-02-20T06:24:20.770Z,99.99
2018-02-20T06:24:46.277Z,99.99
2018-02-20T06:25:11.770Z,99.99
2018-02-20T06:25:37.272Z,99.99
2018-02-20T06:26:02.874Z,99.99
2018-02-20T06:26:28.255Z,99.99
2018-02-20T06:26:53.717Z,99.99
2018-02-20T06:27:19.171Z,99.99
2018-02-20T06:27:44.636Z,99.99
2018-02-20T06:28:10.110Z,99.99
2018-02-20T06:28:35.573Z,99.99
2018-02-20T06:29:01.044Z,99.99
2018-02-20T06:29:26.479Z,99.99
2018-02-20T06:29:51.978Z,99.99
2018-02-20T06:30:17.435Z,99.99
2018-02-20T06:30:42.923Z,99.99
2018-02-20T06:31:08.429Z,99.99
2018-02-20T06:31:33.901Z,99.99
2018-02-20T06:31:59.374Z,99.99
2018-02-20T06:32:24.839Z,99.99
2018-02-20T06:32:50.318Z,99.99
2018-02-20T06:33:15.834Z,99.99
2018-02-20T06:33:41.347Z,99.99
2018-02-20T06:34:06.907Z,99.99
2018-02-20T06:34:32.350Z,99.99
2018-02-20T06:34:57.868Z,99.99
2018-02-20T06:35:23.323Z,99.99
2018-02-20T06:35:48.831Z,99.99
2018-02-20T06:36:14.327Z,99.99
2018-02-20T06:36:39.803Z,99.99
2018-02-20T06:37:05.310Z,99.99
2018-02-20T06:37:30.803Z,99.99
2018-02-20T06:37:56.306Z,99.99
2018-02-20T06:38:21.789Z,99.99
2018-02-20T06:38:47.326Z,99.99
2018-02-20T06:39:12.780Z,99.99
2018-02-20T06:39:38.247Z,99.99
2018-02-20T06:40:41.836Z,99.99
2018-02-20T06:41:07.336Z,99.99
2018-02-20T06:41:32.813Z,99.99
2018-02-20T06:41:58.279Z,99.99
2018-02-20T06:42:23.770Z,99.99
2018-02-20T06:42:49.271Z,99.99
2018-02-20T06:43:14.753Z,99.99
2018-02-20T06:43:40.332Z,99.99
2018-02-20T06:44:05.779Z,99.99
2018-02-20T06:44:31.298Z,99.99
2018-02-20T06:44:56.776Z,99.99
2018-02-20T06:45:22.316Z,99.99
2018-02-20T06:45:47.768Z,99.99
2018-02-20T06:46:13.248Z,99.99
2018-02-20T06:46:38.705Z,99.99
2018-02-20T06:47:04.194Z,99.99
2018-02-20T06:47:29.670Z,99.99
2018-02-20T06:47:55.199Z,99.99
2018-02-20T06:48:20.642Z,99.99
2018-02-20T06:48:46.136Z,99.99
2018-02-20T06:49:11.607Z,99.99
2018-02-20T06:49:37.154Z,99.99
2018-02-20T06:50:02.646Z,99.99
2018-02-20T06:50:28.199Z,99.99
2018-02-20T06:50:53.681Z,99.99
2018-02-20T06:51:19.173Z,99.99
2018-02-20T06:51:44.644Z,99.99
2018-02-20T06:52:48.298Z,99.99
2018-02-20T06:53:13.779Z,99.99
2018-02-20T06:53:39.219Z,99.99
2018-02-20T06:54:04.916Z,99.99
2018-02-20T06:54:30.394Z,99.99
2018-02-20T06:54:55.892Z,99.99
2018-02-20T06:55:21.406Z,99.99
2018-02-20T06:55:46.891Z,99.99
2018-02-20T06:56:12.363Z,99.99
2018-02-20T06:56:37.894Z,99.99
2018-02-20T06:57:03.397Z,99.99
2018-02-20T06:57:28.894Z,99.99
2018-02-20T06:57:54.426Z,99.99
2018-02-20T06:58:19.922Z,99.99
2018-02-20T06:58:45.415Z,99.99
2018-02-20T06:59:10.900Z,99.99
2018-02-20T06:59:36.376Z,99.99
2018-02-20T07:00:01.920Z,99.99
2018-02-20T07:00:27.384Z,99.99
2018-02-20T07:00:52.906Z,99.99
2018-02-20T07:01:18.424Z,99.99
2018-02-20T07:01:43.909Z,99.99
2018-02-20T07:02:09.417Z,99.99
2018-02-20T07:02:34.961Z,99.99
2018-02-20T07:03:00.430Z,99.99
2018-02-20T07:03:25.940Z,99.99
2018-02-20T07:03:51.428Z,99.99
2018-02-20T07:04:16.934Z,99.99
2018-02-20T07:04:42.397Z,99.99
2018-02-20T07:05:07.873Z,99.99
2018-02-20T07:05:33.351Z,99.99
2018-02-20T07:06:36.971Z,99.99
2018-02-20T07:07:02.466Z,99.99
2018-02-20T07:07:27.950Z,99.99
2018-02-20T07:07:53.428Z,99.99
2018-02-20T07:08:18.977Z,99.99
2018-02-20T07:08:44.458Z,99.99
2018-02-20T07:09:09.952Z,99.99
2018-02-20T07:09:35.398Z,99.99
2018-02-20T07:10:00.954Z,99.99
2018-02-20T07:10:26.422Z,99.99
2018-02-20T07:10:51.934Z,99.99
2018-02-20T07:11:17.388Z,99.99
2018-02-20T07:11:42.917Z,99.99
2018-02-20T07:12:08.424Z,99.99
2018-02-20T07:12:33.921Z,99.99
2018-02-20T07:12:59.413Z,99.99
2018-02-20T07:13:24.955Z,99.99
2018-02-20T07:13:50.492Z,99.99
2018-02-20T07:14:15.988Z,99.99
2018-02-20T07:14:41.449Z,99.99
2018-02-20T07:15:06.945Z,99.99
2018-02-20T07:15:32.399Z,99.99
2018-02-20T07:15:57.887Z,99.99
2018-02-20T07:16:23.388Z,99.99
2018-02-20T07:16:48.900Z,99.99
2018-02-20T07:17:14.333Z,99.99
2018-02-20T07:17:39.867Z,99.99
2018-02-20T07:18:05.325Z,99.99
2018-02-20T07:18:30.801Z,99.99
2018-02-20T07:18:56.269Z,99.99
2018-02-20T07:19:21.763Z,99.99
2018-02-20T07:19:47.274Z,99.99
2018-02-20T07:20:12.742Z,99.99
2018-02-20T07:20:38.261Z,99.99
2018-02-20T07:21:03.767Z,99.99
2018-02-20T07:21:29.269Z,99.99
2018-02-20T07:21:54.741Z,99.99
2018-02-20T07:22:20.245Z,99.99
2018-02-20T07:23:18.773Z,99.99
2018-02-20T07:23:44.262Z,99.99
2018-02-20T07:24:09.759Z,99.99
2018-02-20T07:24:35.266Z,99.99
2018-02-20T07:25:00.731Z,99.99
2018-02-20T07:25:26.219Z,99.99
2018-02-20T07:25:51.707Z,99.99
2018-02-20T07:26:17.196Z,99.99
2018-02-20T07:26:42.655Z,99.99
2018-02-20T07:27:08.204Z,99.99
2018-02-20T07:27:33.735Z,99.99
2018-02-20T07:27:59.243Z,99.99
2018-02-20T07:28:24.796Z,99.99
2018-02-20T07:28:50.299Z,99.99
2018-02-20T07:29:15.811Z,99.99
2018-02-20T07:29:41.276Z,99.99
2018-02-20T07:30:06.717Z,99.99
2018-02-20T07:30:32.292Z,99.99
2018-02-20T07:30:57.865Z,99.99
2018-02-20T07:31:23.331Z,99.99
2018-02-20T07:31:48.830Z,99.99
2018-02-20T07:32:14.313Z,99.99
2018-02-20T07:32:39.774Z,99.99
2018-02-20T07:33:05.222Z,99.99
2018-02-20T07:33:30.785Z,99.99
2018-02-20T07:33:56.249Z,99.99
2018-02-20T07:34:21.718Z,99.99
2018-02-20T07:34:47.203Z,99.99
2018-02-20T07:35:12.663Z,99.99
2018-02-20T07:35:38.164Z,99.99
2018-02-20T07:36:03.639Z,99.99
2018-02-20T07:36:29.168Z,99.99
2018-02-20T07:36:54.590Z,99.99
2018-02-20T07:37:20.097Z,99.99
2018-02-20T07:37:45.596Z,99.99
2018-02-20T07:38:11.154Z,99.99
2018-02-20T07:38:36.584Z,99.99
2018-02-20T07:39:45.277Z,99.99
2018-02-20T07:40:10.755Z,99.99
2018-02-20T07:40:36.233Z,99.99
2018-02-20T07:41:01.883Z,99.99
2018-02-20T07:42:06.265Z,99.99
2018-02-20T07:42:31.757Z,99.99
2018-02-20T07:42:57.224Z,99.99
2018-02-20T07:43:22.733Z,99.99
2018-02-20T07:43:48.182Z,99.99
2018-02-20T07:44:13.776Z,99.99
2018-02-20T07:44:39.210Z,99.99
2018-02-20T07:45:04.729Z,99.99
2018-02-20T07:45:30.173Z,99.99
2018-02-20T07:45:55.599Z,99.99
2018-02-20T07:46:21.074Z,99.99
2018-02-20T07:46:46.536Z,99.99
2018-02-20T07:47:12.037Z,99.99
2018-02-20T07:47:37.483Z,99.99
2018-02-20T07:48:02.998Z,99.99
2018-02-20T07:48:28.450Z,99.99
2018-02-20T07:48:53.998Z,99.99
2018-02-20T07:49:19.422Z,99.99
2018-02-20T07:49:44.888Z,99.99
2018-02-20T07:50:10.476Z,99.99
2018-02-20T07:50:35.888Z,99.99
2018-02-20T07:51:01.388Z,99.99
2018-02-20T07:51:26.838Z,99.99
2018-02-20T07:51:52.316Z,99.99
2018-02-20T07:52:17.837Z,99.99
2018-02-20T07:52:43.314Z,99.99
2018-02-20T07:53:08.814Z,99.99
2018-02-20T07:53:34.287Z,99.99
2018-02-20T07:53:59.763Z,99.99
2018-02-20T07:54:25.266Z,99.99
2018-02-20T07:54:50.771Z,99.99
2018-02-20T07:55:16.211Z,99.99
2018-02-20T07:55:41.651Z,99.99
2018-02-20T07:56:07.113Z,99.99
2018-02-20T07:56:32.597Z,99.99
2018-02-20T07:56:58.093Z,99.99
2018-02-20T07:57:23.525Z,99.99
2018-02-20T07:57:49.068Z,99.99
2018-02-20T07:58:14.605Z,99.99
2018-02-20T07:59:18.267Z,99.99
2018-02-20T07:59:43.797Z,99.99
2018-02-20T08:00:09.334Z,99.99
2018-02-20T08:00:34.799Z,99.99
2018-02-20T08:01:00.265Z,99.99
2018-02-20T08:01:25.733Z,99.99
2018-02-20T08:01:51.197Z,99.99
2018-02-20T08:02:16.675Z,99.99
2018-02-20T08:02:42.226Z,99.99
2018-02-20T08:03:07.742Z,99.99
2018-02-20T08:03:33.236Z,99.99
2018-02-20T08:03:58.737Z,99.99
2018-02-20T08:04:24.248Z,99.99
2018-02-20T08:04:49.745Z,99.99
2018-02-20T08:05:15.240Z,99.99
2018-02-20T08:05:40.742Z,99.99
2018-02-20T08:06:06.222Z,99.99
2018-02-20T08:06:31.694Z,99.99
2018-02-20T08:06:57.261Z,99.99
2018-02-20T08:07:22.790Z,99.99
2018-02-20T08:07:48.231Z,99.99
2018-02-20T08:08:13.723Z,99.99
2018-02-20T08:08:39.200Z,99.99
2018-02-20T08:09:04.663Z,99.99
2018-02-20T08:09:30.129Z,99.99
2018-02-20T08:09:55.637Z,99.99
2018-02-20T08:10:21.132Z,99.99
2018-02-20T08:10:46.626Z,99.99
2018-02-20T08:11:12.124Z,99.99
2018-02-20T08:11:37.669Z,99.99
2018-02-20T08:12:03.127Z,99.99
2018-02-20T08:12:28.638Z,99.99
2018-02-20T08:12:54.098Z,99.99
2018-02-20T08:13:19.569Z,99.99
2018-02-20T08:14:13.001Z,99.99
2018-02-20T08:14:38.493Z,99.99
2018-02-20T08:15:04.009Z,99.99
2018-02-20T08:15:29.484Z,99.99
2018-02-20T08:15:54.983Z,99.99
2018-02-20T08:16:20.442Z,99.99
2018-02-20T08:16:45.940Z,99.99
2018-02-20T08:17:11.447Z,99.99
2018-02-20T08:17:36.960Z,99.99
2018-02-20T08:18:02.487Z,99.99
2018-02-20T08:18:27.985Z,99.99
2018-02-20T08:18:53.471Z,99.99
2018-02-20T08:19:19.005Z,99.99
2018-02-20T08:19:44.511Z,99.99
2018-02-20T08:20:10.008Z,99.99
2018-02-20T08:20:35.466Z,99.99
2018-02-20T08:21:00.961Z,99.99
2018-02-20T08:21:26.466Z,99.99
2018-02-20T08:21:52.003Z,99.99
2018-02-20T08:22:17.510Z,99.99
2018-02-20T08:22:42.992Z,99.99
2018-02-20T08:23:08.468Z,99.99
2018-02-20T08:23:33.945Z,99.99
2018-02-20T08:23:59.416Z,99.99
2018-02-20T08:24:24.936Z,99.99
2018-02-20T08:24:50.430Z,99.99
2018-02-20T08:25:15.886Z,99.99
2018-02-20T08:25:41.420Z,99.99
2018-02-20T08:26:06.885Z,99.99
2018-02-20T08:26:32.411Z,99.99
2018-02-20T08:26:57.894Z,99.99
2018-02-20T08:27:23.412Z,99.99
2018-02-20T08:27:48.895Z,99.99
2018-02-20T08:28:14.433Z,99.99
2018-02-20T08:28:39.855Z,99.99
2018-02-20T08:29:05.350Z,99.99
2018-02-20T08:29:30.835Z,99.99
2018-02-20T08:29:56.297Z,99.99
2018-02-20T08:30:21.758Z,99.99
2018-02-20T08:30:47.299Z,99.99
2018-02-20T08:31:12.832Z,99.99
2018-02-20T08:31:38.280Z,99.99
2018-02-20T08:32:31.728Z,99.99
2018-02-20T08:32:57.210Z,99.99
2018-02-20T08:33:22.751Z,99.99
2018-02-20T08:33:48.236Z,99.99
2018-02-20T08:34:13.736Z,99.99
2018-02-20T08:34:39.217Z,99.99
2018-02-20T08:35:04.704Z,99.99
2018-02-20T08:35:30.241Z,99.99
2018-02-20T08:36:44.030Z,99.99
2018-02-20T08:37:09.553Z,99.99
2018-02-20T08:37:35.066Z,99.99
2018-02-20T08:38:00.528Z,99.99
2018-02-20T08:38:26.034Z,99.99
2018-02-20T08:39:24.593Z,99.99
2018-02-20T08:39:50.093Z,99.99
2018-02-20T08:40:15.565Z,99.99
2018-02-20T08:40:41.061Z,99.99
2018-02-20T08:41:06.562Z,99.99
2018-02-20T08:41:32.032Z,99.99
2018-02-20T08:41:57.510Z,99.99
2018-02-20T08:42:22.971Z,99.99
2018-02-20T08:42:48.458Z,99.99
2018-02-20T08:43:13.956Z,99.99
2018-02-20T08:43:39.449Z,99.99
2018-02-20T08:44:04.936Z,99.99
2018-02-20T08:44:30.457Z,99.99
2018-02-20T08:44:55.935Z,99.99
2018-02-20T08:45:21.431Z,99.99
2018-02-20T08:45:46.894Z,99.99
2018-02-20T08:46:12.382Z,99.99
2018-02-20T08:47:16.044Z,99.99
2018-02-20T08:47:41.555Z,99.99
2018-02-20T08:48:07.079Z,99.99
2018-02-20T08:48:32.537Z,99.99
2018-02-20T08:48:58.021Z,99.99
2018-02-20T08:49:23.470Z,99.99
2018-02-20T08:49:48.945Z,99.99
2018-02-20T08:50:14.434Z,99.99
2018-02-20T08:50:39.899Z,99.99
2018-02-20T08:51:05.393Z,99.99
2018-02-20T08:51:30.867Z,99.99
2018-02-20T08:51:56.390Z,99.99
2018-02-20T08:52:21.866Z,99.99
2018-02-20T08:52:47.347Z,99.99
2018-02-20T08:53:12.843Z,99.99
2018-02-20T08:53:38.341Z,99.99
2018-02-20T08:54:03.835Z,99.99
2018-02-20T08:54:29.334Z,99.99
2018-02-20T08:54:54.796Z,99.99
2018-02-20T08:55:20.245Z,99.99
2018-02-20T08:55:45.719Z,99.99
2018-02-20T08:56:11.229Z,99.99
2018-02-20T08:56:36.731Z,99.99
2018-02-20T08:57:02.190Z,99.99
2018-02-20T08:57:27.684Z,99.99
2018-02-20T08:57:53.127Z,99.99
2018-02-20T08:59:01.875Z,99.99
2018-02-20T08:59:27.360Z,99.99
2018-02-20T08:59:52.862Z,99.99
2018-02-20T09:00:18.357Z,99.99
2018-02-20T09:00:43.854Z,99.99
2018-02-20T09:01:09.323Z,99.99
2018-02-20T09:01:34.850Z,99.99
2018-02-20T09:02:00.338Z,99.99
2018-02-20T09:02:25.820Z,99.99
2018-02-20T09:02:51.311Z,99.99
2018-02-20T09:03:16.840Z,99.99
2018-02-20T09:03:42.336Z,99.99
2018-02-20T09:04:07.807Z,99.99
2018-02-20T09:04:33.270Z,99.99
2018-02-20T09:04:58.785Z,99.99
2018-02-20T09:05:24.233Z,99.99
2018-02-20T09:05:49.734Z,99.99
2018-02-20T09:06:15.229Z,99.99
2018-02-20T09:06:40.704Z,99.99
2018-02-20T09:07:06.236Z,99.99
2018-02-20T09:07:31.769Z,99.99
2018-02-20T09:07:57.224Z,99.99
2018-02-20T09:08:22.717Z,99.99
2018-02-20T09:08:48.225Z,99.99
2018-02-20T09:09:13.725Z,99.99
2018-02-20T09:09:39.273Z,99.99
2018-02-20T09:10:04.771Z,99.99
2018-02-20T09:10:30.253Z,99.99
2018-02-20T09:10:55.761Z,99.99
2018-02-20T09:11:21.296Z,99.99
2018-02-20T09:11:46.724Z,99.99
2018-02-20T09:12:45.240Z,99.99
2018-02-20T09:13:10.761Z,99.99
2018-02-20T09:13:36.226Z,99.99
2018-02-20T09:14:01.722Z,99.99
2018-02-20T09:14:27.162Z,99.99
2018-02-20T09:14:52.633Z,99.99
2018-02-20T09:15:18.129Z,99.99
2018-02-20T09:16:11.526Z,99.99
2018-02-20T09:16:37.009Z,99.99
2018-02-20T09:17:02.503Z,99.99
2018-02-20T09:17:28.015Z,99.99
2018-02-20T09:17:53.493Z,99.99
2018-02-20T09:18:19.016Z,99.99
2018-02-20T09:18:44.535Z,99.99
2018-02-20T09:19:10.001Z,99.99
2018-02-20T09:19:35.474Z,99.99
2018-02-20T09:20:00.973Z,99.99
2018-02-20T09:20:26.537Z,99.99
2018-02-20T09:20:52.047Z,99.99
2018-02-20T09:21:17.546Z,99.99
2018-02-20T09:22:10.967Z,99.99
2018-02-20T09:22:36.449Z,99.99
2018-02-20T09:23:01.916Z,99.99
2018-02-20T09:23:27.410Z,99.99
2018-02-20T09:23:52.924Z,99.99
2018-02-20T09:24:18.422Z,99.99
2018-02-20T09:24:43.909Z,99.99
2018-02-20T09:25:09.444Z,99.99
2018-02-20T09:25:34.918Z,99.99
2018-02-20T09:26:00.414Z,99.99
2018-02-20T09:26:25.940Z,99.99
2018-02-20T09:26:51.380Z,99.99
2018-02-20T09:27:16.843Z,99.99
2018-02-20T09:27:42.364Z,99.99
2018-02-20T09:28:07.820Z,99.99
2018-02-20T09:28:33.366Z,99.99
2018-02-20T09:28:58.800Z,99.99
2018-02-20T09:29:24.266Z,99.99
2018-02-20T09:29:49.754Z,99.99
2018-02-20T09:30:15.202Z,99.99
2018-02-20T09:30:40.708Z,99.99
2018-02-20T09:31:06.188Z,99.99
2018-02-20T09:31:31.653Z,99.99
2018-02-20T09:31:57.172Z,99.99
2018-02-20T09:32:22.663Z,99.99
2018-02-20T09:32:48.162Z,99.99
2018-02-20T09:33:13.640Z,99.99
2018-02-20T09:33:39.136Z,99.99
2018-02-20T09:34:04.578Z,99.99
2018-02-20T09:34:30.037Z,99.99
2018-02-20T09:34:55.545Z,99.99
2018-02-20T09:35:21.048Z,99.99
2018-02-20T09:35:46.554Z,99.99
2018-02-20T09:36:12.037Z,99.99
2018-02-20T09:36:37.507Z,99.99
2018-02-20T09:37:03.069Z,99.99
2018-02-20T09:37:28.582Z,99.99
2018-02-20T09:37:54.084Z,99.99
2018-02-20T09:38:19.518Z,99.99
2018-02-20T09:38:45.008Z,99.99
2018-02-20T09:39:10.506Z,99.99
2018-02-20T09:39:35.999Z,99.99
2018-02-20T09:40:01.521Z,99.99
2018-02-20T09:40:27.005Z,99.99
2018-02-20T09:40:52.478Z,99.99
2018-02-20T09:41:18.004Z,99.99
2018-02-20T09:41:43.510Z,99.99
2018-02-20T09:42:09.006Z,99.99
2018-02-20T09:42:34.533Z,99.99
2018-02-20T09:43:00.062Z,99.99
2018-02-20T09:43:25.540Z,99.99
2018-02-20T09:44:34.242Z,99.99
2018-02-20T09:44:59.754Z,99.99
2018-02-20T09:45:25.202Z,99.99
2018-02-20T09:45:50.703Z,99.99
2018-02-20T09:46:16.270Z,99.99
2018-02-20T09:46:41.716Z,99.99
2018-02-20T09:47:07.242Z,99.99
2018-02-20T09:47:32.711Z,99.99
2018-02-20T09:47:58.220Z,99.99
2018-02-20T09:48:23.682Z,99.99
2018-02-20T09:48:49.214Z,99.99
2018-02-20T09:49:14.727Z,99.99
2018-02-20T09:49:40.264Z,99.99
2018-02-20T09:50:05.771Z,99.99
2018-02-20T09:50:31.282Z,99.99
2018-02-20T09:50:56.751Z,99.99
2018-02-20T09:51:22.263Z,99.99
2018-02-20T09:51:47.774Z,99.99
2018-02-20T09:52:13.275Z,99.99
2018-02-20T09:52:38.762Z,99.99
2018-02-20T09:53:04.238Z,99.99
2018-02-20T09:53:29.752Z,99.99
2018-02-20T09:53:55.313Z,99.99
2018-02-20T09:54:20.828Z,99.99
2018-02-20T09:54:46.347Z,99.99
2018-02-20T09:55:11.890Z,99.99
2018-02-20T09:55:37.402Z,99.99
2018-02-20T09:56:02.894Z,99.99
2018-02-20T09:56:28.466Z,99.99
2018-02-20T09:56:53.921Z,99.99
2018-02-20T09:57:19.436Z,99.99
2018-02-20T09:57:44.906Z,99.99
2018-02-20T09:58:10.388Z,99.99
2018-02-20T09:58:35.881Z,99.99
2018-02-20T09:59:01.381Z,99.99
2018-02-20T09:59:26.931Z,99.99
2018-02-20T09:59:52.453Z,99.99
2018-02-20T10:00:17.968Z,99.99
2018-02-20T10:00:43.459Z,99.99
2018-02-20T10:01:08.939Z,99.99
2018-02-20T10:01:34.412Z,99.99
2018-02-20T10:01:59.914Z,99.99
2018-02-20T10:02:25.387Z,99.99
2018-02-20T10:02:50.921Z,99.99
2018-02-20T10:03:16.413Z,99.99
2018-02-20T10:03:41.916Z,99.99
2018-02-20T10:04:07.396Z,99.99
2018-02-20T10:04:32.889Z,99.99
2018-02-20T10:04:58.416Z,99.99
2018-02-20T10:05:23.888Z,99.99
2018-02-20T10:05:49.403Z,99.99
2018-02-20T10:06:14.936Z,99.99
2018-02-20T10:06:40.426Z,99.99
2018-02-20T10:07:05.856Z,99.99
2018-02-20T10:07:31.354Z,99.99
2018-02-20T10:07:56.900Z,99.96
2018-02-20T10:08:22.335Z,99.67
2018-02-20T10:08:47.787Z,99.67
2018-02-20T10:09:13.275Z,99.01
2018-02-20T10:09:38.800Z,99.29
2018-02-20T10:10:04.329Z,98.44
2018-02-20T10:10:29.855Z,98.25
2018-02-20T10:10:55.405Z,98.25
2018-02-20T10:11:20.857Z,98.54
2018-02-20T10:11:46.355Z,97.97
2018-02-20T10:12:11.843Z,97.68
2018-02-20T10:12:37.349Z,97.97
2018-02-20T10:13:02.873Z,98.25
2018-02-20T10:13:28.370Z,98.16
2018-02-20T10:13:53.808Z,98.35
2018-02-20T10:14:19.325Z,97.68
2018-02-20T10:14:44.861Z,97.59
2018-02-20T10:15:10.358Z,97.21
2018-02-20T10:15:35.866Z,97.4
2018-02-20T10:16:01.343Z,98.06
2018-02-20T10:16:26.834Z,97.87
2018-02-20T10:16:52.344Z,97.87
2018-02-20T10:17:17.822Z,98.25
2018-02-20T10:17:43.331Z,98.25
2018-02-20T10:18:08.836Z,97.78
2018-02-20T10:18:34.346Z,97.49
2018-02-20T10:18:59.913Z,97.49
2018-02-20T10:19:25.360Z,97.78
2018-02-20T10:19:50.843Z,97.87
2018-02-20T10:20:16.385Z,97.78
2018-02-20T10:20:41.881Z,97.87
2018-02-20T10:21:07.389Z,98.16
2018-02-20T10:21:32.879Z,97.78
2018-02-20T10:21:58.377Z,98.16
2018-02-20T10:22:23.863Z,97.97
2018-02-20T10:22:49.383Z,97.78
2018-02-20T10:23:14.903Z,98.54
2018-02-20T10:23:40.396Z,98.06
2018-02-20T10:24:05.896Z,97.78
2018-02-20T10:24:31.381Z,97.87
2018-02-20T10:24:56.845Z,98.35
2018-02-20T10:25:22.305Z,97.97
2018-02-20T10:25:47.862Z,97.59
2018-02-20T10:26:13.301Z,97.78
2018-02-20T10:26:38.832Z,97.59
2018-02-20T10:27:04.280Z,97.21
2018-02-20T10:27:29.785Z,96.92
2018-02-20T10:27:55.290Z,96.64
2018-02-20T10:28:20.790Z,97.11
2018-02-20T10:28:46.251Z,97.59
2018-02-20T10:29:11.749Z,97.11
2018-02-20T10:29:37.255Z,97.11
2018-02-20T10:30:02.757Z,97.02
2018-02-20T10:30:28.219Z,97.11
2018-02-20T10:30:53.685Z,97.21
2018-02-20T10:31:19.180Z,97.02
2018-02-20T10:31:44.625Z,97.02
2018-02-20T10:32:10.167Z,97.21
2018-02-20T10:32:35.613Z,97.3
2018-02-20T10:33:01.129Z,97.87
2018-02-20T10:33:26.616Z,97.97
2018-02-20T10:33:52.138Z,97.78
2018-02-20T10:34:17.620Z,98.25
2018-02-20T10:34:43.120Z,97.3
2018-02-20T10:35:08.613Z,97.78
2018-02-20T10:35:34.139Z,97.49
2018-02-20T10:35:59.608Z,96.92
2018-02-20T10:36:25.086Z,97.02
2018-02-20T10:36:50.562Z,97.21
2018-02-20T10:37:16.065Z,97.3
2018-02-20T10:37:41.558Z,96.64
2018-02-20T10:38:07.038Z,96.64
2018-02-20T10:39:10.657Z,96.64
2018-02-20T10:39:36.129Z,96.55
2018-02-20T10:40:01.606Z,96.26
2018-02-20T10:40:27.153Z,96.26
2018-02-20T10:40:52.638Z,95.98
2018-02-20T10:41:18.147Z,95.98