createdAt,value
2023-02-11T00:01:33.075Z,102150.34
2023-02-11T00:06:35.768Z,102150.25
2023-02-11T00:11:37.271Z,102145.19
2023-02-11T00:16:38.855Z,102145.50
2023-02-11T00:21:40.380Z,102120.16
2023-02-11T00:26:41.794Z,102116.47
2023-02-11T00:31:43.672Z,102109.97
2023-02-11T00:36:45.190Z,102113.72
2023-02-11T00:41:46.621Z,102091.44
2023-02-11T00:46:48.152Z,102077.97
2023-02-11T00:51:49.595Z,102057.78
2023-02-11T00:56:51.013Z,102056.22
2023-02-11T01:01:52.596Z,102035.97
2023-02-11T01:06:54.608Z,102043.00
2023-02-11T01:11:56.037Z,102044.44
2023-02-11T01:16:57.456Z,102052.81
2023-02-11T01:21:58.999Z,102053.94
2023-02-11T01:27:00.469Z,102053.88
2023-02-11T01:32:01.975Z,102052.50
2023-02-11T01:37:03.433Z,102034.25
2023-02-11T01:42:05.214Z,102028.13
2023-02-11T01:47:06.705Z,102026.53
2023-02-11T01:52:40.951Z,102011.22
2023-02-11T01:57:47.405Z,102007.69
2023-02-11T02:02:58.254Z,102010.66
2023-02-11T02:08:13.623Z,101999.88
2023-02-11T02:13:15.628Z,102005.88
2023-02-11T02:18:48.843Z,102013.72
2023-02-11T02:24:15.142Z,102013.53
2023-02-11T02:29:56.506Z,101995.09
2023-02-11T02:35:33.326Z,101991.38
2023-02-11T02:40:41.137Z,101976.34
2023-02-11T02:45:42.757Z,101967.44
2023-02-11T02:50:44.645Z,101972.03
2023-02-11T02:56:08.535Z,101977.69
2023-02-11T03:01:34.770Z,101969.88
2023-02-11T03:06:45.784Z,101980.97
2023-02-11T03:11:47.243Z,101974.81
2023-02-11T03:16:50.132Z,101978.22
2023-02-11T03:21:53.474Z,101978.91
2023-02-11T03:26:57.883Z,101943.72
2023-02-11T03:32:22.234Z,101927.19
2023-02-11T03:37:30.677Z,101922.50
2023-02-11T03:42:34.860Z,101915.03
2023-02-11T03:47:39.964Z,101910.69
2023-02-11T03:52:42.380Z,101913.38
2023-02-11T03:57:44.260Z,101936.00
2023-02-11T04:02:45.816Z,101920.56
2023-02-11T04:07:47.273Z,101908.66
2023-02-11T04:12:48.947Z,101908.19
2023-02-11T04:17:50.559Z,101904.66
2023-02-11T04:22:51.996Z,101915.44
2023-02-11T04:27:53.470Z,101920.44
2023-02-11T04:32:54.963Z,101925.84
2023-02-11T04:37:56.437Z,101930.66
2023-02-11T04:42:57.887Z,101936.22
2023-02-11T04:47:59.338Z,101936.00
2023-02-11T04:53:01.766Z,101919.84
2023-02-11T04:58:03.248Z,101931.44
2023-02-11T05:03:04.710Z,101948.47
2023-02-11T05:08:07.019Z,101937.31
2023-02-11T05:13:08.455Z,101942.53
2023-02-11T05:18:10.006Z,101936.41
2023-02-11T05:23:12.245Z,101935.59
2023-02-11T05:28:13.702Z,101924.38
2023-02-11T05:33:15.140Z,101922.47
2023-02-11T05:38:16.864Z,101926.00
2023-02-11T05:43:18.296Z,101923.53
2023-02-11T05:48:19.852Z,101920.56
2023-02-11T05:53:21.877Z,101928.00
2023-02-11T05:58:23.315Z,101911.78
2023-02-11T06:03:24.789Z,101906.06
2023-02-11T06:08:26.240Z,101908.66
2023-02-11T06:13:27.675Z,101904.84
2023-02-11T06:18:29.678Z,101898.03
2023-02-11T06:23:31.135Z,101890.09
2023-02-11T06:28:33.542Z,101879.34
2023-02-11T06:33:35.667Z,101872.91
2023-02-11T06:38:37.111Z,101861.78
2023-02-11T06:43:39.541Z,101855.44
2023-02-11T06:48:43.794Z,101864.91
2023-02-11T06:53:46.758Z,101841.97
2023-02-11T06:58:51.702Z,101856.16
2023-02-11T07:03:53.776Z,101847.34
2023-02-11T07:08:56.166Z,101851.38
2023-02-11T07:14:03.890Z,101852.63
2023-02-11T07:19:05.375Z,101863.63
2023-02-11T07:24:10.918Z,101877.50
2023-02-11T07:29:12.880Z,101877.56
2023-02-11T07:34:14.329Z,101884.84
2023-02-11T07:39:15.809Z,101884.34
2023-02-11T07:44:17.285Z,101880.84
2023-02-11T07:49:18.737Z,101871.13
2023-02-11T07:54:20.254Z,101864.72
2023-02-11T07:59:21.743Z,101865.63
2023-02-11T08:04:23.237Z,101872.34
2023-02-11T08:09:25.022Z,101877.50
2023-02-11T08:14:27.228Z,101877.06
2023-02-11T08:19:28.574Z,101869.44
2023-02-11T08:24:30.027Z,101863.91
2023-02-11T08:29:31.464Z,101858.94
2023-02-11T08:34:32.919Z,101863.31
2023-02-11T08:39:34.404Z,101862.28
2023-02-11T08:44:35.844Z,101865.09
2023-02-11T08:49:37.480Z,101854.78
2023-02-11T08:54:39.108Z,101868.47
2023-02-11T08:59:40.562Z,101857.19
2023-02-11T09:04:42.103Z,101872.28
2023-02-11T09:09:43.533Z,101872.34
2023-02-11T09:14:44.967Z,101890.63
2023-02-11T09:19:46.412Z,101904.56
2023-02-11T09:24:47.850Z,101901.22
2023-02-11T09:29:49.358Z,101902.13
2023-02-11T09:34:50.827Z,101914.16
2023-02-11T09:39:52.258Z,101914.44
2023-02-11T09:44:53.901Z,101908.81
2023-02-11T09:50:13.385Z,101916.78
2023-02-11T09:55:22.777Z,101893.50
2023-02-11T10:00:28.262Z,101912.19
2023-02-11T10:05:48.454Z,101906.47
2023-02-11T10:11:02.192Z,101894.97
2023-02-11T10:16:25.025Z,101893.50
2023-02-11T10:21:51.510Z,101892.44
2023-02-11T10:26:53.028Z,101885.47
2023-02-11T10:31:57.219Z,101884.84
2023-02-11T10:37:00.319Z,101899.69
2023-02-11T10:48:39.270Z,101888.44
2023-02-11T10:53:40.911Z,101894.69
2023-02-11T10:58:53.952Z,101890.31
2023-02-11T11:03:55.863Z,101885.16
2023-02-11T11:08:58.109Z,101892.41
2023-02-11T11:14:00.506Z,101880.22
2023-02-11T11:19:08.148Z,101874.03
2023-02-11T11:24:19.960Z,101876.50
2023-02-11T11:29:45.954Z,101883.28
2023-02-11T11:34:53.963Z,101874.34
2023-02-11T11:40:22.549Z,101882.28
2023-02-11T11:45:27.390Z,101879.19
2023-02-11T11:50:43.378Z,101885.56
2023-02-11T11:55:50.794Z,101870.53
2023-02-11T12:01:05.572Z,101888.19
2023-02-11T12:06:23.162Z,101897.41
2023-02-11T12:11:47.994Z,101890.75
2023-02-11T12:17:19.330Z,101881.00
2023-02-11T12:22:58.297Z,101890.59
2023-02-11T12:28:23.259Z,101891.81
2023-02-11T12:33:48.079Z,101889.81
2023-02-11T12:39:06.509Z,101908.72
2023-02-11T12:44:20.822Z,101902.56
2023-02-11T12:49:56.395Z,101898.91
2023-02-11T12:55:09.124Z,101887.06
2023-02-11T13:00:17.204Z,101898.63
2023-02-11T13:05:33.757Z,101879.91
2023-02-11T13:10:38.372Z,101863.38
2023-02-11T13:15:42.836Z,101869.25
2023-02-11T13:20:53.923Z,101849.59
2023-02-11T13:26:12.945Z,101841.69
2023-02-11T13:31:16.512Z,101832.25
2023-02-11T13:36:33.316Z,101837.56
2023-02-11T13:41:40.392Z,101842.00
2023-02-11T13:47:04.712Z,101843.34
2023-02-11T13:52:21.716Z,101856.53
2023-02-11T13:57:29.551Z,101870.88
2023-02-11T14:02:52.730Z,101857.09
2023-02-11T14:08:28.102Z,101848.16
2023-02-11T14:13:31.536Z,101859.16
2023-02-11T14:18:59.434Z,101859.66
2023-02-11T14:24:07.008Z,101859.72
2023-02-11T14:29:44.077Z,101866.25
2023-02-11T14:35:10.454Z,101857.44
2023-02-11T14:40:26.763Z,101878.03
2023-02-11T14:45:29.010Z,101871.78
2023-02-11T14:50:45.616Z,101881.84
2023-02-11T14:55:52.787Z,101869.66
2023-02-11T15:00:59.046Z,101860.63
2023-02-11T15:06:19.389Z,101869.50
2023-02-11T15:11:23.841Z,101873.88
2023-02-11T15:16:28.657Z,101872.66
2023-02-11T15:21:33.386Z,101864.91
2023-02-11T15:26:34.818Z,101871.78
2023-02-11T15:31:36.336Z,101864.47
2023-02-11T15:36:38.558Z,101868.78
2023-02-11T15:41:39.986Z,101871.97
2023-02-11T15:46:41.503Z,101867.66
2023-02-11T15:51:46.035Z,101869.56
2023-02-11T15:56:52.667Z,101881.25
2023-02-11T16:01:55.433Z,101889.13
2023-02-11T16:06:57.542Z,101901.25
2023-02-11T16:12:07.430Z,101897.22
2023-02-11T16:17:11.017Z,101889.28
2023-02-11T16:22:28.804Z,101903.41
2023-02-11T16:27:39.735Z,101919.53
2023-02-11T16:32:41.389Z,101926.28
2023-02-11T16:37:42.834Z,101923.63
2023-02-11T16:42:44.296Z,101932.75
2023-02-11T16:47:46.176Z,101928.59
2023-02-11T16:52:48.368Z,101942.91
2023-02-11T16:57:49.902Z,101935.84
2023-02-11T17:02:51.428Z,101934.34
2023-02-11T17:07:52.889Z,101941.63
2023-02-11T17:12:54.361Z,101942.56
2023-02-11T17:17:55.786Z,101949.44
2023-02-11T17:22:57.677Z,101948.50
2023-02-11T17:27:59.157Z,101952.03
2023-02-11T17:33:00.741Z,101978.75
2023-02-11T17:38:02.249Z,101982.19
2023-02-11T17:43:03.965Z,101971.78
2023-02-11T17:48:05.545Z,101961.25
2023-02-11T17:53:07.119Z,101972.09
2023-02-11T17:58:08.555Z,101979.44
2023-02-11T18:03:09.983Z,101994.28
2023-02-11T18:08:11.429Z,101990.94
2023-02-11T18:13:13.312Z,101993.41
2023-02-11T18:18:15.043Z,101995.28
2023-02-11T18:23:16.464Z,102012.16
2023-02-11T18:28:18.033Z,102013.69
2023-02-11T18:33:19.460Z,102023.63
2023-02-11T18:38:22.283Z,102019.66
2023-02-11T18:43:23.778Z,102030.78
2023-02-11T18:48:28.451Z,102038.81
2023-02-11T18:53:29.895Z,102053.78
2023-02-11T18:58:31.319Z,102054.53
2023-02-11T19:03:32.775Z,102062.53
2023-02-11T19:08:34.222Z,102067.81
2023-02-11T19:13:35.727Z,102065.06
2023-02-11T19:18:38.578Z,102070.22
2023-02-11T19:23:40.070Z,102090.69
2023-02-11T19:28:41.655Z,102097.53
2023-02-11T19:33:43.268Z,102106.59
2023-02-11T19:38:45.162Z,102111.84
2023-02-11T19:43:47.789Z,102118.53
2023-02-11T19:48:49.686Z,102111.00
2023-02-11T19:53:51.249Z,102124.72
2023-02-11T19:58:52.677Z,102118.34
2023-02-11T20:03:55.509Z,102124.75
2023-02-11T20:09:00.450Z,102136.13
2023-02-11T20:14:02.486Z,102133.00
2023-02-11T20:19:03.909Z,102148.69
2023-02-11T20:24:05.403Z,102154.69
2023-02-11T20:29:07.119Z,102151.09
2023-02-11T20:34:09.878Z,102158.16
2023-02-11T20:39:11.469Z,102155.84
2023-02-11T20:44:13.392Z,102150.28
2023-02-11T20:49:18.740Z,102150.44
2023-02-11T20:54:21.774Z,102150.53
2023-02-11T20:59:23.305Z,102149.19
2023-02-11T21:04:27.415Z,102144.19
2023-02-11T21:09:33.139Z,102146.97
2023-02-11T21:14:34.615Z,102150.28
2023-02-11T21:19:36.061Z,102165.31
2023-02-11T21:24:37.507Z,102170.84
2023-02-11T21:29:52.802Z,102171.63
2023-02-11T21:34:55.540Z,102186.75
2023-02-11T21:39:57.001Z,102195.91
2023-02-11T21:44:58.442Z,102196.16
2023-02-11T21:49:59.943Z,102212.63
2023-02-11T21:55:01.417Z,102210.75
2023-02-11T22:00:04.669Z,102212.75
2023-02-11T22:05:07.104Z,102216.00
2023-02-11T22:10:09.589Z,102208.91
2023-02-11T22:15:11.139Z,102217.00
2023-02-11T22:20:12.616Z,102224.97
2023-02-11T22:25:14.061Z,102227.66
2023-02-11T22:30:15.493Z,102240.91
2023-02-11T22:35:17.062Z,102233.91
2023-02-11T22:40:18.708Z,102244.63
2023-02-11T22:45:20.140Z,102246.59
2023-02-11T22:50:21.573Z,102263.28
2023-02-11T22:55:23.041Z,102256.38
2023-02-11T23:00:26.292Z,102258.34
2023-02-11T23:05:27.744Z,102267.81
2023-02-11T23:10:29.162Z,102279.31
2023-02-11T23:15:30.918Z,102280.25
2023-02-11T23:20:35.565Z,102284.69
2023-02-11T23:25:44.732Z,102285.25
2023-02-11T23:30:46.221Z,102296.41
2023-02-11T23:35:47.806Z,102297.22
2023-02-11T23:40:49.235Z,102285.50
2023-02-11T23:45:52.077Z,102292.84
2023-02-11T23:50:53.864Z,102286.47
2023-02-11T23:55:55.540Z,102284.03
