createdAt,value
2019-04-05T00:01:17.131Z,42.73
2019-04-05T00:03:45.714Z,42.61
2019-04-05T00:06:13.780Z,42.62
2019-04-05T00:08:41.781Z,42.62
2019-04-05T00:11:09.791Z,42.46
2019-04-05T00:13:37.768Z,42.46
2019-04-05T00:16:06.434Z,42.62
2019-04-05T00:18:34.424Z,42.89
2019-04-05T00:21:04.854Z,43.17
2019-04-05T00:23:35.276Z,43.16
2019-04-05T00:26:04.309Z,43.04
2019-04-05T00:28:32.306Z,43.01
2019-04-05T00:31:00.244Z,43.03
2019-04-05T00:33:28.423Z,43.27
2019-04-05T00:35:56.478Z,43.05
2019-04-05T00:38:24.394Z,42.87
2019-04-05T00:40:52.351Z,42.87
2019-04-05T00:43:20.267Z,43.55
2019-04-05T00:45:48.140Z,43.14
2019-04-05T00:48:16.125Z,43.42
2019-04-05T00:50:44.181Z,43.51
2019-04-05T00:53:12.806Z,43.53
2019-04-05T00:55:40.886Z,43.12
2019-04-05T00:58:08.817Z,43.12
2019-04-05T01:00:36.873Z,43.50
2019-04-05T01:03:04.964Z,43.37
2019-04-05T01:05:33.280Z,43.39
2019-04-05T01:08:01.472Z,43.63
2019-04-05T01:10:29.486Z,43.79
2019-04-05T01:12:57.593Z,43.86
2019-04-05T01:15:25.609Z,44.22
2019-04-05T01:17:54.199Z,43.88
2019-04-05T01:20:24.215Z,44.10
2019-04-05T01:22:53.295Z,44.17
2019-04-05T01:25:22.088Z,44.46
2019-04-05T01:27:50.688Z,44.63
2019-04-05T01:30:18.733Z,44.61
2019-04-05T01:32:47.391Z,44.51
2019-04-05T01:35:15.421Z,44.53
2019-04-05T01:37:43.843Z,44.99
2019-04-05T01:40:13.040Z,44.58
2019-04-05T01:42:41.716Z,45.11
2019-04-05T01:45:09.879Z,44.67
2019-04-05T01:47:38.058Z,44.67
2019-04-05T01:50:06.774Z,45.32
2019-04-05T01:52:35.462Z,45.37
2019-04-05T01:55:03.592Z,45.44
2019-04-05T01:57:31.560Z,45.54
2019-04-05T01:59:59.468Z,45.57
2019-04-05T02:02:27.544Z,45.88
2019-04-05T02:04:56.061Z,45.87
2019-04-05T02:07:24.115Z,45.87
2019-04-05T02:09:52.258Z,45.91
2019-04-05T02:12:20.368Z,45.79
2019-04-05T02:14:48.395Z,45.91
2019-04-05T02:17:16.481Z,46.09
2019-04-05T02:19:44.495Z,45.88
2019-04-05T02:22:12.574Z,45.90
2019-04-05T02:24:40.599Z,45.93
2019-04-05T02:27:09.382Z,45.91
2019-04-05T02:29:37.419Z,45.86
2019-04-05T02:32:05.539Z,46.02
2019-04-05T02:34:33.937Z,46.15
2019-04-05T02:37:02.085Z,46.16
2019-04-05T02:39:29.991Z,46.52
2019-04-05T02:41:58.375Z,46.52
2019-04-05T02:44:30.339Z,46.88
2019-04-05T02:46:59.115Z,46.55
2019-04-05T02:49:30.355Z,46.55
2019-04-05T02:52:00.113Z,46.77
2019-04-05T02:54:29.127Z,46.50
2019-04-05T02:56:58.375Z,46.91
2019-04-05T02:59:36.675Z,46.63
2019-04-05T03:02:05.680Z,46.63
2019-04-05T03:04:33.828Z,46.84
2019-04-05T03:07:03.234Z,47.38
2019-04-05T03:09:31.828Z,46.89
2019-04-05T03:12:00.266Z,47.46
2019-04-05T03:14:29.262Z,47.46
2019-04-05T03:16:58.486Z,47.14
2019-04-05T03:19:30.840Z,47.20
2019-04-05T03:22:03.975Z,47.20
2019-04-05T03:24:35.345Z,47.33
2019-04-05T03:27:12.467Z,47.60
2019-04-05T03:29:41.936Z,47.72
2019-04-05T03:32:10.001Z,47.72
2019-04-05T03:34:39.777Z,47.84
2019-04-05T03:37:07.855Z,47.88
2019-04-05T03:39:35.949Z,47.68
2019-04-05T03:42:04.239Z,48.19
2019-04-05T03:44:32.649Z,48.19
2019-04-05T03:47:01.001Z,48.26
2019-04-05T03:49:29.897Z,48.10
2019-04-05T03:51:57.948Z,48.75
2019-04-05T03:54:26.243Z,48.75
2019-04-05T03:56:54.346Z,48.62
2019-04-05T03:59:23.054Z,48.50
2019-04-05T04:01:51.399Z,48.72
2019-04-05T04:04:19.689Z,48.72
2019-04-05T04:06:48.112Z,49.13
2019-04-05T04:09:16.973Z,49.36
2019-04-05T04:11:45.028Z,49.12
2019-04-05T04:14:14.333Z,49.72
2019-04-05T04:16:42.886Z,49.69
2019-04-05T04:19:11.676Z,50.15
2019-04-05T04:22:23.985Z,49.85
2019-04-05T04:24:52.044Z,49.85
2019-04-05T04:27:20.684Z,50.26
2019-04-05T04:29:48.716Z,50.10
2019-04-05T04:32:26.585Z,50.30
2019-04-05T04:34:55.388Z,50.71
2019-04-05T04:37:23.489Z,50.90
2019-04-05T04:39:51.782Z,50.79
2019-04-05T04:42:20.185Z,50.69
2019-04-05T04:44:48.385Z,50.75
2019-04-05T04:47:26.340Z,50.79
2019-04-05T04:49:46.989Z,50.94
2019-04-05T04:52:16.009Z,50.92
2019-04-05T04:54:44.716Z,51.34
2019-04-05T04:57:12.749Z,51.34
2019-04-05T04:59:40.831Z,51.41
2019-04-05T05:02:09.037Z,51.59
2019-04-05T05:04:38.081Z,51.31
2019-04-05T05:07:06.313Z,50.97
2019-04-05T05:09:35.298Z,51.08
2019-04-05T05:12:03.565Z,51.02
2019-04-05T05:14:31.832Z,51.29
2019-04-05T05:17:00.082Z,51.01
2019-04-05T05:19:28.297Z,51.01
2019-04-05T05:21:56.305Z,50.98
2019-04-05T05:24:24.636Z,51.17
2019-04-05T05:26:53.751Z,50.55
2019-04-05T05:29:22.213Z,50.52
2019-04-05T05:31:50.199Z,50.52
2019-04-05T05:34:19.722Z,51.01
2019-04-05T05:36:48.318Z,51.01
2019-04-05T05:39:17.674Z,50.55
2019-04-05T05:41:46.257Z,50.65
2019-04-05T05:44:14.413Z,50.29
2019-04-05T05:46:42.382Z,50.29
2019-04-05T05:49:10.903Z,50.32
2019-04-05T05:51:39.675Z,50.32
2019-04-05T05:54:07.455Z,50.31
2019-04-05T05:56:36.050Z,50.36
2019-04-05T05:59:04.128Z,50.55
2019-04-05T06:01:32.105Z,50.77
2019-04-05T06:04:00.267Z,50.83
2019-04-05T06:06:28.260Z,50.70
2019-04-05T06:08:56.138Z,50.70
2019-04-05T06:11:24.087Z,50.78
2019-04-05T06:13:52.068Z,50.78
2019-04-05T06:16:20.382Z,51.39
2019-04-05T06:18:48.682Z,51.17
2019-04-05T06:21:16.742Z,51.65
2019-04-05T06:23:44.892Z,51.98
2019-04-05T06:26:12.732Z,51.98
2019-04-05T06:28:40.732Z,52.08
2019-04-05T06:31:08.753Z,51.48
2019-04-05T06:33:36.632Z,51.48
2019-04-05T06:36:04.726Z,51.98
2019-04-05T06:38:32.675Z,51.98
2019-04-05T06:41:00.636Z,52.34
2019-04-05T06:43:28.433Z,52.01
2019-04-05T06:45:56.548Z,52.23
2019-04-05T06:48:24.618Z,52.23
2019-04-05T06:50:53.350Z,51.48
2019-04-05T06:53:21.229Z,51.08
2019-04-05T06:55:49.186Z,50.57
2019-04-05T06:58:20.298Z,50.05
2019-04-05T07:00:57.014Z,50.09
2019-04-05T07:03:16.626Z,50.09
2019-04-05T07:05:44.638Z,49.47
2019-04-05T07:08:12.693Z,48.92
2019-04-05T07:10:40.629Z,48.92
2019-04-05T07:13:08.732Z,48.61
2019-04-05T07:15:36.756Z,48.41
2019-04-05T07:18:04.769Z,48.42
2019-04-05T07:20:32.821Z,48.33
2019-04-05T07:23:00.692Z,48.33
2019-04-05T07:25:29.517Z,48.21
2019-04-05T07:27:57.529Z,48.21
2019-04-05T07:30:28.656Z,47.36
2019-04-05T07:32:55.983Z,47.36
2019-04-05T07:35:33.285Z,47.36
2019-04-05T07:37:53.711Z,47.67
2019-04-05T07:40:21.688Z,48.10
2019-04-05T07:42:49.758Z,46.78
2019-04-05T07:45:17.737Z,46.34
2019-04-05T07:47:45.676Z,46.28
2019-04-05T07:50:13.665Z,46.28
2019-04-05T07:52:41.752Z,45.75
2019-04-05T07:55:09.843Z,45.87
2019-04-05T07:57:37.910Z,45.52
2019-04-05T08:00:07.509Z,45.52
2019-04-05T08:02:35.438Z,45.50
2019-04-05T08:05:06.202Z,45.23
2019-04-05T08:07:37.567Z,45.12
2019-04-05T08:10:06.871Z,44.72
2019-04-05T08:12:37.050Z,44.51
2019-04-05T08:15:05.534Z,44.51
2019-04-05T08:17:33.577Z,44.61
2019-04-05T08:20:02.368Z,44.65
2019-04-05T08:22:32.295Z,44.33
2019-04-05T08:25:00.055Z,44.11
2019-04-05T08:27:27.905Z,43.68
2019-04-05T08:29:55.779Z,43.10
2019-04-05T08:32:23.703Z,42.42
2019-04-05T08:34:51.597Z,42.81
2019-04-05T08:37:19.665Z,42.22
2019-04-05T08:39:47.681Z,41.45
2019-04-05T08:42:15.638Z,41.22
2019-04-05T08:44:43.432Z,41.86
2019-04-05T08:47:11.823Z,41.73
2019-04-05T08:49:39.595Z,41.12
2019-04-05T08:52:07.652Z,41.18
2019-04-05T08:54:36.972Z,41.06
2019-04-05T08:57:05.603Z,41.51
2019-04-05T08:59:33.586Z,41.50
2019-04-05T09:02:01.629Z,41.39
2019-04-05T09:04:29.471Z,41.39
2019-04-05T09:06:57.661Z,41.63
2019-04-05T09:09:25.517Z,41.70
2019-04-05T09:11:54.051Z,41.09
2019-04-05T09:14:21.921Z,41.09
2019-04-05T09:16:49.869Z,40.97
2019-04-05T09:19:23.408Z,41.11
2019-04-05T09:21:47.493Z,41.04
2019-04-05T09:24:15.394Z,40.96
2019-04-05T09:26:43.290Z,40.83
2019-04-05T09:29:11.137Z,41.14
2019-04-05T09:31:39.028Z,40.52
2019-04-05T09:34:06.881Z,39.75
2019-04-05T09:36:34.855Z,39.54
2019-04-05T09:39:05.554Z,39.84
2019-04-05T09:41:35.331Z,39.62
2019-04-05T09:44:03.361Z,39.79
2019-04-05T09:46:31.141Z,39.58
2019-04-05T09:48:59.168Z,39.66
2019-04-05T09:51:27.022Z,39.62
2019-04-05T09:53:55.064Z,39.22
2019-04-05T09:56:22.858Z,39.19
2019-04-05T09:58:50.703Z,39.27
2019-04-05T10:01:20.109Z,39.51
2019-04-05T10:03:48.134Z,39.12
2019-04-05T10:06:16.103Z,38.40
2019-04-05T10:08:43.921Z,38.32
2019-04-05T10:11:11.695Z,38.21
2019-04-05T10:13:46.363Z,38.03
2019-04-05T10:16:14.133Z,37.09
2019-04-05T10:18:42.059Z,36.13
2019-04-05T10:21:10.046Z,36.29
2019-04-05T10:23:38.162Z,36.04
2019-04-05T10:26:06.225Z,35.68
2019-04-05T10:28:34.140Z,35.28
2019-04-05T10:31:02.030Z,35.18
2019-04-05T10:33:30.065Z,34.83
2019-04-05T10:35:57.938Z,34.61
2019-04-05T10:38:26.021Z,34.66
2019-04-05T10:40:53.993Z,34.00
2019-04-05T10:43:21.909Z,33.47
2019-04-05T10:45:50.583Z,33.10
2019-04-05T10:48:18.525Z,33.33
2019-04-05T10:50:48.313Z,32.41
2019-04-05T10:53:16.128Z,32.50
2019-04-05T10:55:43.891Z,32.47
2019-04-05T10:58:11.954Z,32.97
2019-04-05T11:00:39.930Z,32.47
2019-04-05T11:03:07.877Z,32.26
2019-04-05T11:05:37.165Z,32.15
2019-04-05T11:08:05.431Z,32.05
2019-04-05T11:10:33.308Z,31.54
2019-04-05T11:13:01.852Z,31.13
2019-04-05T11:15:31.037Z,31.17
2019-04-05T11:17:59.333Z,30.51
2019-04-05T11:20:27.188Z,30.76
2019-04-05T11:22:54.971Z,30.64
2019-04-05T11:25:23.075Z,30.50
2019-04-05T11:27:50.840Z,29.97
2019-04-05T11:30:40.459Z,29.73
2019-04-05T11:33:08.403Z,29.80
2019-04-05T11:35:36.710Z,29.92
2019-04-05T11:38:04.796Z,29.68
2019-04-05T11:40:33.112Z,29.49
2019-04-05T11:43:02.861Z,28.86
2019-04-05T11:45:32.636Z,29.35
2019-04-05T11:48:02.471Z,28.96
2019-04-05T11:50:34.671Z,28.99
2019-04-05T11:53:00.492Z,28.86
2019-04-05T11:55:28.434Z,28.64
2019-04-05T11:57:56.346Z,28.67
2019-04-05T12:00:33.233Z,27.92
2019-04-05T12:03:04.118Z,28.08
2019-04-05T12:05:32.191Z,27.84
2019-04-05T12:08:01.859Z,28.35
2019-04-05T12:10:31.978Z,28.29
2019-04-05T12:12:59.530Z,28.03
2019-04-05T12:15:27.876Z,28.27
2019-04-05T12:18:04.633Z,27.81
2019-04-05T12:20:33.258Z,27.78
2019-04-05T12:23:01.567Z,27.58
2019-04-05T12:25:29.377Z,27.28
2019-04-05T12:28:06.250Z,27.58
2019-04-05T12:30:27.562Z,27.10
2019-04-05T12:32:55.452Z,27.22
2019-04-05T12:35:23.290Z,27.19
2019-04-05T12:37:55.463Z,27.12
2019-04-05T12:40:20.832Z,27.24
2019-04-05T12:42:48.684Z,27.21
2019-04-05T12:45:16.708Z,26.52
2019-04-05T12:47:45.704Z,26.87
2019-04-05T12:50:15.328Z,27.42
2019-04-05T12:52:43.430Z,27.11
2019-04-05T12:55:11.543Z,26.72
2019-04-05T12:57:39.420Z,26.32
2019-04-05T13:00:12.978Z,26.11
2019-04-05T13:02:39.217Z,26.31
2019-04-05T13:05:07.129Z,26.48
2019-04-05T13:07:35.468Z,26.40
2019-04-05T13:10:04.163Z,26.59
2019-04-05T13:12:32.195Z,26.37
2019-04-05T13:15:11.624Z,26.00
2019-04-05T13:17:31.204Z,25.98
2019-04-05T13:20:11.024Z,25.81
2019-04-05T13:22:40.732Z,25.74
2019-04-05T13:25:11.096Z,25.65
2019-04-05T13:27:41.312Z,25.10
2019-04-05T13:30:08.580Z,24.80
2019-04-05T13:32:36.341Z,25.34
2019-04-05T13:35:04.928Z,25.52
2019-04-05T13:37:32.779Z,25.80
2019-04-05T13:40:00.756Z,25.32
2019-04-05T13:42:31.231Z,24.95
2019-04-05T13:44:58.359Z,24.69
2019-04-05T13:47:26.146Z,24.23
2019-04-05T13:49:54.064Z,23.99
2019-04-05T13:52:22.030Z,24.42
2019-04-05T13:54:49.976Z,24.10
2019-04-05T13:57:18.469Z,24.07
2019-04-05T13:59:46.277Z,23.83
2019-04-05T14:02:14.309Z,23.70
2019-04-05T14:04:42.121Z,24.50
2019-04-05T14:07:10.135Z,24.01
2019-04-05T14:09:38.467Z,23.90
2019-04-05T14:12:09.508Z,24.39
2019-04-05T14:14:39.389Z,24.53
2019-04-05T14:17:08.259Z,24.81
2019-04-05T14:19:36.253Z,24.99
2019-04-05T14:22:08.819Z,25.25
2019-04-05T14:24:36.281Z,24.31
2019-04-05T14:27:04.415Z,24.43
2019-04-05T14:29:33.349Z,24.99
2019-04-05T14:32:19.463Z,25.05
2019-04-05T14:34:31.846Z,25.43
2019-04-05T14:36:59.782Z,25.01
2019-04-05T14:39:27.593Z,25.32
2019-04-05T14:41:55.500Z,24.99
2019-04-05T14:44:23.399Z,25.02
2019-04-05T14:46:51.410Z,24.51
2019-04-05T14:49:19.242Z,24.92
2019-04-05T14:51:53.733Z,24.70
2019-04-05T14:54:16.843Z,24.74
2019-04-05T14:56:44.666Z,25.24
2019-04-05T14:59:12.420Z,26.87
2019-04-05T15:01:40.340Z,27.65
2019-04-05T15:04:08.122Z,28.13
2019-04-05T15:06:36.125Z,28.64
2019-04-05T15:09:05.498Z,28.46
2019-04-05T15:11:33.519Z,28.76
2019-04-05T15:14:01.496Z,28.98
2019-04-05T15:16:29.421Z,28.99
2019-04-05T15:18:57.278Z,29.35
2019-04-05T15:21:25.194Z,29.60
2019-04-05T15:23:53.052Z,29.74
2019-04-05T15:26:21.508Z,29.91
2019-04-05T15:28:49.526Z,30.18
2019-04-05T15:31:17.338Z,30.12
2019-04-05T15:33:45.114Z,30.60
2019-04-05T15:36:12.950Z,30.70
2019-04-05T15:38:40.913Z,30.84
2019-04-05T15:41:08.910Z,30.56
2019-04-05T15:43:36.771Z,30.73
2019-04-05T15:46:04.846Z,30.72
2019-04-05T15:48:32.704Z,30.73
2019-04-05T15:51:00.592Z,30.58
2019-04-05T15:53:32.164Z,30.32
2019-04-05T15:56:05.091Z,30.36
2019-04-05T15:58:34.094Z,30.42
2019-04-05T16:01:04.411Z,30.41
2019-04-05T16:03:33.288Z,30.44
2019-04-05T16:06:01.265Z,30.46
2019-04-05T16:08:29.333Z,30.30
2019-04-05T16:10:57.437Z,30.31
2019-04-05T16:13:25.247Z,30.01
2019-04-05T16:15:53.107Z,29.90
2019-04-05T16:18:21.032Z,30.07
2019-04-05T16:20:48.900Z,30.17
2019-04-05T16:23:16.938Z,30.27
2019-04-05T16:25:44.798Z,30.51
2019-04-05T16:28:12.720Z,30.37
2019-04-05T16:30:40.597Z,30.63
2019-04-05T16:33:08.514Z,30.56
2019-04-05T16:35:36.265Z,30.89
2019-04-05T16:38:04.512Z,31.21
2019-04-05T16:40:32.461Z,31.28
2019-04-05T16:43:02.585Z,31.49
2019-04-05T16:45:30.285Z,31.74
2019-04-05T16:47:58.109Z,32.66
2019-04-05T16:50:26.077Z,34.08
2019-04-05T16:52:54.005Z,33.54
2019-04-05T16:55:21.962Z,33.91
2019-04-05T16:57:49.891Z,34.35
2019-04-05T17:00:18.269Z,33.98
2019-04-05T17:02:46.180Z,33.61
2019-04-05T17:05:16.897Z,32.88
2019-04-05T17:07:44.836Z,32.88
2019-04-05T17:10:13.580Z,33.02
2019-04-05T17:12:42.823Z,32.96
2019-04-05T17:15:13.485Z,33.08
2019-04-05T17:17:41.500Z,32.78
2019-04-05T17:20:09.688Z,32.92
2019-04-05T17:22:37.655Z,33.09
2019-04-05T17:25:05.601Z,33.38
2019-04-05T17:27:33.579Z,33.49
2019-04-05T17:30:01.502Z,33.53
2019-04-05T17:32:29.349Z,33.61
2019-04-05T17:34:57.178Z,33.72
2019-04-05T17:37:26.770Z,34.06
2019-04-05T17:39:55.428Z,34.13
2019-04-05T17:42:23.304Z,34.13
2019-04-05T17:44:53.597Z,34.21
2019-04-05T17:47:21.549Z,34.92
2019-04-05T17:49:49.656Z,34.87
2019-04-05T17:52:17.513Z,35.20
2019-04-05T17:54:45.582Z,35.60
2019-04-05T17:57:13.770Z,36.21
2019-04-05T17:59:41.799Z,36.38
2019-04-05T18:02:09.804Z,36.65
2019-04-05T18:04:37.624Z,36.50
2019-04-05T18:07:05.629Z,36.61
2019-04-05T18:09:33.557Z,36.64
2019-04-05T18:12:01.574Z,36.75
2019-04-05T18:14:29.490Z,36.69
2019-04-05T18:16:57.261Z,36.63
2019-04-05T18:19:25.322Z,36.69
2019-04-05T18:21:53.494Z,36.58
2019-04-05T18:24:21.382Z,36.34
2019-04-05T18:26:51.469Z,36.20
2019-04-05T18:29:19.418Z,36.04
2019-04-05T18:31:49.374Z,35.90
2019-04-05T18:34:17.460Z,36.03
2019-04-05T18:36:46.047Z,36.01
2019-04-05T18:39:15.212Z,36.13
2019-04-05T18:41:43.217Z,36.14
2019-04-05T18:44:11.381Z,36.28
2019-04-05T18:46:39.359Z,36.33
2019-04-05T18:49:07.313Z,36.37
2019-04-05T18:51:35.197Z,36.31
2019-04-05T18:54:03.423Z,36.27
2019-04-05T18:56:31.380Z,36.18
2019-04-05T18:58:59.332Z,36.13
2019-04-05T19:01:29.547Z,36.21
2019-04-05T19:03:58.486Z,36.29
2019-04-05T19:06:26.567Z,36.31
2019-04-05T19:08:54.509Z,36.51
2019-04-05T19:11:22.493Z,36.61
2019-04-05T19:14:00.507Z,36.85
2019-04-05T19:16:20.138Z,37.12
2019-04-05T19:18:48.071Z,36.99
2019-04-05T19:21:15.935Z,37.04
2019-04-05T19:23:50.734Z,37.23
2019-04-05T19:26:13.904Z,37.21
2019-04-05T19:28:41.839Z,37.34
2019-04-05T19:48:41.395Z,38.60
2019-04-05T19:51:09.495Z,38.55
2019-04-05T19:53:37.479Z,39.41
2019-04-05T19:56:05.494Z,39.97
2019-04-05T19:58:34.135Z,39.93
2019-04-05T20:01:02.357Z,41.37
2019-04-05T20:03:31.375Z,41.16
2019-04-05T20:05:59.210Z,41.80
2019-04-05T20:08:27.167Z,41.75
2019-04-05T20:10:55.271Z,41.39
2019-04-05T20:13:23.184Z,41.95
2019-04-05T20:15:51.111Z,41.55
2019-04-05T20:18:19.326Z,41.36
2019-04-05T20:20:47.261Z,41.75
2019-04-05T20:23:15.203Z,41.68
2019-04-05T20:25:43.270Z,41.48
2019-04-05T20:28:13.140Z,41.08
2019-04-05T20:30:41.062Z,41.75
2019-04-05T20:33:09.262Z,41.39
2019-04-05T20:35:39.309Z,41.33
2019-04-05T20:38:07.560Z,41.24
2019-04-05T20:40:35.752Z,41.45
2019-04-05T20:43:03.869Z,41.63
2019-04-05T20:45:31.932Z,41.66
2019-04-05T20:48:00.141Z,41.99
2019-04-05T20:50:28.080Z,41.88
2019-04-05T20:52:55.955Z,42.04
2019-04-05T20:55:23.828Z,42.31
2019-04-05T20:57:51.612Z,42.66
2019-04-05T21:00:19.688Z,42.94
2019-04-05T21:02:48.833Z,42.89
2019-04-05T21:05:25.296Z,43.47
2019-04-05T21:07:47.656Z,43.96
2019-04-05T21:10:15.783Z,44.02
2019-04-05T21:12:43.901Z,44.33
2019-04-05T21:15:13.586Z,44.60
2019-04-05T21:17:43.173Z,44.79
2019-04-05T21:20:11.875Z,44.45
2019-04-05T21:22:41.877Z,44.38
2019-04-05T21:25:10.855Z,44.51
2019-04-05T21:27:39.489Z,44.75
2019-04-05T21:30:08.175Z,44.86
2019-04-05T21:32:39.689Z,45.32
2019-04-05T21:35:08.700Z,45.09
2019-04-05T21:37:36.946Z,45.05
2019-04-05T21:40:06.395Z,44.92
2019-04-05T21:42:34.636Z,45.29
2019-04-05T21:45:02.928Z,45.44
2019-04-05T21:47:30.813Z,46.01
2019-04-05T21:49:58.726Z,46.01
2019-04-05T21:52:27.442Z,46.06
2019-04-05T21:54:55.432Z,46.41
2019-04-05T21:57:42.897Z,46.41
2019-04-05T22:00:22.302Z,46.84
2019-04-05T22:02:50.271Z,46.49
2019-04-05T22:05:18.286Z,46.80
2019-04-05T22:07:46.260Z,46.84
2019-04-05T22:10:14.282Z,47.44
2019-04-05T22:12:44.270Z,47.21
2019-04-05T22:15:12.557Z,47.86
2019-04-05T22:17:40.964Z,48.07
2019-04-05T22:20:09.009Z,48.31
2019-04-05T22:22:36.938Z,47.61
2019-04-05T22:25:06.122Z,47.95
2019-04-05T22:27:34.388Z,48.42
2019-04-05T22:30:02.887Z,48.31
2019-04-05T22:32:30.740Z,48.31
2019-04-05T22:34:58.620Z,48.74
2019-04-05T22:37:26.670Z,48.53
2019-04-05T22:39:57.751Z,48.62
2019-04-05T22:42:25.719Z,48.99
2019-04-05T22:44:53.708Z,49.08
2019-04-05T22:47:21.728Z,48.99
2019-04-05T22:49:49.513Z,48.94
2019-04-05T22:52:17.395Z,49.57
2019-04-05T22:54:45.228Z,49.25
2019-04-05T22:57:13.152Z,49.91
2019-04-05T22:59:41.051Z,49.47
2019-04-05T23:02:08.888Z,49.44
2019-04-05T23:04:36.759Z,49.10
2019-04-05T23:07:04.590Z,49.16
2019-04-05T23:09:32.494Z,49.39
2019-04-05T23:12:00.398Z,49.80
2019-04-05T23:14:28.313Z,49.59
2019-04-05T23:16:56.630Z,49.50
2019-04-05T23:19:24.504Z,49.52
2019-04-05T23:21:52.337Z,49.59
2019-04-05T23:24:20.208Z,50.68
2019-04-05T23:26:48.113Z,50.78
2019-04-05T23:29:15.899Z,50.81
2019-04-05T23:31:43.824Z,51.47
2019-04-05T23:34:11.714Z,51.66
2019-04-05T23:36:39.714Z,51.55
2019-04-05T23:39:07.777Z,51.62
2019-04-05T23:41:35.739Z,52.17
2019-04-05T23:44:03.764Z,51.45
2019-04-05T23:46:31.697Z,51.25
2019-04-05T23:49:00.136Z,51.18
2019-04-05T23:51:27.920Z,51.68
2019-04-05T23:53:55.896Z,50.98
2019-04-05T23:56:23.674Z,50.94
2019-04-05T23:58:51.710Z,51.01
