createdAt,value
2018-10-05T00:00:07.667Z,4.60
2018-10-05T00:02:36.966Z,4.20
2018-10-05T00:05:06.374Z,6.20
2018-10-05T00:07:35.022Z,5.40
2018-10-05T00:10:03.666Z,6.33
2018-10-05T00:12:32.341Z,7.40
2018-10-05T00:15:01.906Z,7.00
2018-10-05T00:17:30.512Z,6.60
2018-10-05T00:19:59.751Z,6.67
2018-10-05T00:22:28.805Z,5.00
2018-10-05T00:24:57.495Z,4.20
2018-10-05T00:27:26.312Z,3.90
2018-10-05T00:29:54.909Z,7.00
2018-10-05T00:32:23.766Z,5.10
2018-10-05T00:34:52.335Z,6.47
2018-10-05T00:37:21.522Z,7.87
2018-10-05T00:39:50.323Z,6.70
2018-10-05T00:42:19.049Z,7.43
2018-10-05T00:44:47.938Z,8.17
2018-10-05T00:47:17.254Z,8.30
2018-10-05T00:49:46.586Z,8.00
2018-10-05T00:52:16.132Z,7.90
2018-10-05T00:54:44.912Z,8.40
2018-10-05T00:57:13.577Z,6.07
2018-10-05T00:59:42.502Z,8.30
2018-10-05T01:02:11.097Z,7.10
2018-10-05T01:04:39.857Z,6.37
2018-10-05T01:07:08.716Z,4.10
2018-10-05T01:09:37.435Z,7.90
2018-10-05T01:12:06.382Z,5.40
2018-10-05T01:14:35.418Z,4.63
2018-10-05T01:17:04.770Z,6.63
2018-10-05T01:19:34.668Z,6.90
2018-10-05T01:22:03.178Z,5.03
2018-10-05T01:24:32.025Z,6.53
2018-10-05T01:27:00.720Z,6.10
2018-10-05T01:29:29.839Z,4.47
2018-10-05T01:31:58.905Z,7.30
2018-10-05T01:34:27.958Z,6.47
2018-10-05T01:36:56.466Z,4.13
2018-10-05T01:39:25.126Z,6.97
2018-10-05T01:41:53.726Z,6.50
2018-10-05T01:44:22.267Z,6.60
2018-10-05T01:46:51.094Z,7.13
2018-10-05T01:49:20.203Z,4.50
2018-10-05T01:51:48.902Z,4.47
2018-10-05T01:54:18.203Z,5.30
2018-10-05T01:56:47.014Z,3.93
2018-10-05T01:59:15.692Z,5.50
2018-10-05T02:01:44.312Z,4.40
2018-10-05T02:04:12.981Z,6.00
2018-10-05T02:06:41.823Z,6.07
2018-10-05T02:09:10.464Z,6.90
2018-10-05T02:11:39.182Z,7.90
2018-10-05T02:14:08.313Z,7.73
2018-10-05T02:16:36.836Z,7.47
2018-10-05T02:19:05.926Z,6.53
2018-10-05T02:21:35.021Z,7.60
2018-10-05T02:24:03.759Z,6.33
2018-10-05T02:26:32.413Z,7.17
2018-10-05T02:29:01.123Z,6.37
2018-10-05T02:31:30.405Z,6.00
2018-10-05T02:33:59.105Z,5.10
2018-10-05T02:36:28.471Z,4.30
2018-10-05T02:38:57.850Z,7.77
2018-10-05T02:41:26.805Z,6.60
2018-10-05T02:43:56.092Z,8.20
2018-10-05T02:46:25.685Z,5.43
2018-10-05T02:48:54.255Z,4.17
2018-10-05T02:51:23.915Z,4.90
2018-10-05T02:53:53.117Z,4.73
2018-10-05T02:56:22.627Z,7.17
2018-10-05T02:58:51.392Z,7.53
2018-10-05T03:01:31.017Z,7.67
2018-10-05T03:03:59.907Z,5.90
2018-10-05T03:06:29.056Z,7.07
2018-10-05T03:08:58.281Z,7.47
2018-10-05T03:11:26.746Z,5.10
2018-10-05T03:13:56.243Z,8.40
2018-10-05T03:16:25.592Z,8.23
2018-10-05T03:18:54.499Z,4.97
2018-10-05T03:21:23.205Z,4.27
2018-10-05T03:23:51.961Z,6.93
2018-10-05T03:26:21.326Z,4.63
2018-10-05T03:28:50.738Z,7.47
2018-10-05T03:31:19.301Z,7.33
2018-10-05T03:33:48.921Z,6.73
2018-10-05T03:36:17.703Z,7.20
2018-10-05T03:38:47.879Z,7.43
2018-10-05T03:41:16.643Z,7.90
2018-10-05T03:43:45.082Z,7.93
2018-10-05T03:46:14.106Z,7.80
2018-10-05T03:48:42.996Z,8.63
2018-10-05T03:51:11.763Z,7.90
2018-10-05T03:53:40.934Z,7.83
2018-10-05T03:56:09.796Z,9.17
2018-10-05T03:58:38.543Z,8.23
2018-10-05T04:01:07.180Z,8.43
2018-10-05T04:03:35.691Z,6.70
2018-10-05T04:06:05.015Z,6.80
2018-10-05T04:08:34.751Z,7.27
2018-10-05T04:11:04.084Z,6.50
2018-10-05T04:13:32.639Z,8.90
2018-10-05T04:16:01.329Z,9.07
2018-10-05T04:18:29.971Z,9.97
2018-10-05T04:20:58.466Z,11.30
2018-10-05T04:23:27.054Z,7.27
2018-10-05T04:25:55.578Z,10.90
2018-10-05T04:28:24.128Z,8.53
2018-10-05T04:30:52.930Z,11.00
2018-10-05T04:33:21.799Z,10.97
2018-10-05T04:35:50.532Z,9.90
2018-10-05T04:38:19.347Z,9.93
2018-10-05T04:40:48.015Z,8.10
2018-10-05T04:43:17.634Z,7.90
2018-10-05T04:45:46.342Z,11.90
2018-10-05T04:48:14.962Z,11.13
2018-10-05T04:50:44.187Z,6.50
2018-10-05T04:53:12.940Z,11.60
2018-10-05T04:55:41.581Z,10.83
2018-10-05T04:58:10.177Z,11.57
2018-10-05T05:00:38.874Z,6.13
2018-10-05T05:03:07.703Z,11.57
2018-10-05T05:05:36.335Z,10.87
2018-10-05T05:08:05.251Z,12.27
2018-10-05T05:10:34.090Z,11.00
2018-10-05T05:13:03.459Z,9.50
2018-10-05T05:15:33.001Z,11.87
2018-10-05T05:18:02.029Z,8.27
2018-10-05T05:20:30.929Z,12.63
2018-10-05T05:22:59.567Z,8.10
2018-10-05T05:25:28.430Z,12.30
2018-10-05T05:27:57.221Z,11.87
2018-10-05T05:30:26.014Z,12.10
2018-10-05T05:32:54.782Z,11.80
2018-10-05T05:35:24.256Z,12.60
2018-10-05T05:37:52.898Z,10.77
2018-10-05T05:40:22.236Z,12.37
2018-10-05T05:42:50.972Z,12.80
2018-10-05T05:45:19.746Z,12.53
2018-10-05T05:47:49.089Z,11.53
2018-10-05T05:50:17.653Z,12.57
2018-10-05T05:52:46.330Z,12.07
2018-10-05T05:55:15.813Z,12.50
2018-10-05T05:57:44.420Z,12.17
2018-10-05T06:00:13.103Z,12.40
2018-10-05T06:02:42.283Z,12.07
2018-10-05T06:05:11.545Z,13.00
2018-10-05T06:07:40.384Z,12.87
2018-10-05T06:10:09.182Z,12.87
2018-10-05T06:12:37.986Z,13.30
2018-10-05T06:15:07.881Z,8.07
2018-10-05T06:17:37.211Z,6.90
2018-10-05T06:20:06.607Z,10.70
2018-10-05T06:22:35.268Z,8.53
2018-10-05T06:25:04.853Z,12.20
2018-10-05T06:27:33.499Z,8.17
2018-10-05T06:30:02.473Z,7.90
2018-10-05T06:32:31.614Z,9.00
2018-10-05T06:35:00.359Z,6.70
2018-10-05T06:37:30.679Z,8.33
2018-10-05T06:39:59.980Z,8.60
2018-10-05T06:42:29.894Z,7.40
2018-10-05T06:44:59.136Z,5.13
2018-10-05T06:47:27.998Z,5.37
2018-10-05T06:49:56.982Z,5.80
2018-10-05T06:52:26.894Z,9.27
2018-10-05T06:54:55.681Z,6.90
2018-10-05T06:57:25.341Z,9.20
2018-10-05T06:59:54.983Z,9.67
2018-10-05T07:02:24.136Z,10.00
2018-10-05T07:04:52.817Z,10.17
2018-10-05T07:07:21.457Z,9.70
2018-10-05T07:09:50.655Z,7.70
2018-10-05T07:12:19.254Z,12.03
2018-10-05T07:14:48.648Z,7.80
2018-10-05T07:17:17.289Z,7.00
2018-10-05T07:19:46.031Z,7.47
2018-10-05T07:22:14.629Z,8.40
2018-10-05T07:24:43.300Z,6.53
2018-10-05T07:27:12.454Z,9.70
2018-10-05T07:29:41.087Z,8.27
2018-10-05T07:32:09.752Z,9.83
2018-10-05T07:34:38.655Z,10.60
2018-10-05T07:37:07.566Z,9.53
2018-10-05T07:39:36.305Z,10.33
2018-10-05T07:42:05.709Z,9.27
2018-10-05T07:44:34.744Z,9.80
2018-10-05T07:47:03.389Z,8.00
2018-10-05T07:49:32.033Z,9.50
2018-10-05T07:52:00.715Z,11.27
2018-10-05T07:54:29.289Z,7.60
2018-10-05T07:56:58.244Z,11.07
2018-10-05T07:59:27.715Z,11.23
2018-10-05T08:01:56.279Z,9.30
2018-10-05T08:04:24.930Z,10.40
2018-10-05T08:06:54.128Z,10.90
2018-10-05T08:09:22.779Z,10.10
2018-10-05T08:11:51.489Z,11.00
2018-10-05T08:14:20.777Z,10.77
2018-10-05T08:16:49.402Z,9.43
2018-10-05T08:19:18.045Z,11.17
2018-10-05T08:21:46.948Z,9.80
2018-10-05T08:24:16.618Z,11.30
2018-10-05T08:26:45.625Z,11.77
2018-10-05T08:29:14.433Z,11.43
2018-10-05T08:31:43.757Z,11.13
2018-10-05T08:34:12.536Z,10.60
2018-10-05T08:36:41.809Z,14.57
2018-10-05T08:39:11.988Z,11.00
2018-10-05T08:41:41.085Z,9.33
2018-10-05T08:44:10.322Z,10.83
2018-10-05T08:46:39.036Z,12.23
2018-10-05T08:49:07.853Z,10.17
2018-10-05T08:51:37.408Z,9.73
2018-10-05T08:54:06.868Z,9.97
2018-10-05T08:56:35.725Z,12.07
2018-10-05T08:59:05.061Z,12.67
2018-10-05T09:01:34.264Z,12.60
2018-10-05T09:04:03.087Z,10.20
2018-10-05T09:06:32.003Z,12.30
2018-10-05T09:09:00.914Z,12.07
2018-10-05T09:11:30.087Z,9.93
2018-10-05T09:13:59.206Z,8.27
2018-10-05T09:16:27.832Z,14.00
2018-10-05T09:18:57.251Z,11.83
2018-10-05T09:21:26.453Z,11.07
2018-10-05T09:23:55.462Z,9.43
2018-10-05T09:26:24.217Z,10.07
2018-10-05T09:28:53.750Z,10.87
2018-10-05T09:31:22.725Z,12.57
2018-10-05T09:33:51.499Z,8.57
2018-10-05T09:36:20.357Z,13.30
2018-10-05T09:38:49.696Z,11.20
2018-10-05T09:41:18.452Z,10.77
2018-10-05T09:43:48.001Z,11.67
2018-10-05T09:46:17.662Z,10.17
2018-10-05T09:48:46.962Z,9.33
2018-10-05T09:51:15.519Z,12.87
2018-10-05T09:53:45.256Z,20.53
2018-10-05T09:56:13.928Z,10.13
2018-10-05T09:58:43.213Z,14.07
2018-10-05T10:01:17.679Z,8.43
2018-10-05T10:03:46.275Z,11.63
2018-10-05T10:06:14.993Z,8.67
2018-10-05T10:08:45.618Z,11.27
2018-10-05T10:11:15.170Z,8.57
2018-10-05T10:13:44.384Z,7.33
2018-10-05T10:16:13.079Z,13.67
2018-10-05T10:18:42.276Z,8.93
2018-10-05T10:21:10.986Z,21.43
2018-10-05T10:23:39.818Z,12.67
2018-10-05T10:26:09.228Z,7.97
2018-10-05T10:28:37.877Z,7.50
2018-10-05T10:31:06.429Z,13.47
2018-10-05T10:33:35.117Z,14.67
2018-10-05T10:36:03.668Z,15.37
2018-10-05T10:38:32.245Z,12.67
2018-10-05T10:41:00.743Z,11.27
2018-10-05T10:43:29.350Z,12.70
2018-10-05T10:45:57.900Z,13.30
2018-10-05T10:48:26.733Z,11.47
2018-10-05T10:50:55.229Z,13.17
2018-10-05T10:53:24.656Z,13.43
2018-10-05T10:55:53.312Z,11.83
2018-10-05T10:58:22.741Z,10.50
2018-10-05T11:00:51.461Z,10.33
2018-10-05T11:03:19.845Z,9.30
2018-10-05T11:05:48.425Z,10.93
2018-10-05T11:08:16.979Z,9.13
2018-10-05T11:10:45.697Z,12.97
2018-10-05T11:13:14.321Z,11.10
2018-10-05T11:15:43.424Z,11.70
2018-10-05T11:18:12.209Z,10.47
2018-10-05T11:20:40.860Z,12.20
2018-10-05T11:23:10.106Z,9.70
2018-10-05T11:25:38.558Z,10.83
2018-10-05T11:28:07.188Z,8.17
2018-10-05T11:30:35.883Z,10.80
2018-10-05T11:33:04.696Z,9.17
2018-10-05T11:35:33.584Z,10.83
2018-10-05T11:38:02.516Z,12.07
2018-10-05T11:40:32.120Z,8.27
2018-10-05T11:43:01.623Z,9.58
2018-10-05T11:45:30.693Z,9.58
2018-10-05T11:47:59.637Z,9.43
2018-10-05T11:50:28.144Z,7.17
2018-10-05T11:52:56.776Z,8.90
2018-10-05T11:55:26.434Z,8.95
2018-10-05T11:57:55.142Z,8.93
2018-10-05T12:00:24.770Z,6.95
2018-10-05T12:02:53.338Z,8.53
2018-10-05T12:05:22.443Z,7.33
2018-10-05T12:07:51.148Z,7.42
2018-10-05T12:10:19.961Z,8.15
2018-10-05T12:12:48.903Z,9.50
2018-10-05T12:15:17.796Z,7.85
2018-10-05T12:17:46.320Z,8.80
2018-10-05T12:20:15.813Z,9.68
2018-10-05T12:22:44.302Z,15.63
2018-10-05T12:25:13.152Z,6.55
2018-10-05T12:27:41.745Z,5.78
2018-10-05T12:30:11.028Z,6.53
2018-10-05T12:32:39.881Z,8.48
2018-10-05T12:35:08.464Z,9.90
2018-10-05T12:37:38.133Z,6.53
2018-10-05T12:40:07.428Z,7.35
2018-10-05T12:42:36.110Z,7.85
2018-10-05T12:45:05.356Z,7.08
2018-10-05T12:47:34.464Z,6.58
2018-10-05T12:50:03.908Z,5.83
2018-10-05T12:52:32.462Z,7.30
2018-10-05T12:55:01.113Z,7.20
2018-10-05T12:57:29.595Z,6.78
2018-10-05T12:59:59.231Z,7.33
2018-10-05T13:02:28.010Z,7.50
2018-10-05T13:04:57.301Z,7.20
2018-10-05T13:07:26.593Z,4.97
2018-10-05T13:09:55.432Z,7.37
2018-10-05T13:12:23.960Z,6.75
2018-10-05T13:14:52.856Z,6.92
2018-10-05T13:17:21.357Z,18.52
2018-10-05T13:19:50.721Z,6.25
2018-10-05T13:22:19.504Z,6.65
2018-10-05T13:24:48.136Z,7.42
2018-10-05T13:27:16.622Z,7.00
2018-10-05T13:29:45.160Z,7.15
2018-10-05T13:32:13.879Z,7.25
2018-10-05T13:34:42.402Z,7.45
2018-10-05T13:37:11.202Z,5.83
2018-10-05T13:39:39.687Z,7.15
2018-10-05T13:42:08.296Z,6.58
2018-10-05T13:44:36.850Z,5.45
2018-10-05T13:47:05.727Z,5.25
2018-10-05T13:49:34.441Z,6.15
2018-10-05T13:52:03.888Z,5.65
2018-10-05T13:54:32.508Z,5.53
2018-10-05T13:57:01.962Z,5.30
2018-10-05T13:59:30.677Z,5.58
2018-10-05T14:01:59.346Z,4.90
2018-10-05T14:04:28.346Z,5.03
2018-10-05T14:06:57.555Z,5.72
2018-10-05T14:09:26.908Z,5.37
2018-10-05T14:11:55.564Z,4.22
2018-10-05T14:14:24.221Z,4.30
2018-10-05T14:16:52.863Z,3.80
2018-10-05T14:19:21.807Z,4.42
2018-10-05T14:21:51.344Z,4.22
2018-10-05T14:24:20.657Z,4.33
2018-10-05T14:26:49.467Z,5.90
2018-10-05T14:29:18.838Z,5.40
2018-10-05T14:31:47.745Z,5.30
2018-10-05T14:34:16.377Z,4.87
2018-10-05T14:36:44.929Z,4.37
2018-10-05T14:39:14.085Z,5.27
2018-10-05T14:41:42.816Z,5.40
2018-10-05T14:44:12.354Z,5.30
2018-10-05T14:46:40.901Z,4.15
2018-10-05T14:49:15.759Z,4.70
2018-10-05T14:51:46.630Z,4.27
2018-10-05T14:54:16.500Z,2.97
2018-10-05T14:56:45.405Z,4.30
2018-10-05T14:59:14.205Z,3.97
2018-10-05T15:01:42.933Z,3.80
2018-10-05T15:04:11.558Z,3.63
2018-10-05T15:06:40.145Z,3.50
2018-10-05T15:09:09.038Z,3.77
2018-10-05T15:11:37.986Z,3.70
2018-10-05T15:14:06.571Z,4.10
2018-10-05T15:16:35.797Z,3.40
2018-10-05T15:19:04.521Z,3.77
2018-10-05T15:21:33.613Z,2.50
2018-10-05T15:24:02.553Z,3.80
2018-10-05T15:26:31.160Z,2.60
2018-10-05T15:29:00.066Z,3.67
2018-10-05T15:31:28.642Z,2.27
2018-10-05T15:33:57.461Z,1.93
2018-10-05T15:36:26.888Z,2.30
2018-10-05T15:38:55.621Z,1.93
2018-10-05T15:41:24.968Z,1.87
2018-10-05T15:43:54.510Z,3.23
2018-10-05T15:47:10.631Z,2.03
2018-10-05T15:49:40.670Z,2.57
2018-10-05T15:52:09.278Z,3.70
2018-10-05T15:54:38.285Z,2.90
2018-10-05T15:57:08.288Z,2.13
2018-10-05T15:59:37.864Z,2.10
2018-10-05T16:02:06.886Z,3.87
2018-10-05T16:04:35.650Z,3.30
2018-10-05T16:07:04.478Z,3.27
2018-10-05T16:09:33.201Z,3.40
2018-10-05T16:12:02.025Z,3.30
2018-10-05T16:14:31.366Z,2.43
2018-10-05T16:17:00.019Z,3.10
2018-10-05T16:19:28.917Z,3.20
2018-10-05T16:21:57.704Z,2.80
2018-10-05T16:24:35.600Z,3.03
2018-10-05T16:27:04.552Z,2.97
2018-10-05T16:29:33.578Z,2.57
2018-10-05T16:32:02.543Z,2.73
2018-10-05T16:34:31.625Z,2.67
2018-10-05T16:37:00.508Z,3.03
2018-10-05T16:39:29.168Z,2.70
2018-10-05T16:41:58.660Z,3.10
2018-10-05T16:44:27.410Z,2.03
2018-10-05T16:46:55.973Z,1.77
2018-10-05T16:49:24.832Z,2.83
2018-10-05T16:51:53.610Z,2.60
2018-10-05T16:54:22.318Z,2.70
2018-10-05T16:56:51.669Z,1.63
2018-10-05T16:59:20.508Z,2.20
2018-10-05T17:01:49.310Z,3.27
2018-10-05T17:04:18.057Z,3.47
2018-10-05T17:06:46.786Z,3.27
2018-10-05T17:09:15.458Z,2.60
2018-10-05T17:11:45.235Z,2.70
2018-10-05T17:14:13.869Z,3.63
2018-10-05T17:16:43.171Z,5.43
2018-10-05T17:19:12.025Z,5.53
2018-10-05T17:21:40.784Z,8.47
2018-10-05T17:24:09.934Z,6.83
2018-10-05T17:26:39.522Z,8.23
2018-10-05T17:29:10.334Z,5.63
2018-10-05T17:31:39.755Z,4.10
2018-10-05T17:34:09.192Z,4.30
2018-10-05T17:36:38.023Z,3.57
2018-10-05T17:39:09.200Z,7.40
2018-10-05T17:41:37.950Z,7.63
2018-10-05T17:44:06.838Z,8.17
2018-10-05T17:46:35.455Z,6.00
2018-10-05T17:49:04.516Z,3.93
2018-10-05T17:51:33.915Z,9.17
2018-10-05T17:54:02.681Z,6.53
2018-10-05T17:56:31.305Z,5.33
2018-10-05T17:58:59.959Z,5.53
2018-10-05T18:01:36.083Z,8.17
2018-10-05T18:04:04.755Z,8.23
2018-10-05T18:06:33.647Z,6.30
2018-10-05T18:09:02.626Z,7.30
2018-10-05T18:11:31.569Z,7.40
2018-10-05T18:14:00.656Z,6.57
2018-10-05T18:16:29.176Z,7.37
2018-10-05T18:18:58.056Z,5.23
2018-10-05T18:21:26.745Z,4.13
2018-10-05T18:23:55.523Z,4.70
2018-10-05T18:26:24.283Z,3.77
2018-10-05T18:28:52.922Z,6.07
2018-10-05T18:31:21.842Z,3.93
2018-10-05T18:33:50.470Z,3.80
2018-10-05T18:36:19.087Z,5.23
2018-10-05T18:38:47.859Z,5.20
2018-10-05T18:41:16.831Z,4.10
2018-10-05T18:43:45.407Z,4.87
2018-10-05T18:46:14.419Z,7.07
2018-10-05T18:48:43.345Z,6.40
2018-10-05T18:51:12.077Z,6.43
2018-10-05T18:53:40.546Z,5.77
2018-10-05T18:56:20.826Z,5.20
2018-10-05T18:58:49.607Z,8.57
2018-10-05T19:01:18.975Z,10.17
2018-10-05T19:03:48.186Z,7.00
2018-10-05T19:06:17.076Z,8.53
2018-10-05T19:08:46.358Z,9.30
2018-10-05T19:11:15.117Z,7.30
2018-10-05T19:13:44.522Z,10.10
2018-10-05T19:16:13.336Z,9.90
2018-10-05T19:18:42.965Z,6.63
2018-10-05T19:21:11.697Z,7.57
2018-10-05T19:23:41.092Z,6.30
2018-10-05T19:26:10.922Z,6.67
2018-10-05T19:28:40.046Z,5.13
2018-10-05T19:31:09.356Z,6.43
2018-10-05T19:33:38.278Z,4.83
2018-10-05T19:36:07.686Z,4.33
2018-10-05T19:38:36.267Z,5.67
2018-10-05T19:41:04.861Z,6.83
2018-10-05T19:43:33.605Z,6.43
2018-10-05T19:46:02.449Z,4.60
2018-10-05T19:48:32.319Z,8.03
2018-10-05T19:51:01.203Z,8.27
2018-10-05T19:53:30.093Z,9.57
2018-10-05T19:55:58.762Z,7.60
2018-10-05T19:58:27.503Z,8.47
2018-10-05T20:00:56.293Z,10.00
2018-10-05T20:03:25.674Z,6.67
2018-10-05T20:05:54.589Z,9.20
2018-10-05T20:08:23.745Z,7.40
2018-10-05T20:10:53.663Z,8.53
2018-10-05T20:13:22.700Z,8.90
2018-10-05T20:15:51.597Z,7.37
2018-10-05T20:18:20.257Z,6.40
2018-10-05T20:20:48.857Z,5.37
2018-10-05T20:23:17.930Z,5.57
2018-10-05T20:25:46.752Z,6.37
2018-10-05T20:28:15.452Z,8.87
2018-10-05T20:30:44.160Z,9.97
2018-10-05T20:33:13.248Z,7.10
2018-10-05T20:35:41.906Z,7.10
2018-10-05T20:38:10.930Z,6.03
2018-10-05T20:40:39.677Z,6.93
2018-10-05T20:43:08.486Z,5.10
2018-10-05T20:45:37.470Z,6.63
2018-10-05T20:48:06.527Z,7.90
2018-10-05T20:50:35.651Z,5.77
2018-10-05T20:53:05.097Z,5.40
2018-10-05T20:55:34.593Z,6.77
2018-10-05T20:58:03.434Z,7.23
2018-10-05T21:00:32.237Z,8.40
2018-10-05T21:03:00.934Z,10.53
2018-10-05T21:05:29.405Z,7.33
2018-10-05T21:07:58.490Z,7.87
2018-10-05T21:10:28.105Z,7.13
2018-10-05T21:12:56.906Z,5.80
2018-10-05T21:15:25.986Z,5.47
2018-10-05T21:17:55.726Z,5.50
2018-10-05T21:20:25.212Z,5.07
2018-10-05T21:22:54.597Z,10.37
2018-10-05T21:25:23.306Z,6.43
2018-10-05T21:27:52.304Z,5.77
2018-10-05T21:30:21.266Z,4.47
2018-10-05T21:32:49.992Z,8.70
2018-10-05T21:35:18.482Z,5.50
2018-10-05T21:37:48.001Z,4.27
2018-10-05T21:40:17.404Z,6.10
2018-10-05T21:42:46.369Z,5.97
2018-10-05T21:45:14.965Z,4.33
2018-10-05T21:47:43.821Z,4.50
2018-10-05T21:50:12.528Z,4.90
2018-10-05T21:52:41.281Z,7.70
2018-10-05T21:55:10.181Z,8.20
2018-10-05T21:57:38.665Z,9.10
2018-10-05T22:00:07.861Z,8.90
2018-10-05T22:02:37.491Z,10.33
2018-10-05T22:05:07.189Z,10.70
2018-10-05T22:07:35.871Z,12.40
2018-10-05T22:10:04.598Z,8.80
2018-10-05T22:12:33.608Z,12.30
2018-10-05T22:15:02.484Z,14.40
2018-10-05T22:17:32.160Z,12.93
2018-10-05T22:20:01.348Z,13.73
2018-10-05T22:22:31.259Z,14.10
2018-10-05T22:25:00.154Z,13.13
2018-10-05T22:27:35.384Z,12.03
2018-10-05T22:30:04.333Z,10.07
2018-10-05T22:32:33.142Z,8.40
2018-10-05T22:35:02.832Z,13.90
2018-10-05T22:37:32.442Z,13.40
2018-10-05T22:40:01.161Z,13.63
2018-10-05T22:42:30.613Z,13.30
2018-10-05T22:45:00.109Z,9.67
2018-10-05T22:47:29.725Z,7.90
2018-10-05T22:49:59.268Z,12.93
2018-10-05T22:52:28.523Z,11.73
2018-10-05T22:54:58.526Z,8.53
2018-10-05T22:57:27.785Z,9.00
2018-10-05T22:59:56.910Z,11.00
2018-10-05T23:02:26.988Z,13.47
2018-10-05T23:04:56.064Z,12.13
2018-10-05T23:07:26.886Z,11.37
2018-10-05T23:09:55.997Z,9.77
2018-10-05T23:12:25.661Z,13.60
2018-10-05T23:14:55.767Z,14.00
2018-10-05T23:17:24.989Z,14.23
2018-10-05T23:19:53.753Z,13.27
2018-10-05T23:22:22.872Z,12.40
2018-10-05T23:24:51.557Z,12.70
2018-10-05T23:27:20.161Z,13.40
2018-10-05T23:29:49.035Z,13.13
2018-10-05T23:32:18.400Z,12.33
2018-10-05T23:34:47.082Z,10.27
2018-10-05T23:37:16.779Z,6.63
2018-10-05T23:39:46.138Z,6.20
2018-10-05T23:42:14.732Z,6.03
2018-10-05T23:44:44.670Z,7.50
2018-10-05T23:47:13.922Z,6.00
2018-10-05T23:49:42.409Z,6.40
2018-10-05T23:52:33.709Z,11.17
2018-10-05T23:55:03.051Z,6.67
2018-10-05T23:57:31.673Z,5.90
