createdAt,value
2019-03-28T00:01:33.452Z,24.43
2019-03-28T00:04:03.541Z,25.10
2019-03-28T00:06:33.664Z,31.53
2019-03-28T00:09:03.805Z,22.37
2019-03-28T00:11:37.867Z,26.17
2019-03-28T00:14:07.996Z,24.20
2019-03-28T00:16:43.959Z,24.37
2019-03-28T00:19:13.855Z,27.07
2019-03-28T00:21:43.758Z,23.47
2019-03-28T00:24:25.891Z,25.10
2019-03-28T00:26:58.263Z,23.60
2019-03-28T00:29:28.868Z,21.13
2019-03-28T00:31:58.764Z,22.47
2019-03-28T00:34:28.940Z,30.07
2019-03-28T00:36:58.928Z,20.33
2019-03-28T00:39:29.747Z,22.87
2019-03-28T00:41:59.645Z,20.77
2019-03-28T00:44:29.488Z,24.40
2019-03-28T00:46:59.460Z,25.73
2019-03-28T00:49:29.660Z,29.57
2019-03-28T00:52:00.744Z,22.37
2019-03-28T00:54:30.687Z,24.53
2019-03-28T00:57:01.265Z,23.60
2019-03-28T00:59:31.465Z,24.33
2019-03-28T01:02:01.436Z,23.93
2019-03-28T01:04:31.308Z,20.83
2019-03-28T01:07:01.229Z,25.47
2019-03-28T01:09:31.404Z,22.77
2019-03-28T01:12:02.778Z,25.13
2019-03-28T01:14:33.294Z,27.37
2019-03-28T01:17:03.351Z,30.23
2019-03-28T01:19:33.446Z,24.07
2019-03-28T01:22:03.655Z,21.67
2019-03-28T01:24:33.508Z,28.37
2019-03-28T01:27:03.656Z,28.87
2019-03-28T01:29:33.500Z,24.60
2019-03-28T01:32:03.521Z,22.57
2019-03-28T01:34:33.631Z,22.33
2019-03-28T01:37:04.145Z,24.27
2019-03-28T01:39:35.192Z,24.23
2019-03-28T01:42:05.140Z,22.87
2019-03-28T01:44:35.049Z,27.47
2019-03-28T01:47:04.890Z,23.87
2019-03-28T01:49:34.720Z,25.83
2019-03-28T01:52:04.567Z,24.80
2019-03-28T01:54:34.396Z,29.57
2019-03-28T01:57:10.877Z,26.77
2019-03-28T01:59:37.057Z,23.33
2019-03-28T02:02:07.384Z,28.80
2019-03-28T02:04:37.285Z,21.13
2019-03-28T02:07:07.393Z,22.43
2019-03-28T02:09:37.508Z,26.87
2019-03-28T02:12:07.485Z,29.67
2019-03-28T02:14:37.914Z,25.63
2019-03-28T02:17:08.456Z,21.97
2019-03-28T02:19:38.303Z,27.23
2019-03-28T02:22:08.415Z,24.20
2019-03-28T02:24:38.219Z,28.03
2019-03-28T02:27:08.104Z,25.47
2019-03-28T02:29:38.202Z,28.57
2019-03-28T02:32:24.650Z,26.37
2019-03-28T02:34:54.840Z,24.13
2019-03-28T02:37:25.039Z,30.27
2019-03-28T02:39:55.244Z,27.87
2019-03-28T02:42:25.350Z,28.80
2019-03-28T02:44:55.340Z,24.93
2019-03-28T02:47:26.038Z,28.37
2019-03-28T02:49:55.855Z,29.03
2019-03-28T02:52:25.756Z,31.10
2019-03-28T02:54:55.614Z,33.43
2019-03-28T02:57:40.321Z,29.50
2019-03-28T02:59:58.124Z,30.03
2019-03-28T03:02:28.005Z,31.73
2019-03-28T03:04:57.813Z,32.83
2019-03-28T03:07:28.056Z,28.83
2019-03-28T03:09:57.916Z,31.07
2019-03-28T03:12:30.137Z,34.60
2019-03-28T03:15:00.017Z,34.87
2019-03-28T03:17:30.041Z,35.20
2019-03-28T03:20:00.232Z,35.57
2019-03-28T03:22:30.635Z,38.27
2019-03-28T03:25:00.583Z,31.27
2019-03-28T03:27:30.459Z,37.17
2019-03-28T03:30:00.693Z,34.80
2019-03-28T03:32:30.593Z,31.10
2019-03-28T03:35:02.376Z,39.00
2019-03-28T03:37:32.684Z,36.60
2019-03-28T03:40:02.541Z,35.00
2019-03-28T03:42:34.785Z,35.60
2019-03-28T03:45:06.781Z,33.10
2019-03-28T03:47:37.344Z,35.67
2019-03-28T03:50:08.033Z,33.83
2019-03-28T03:52:37.869Z,38.30
2019-03-28T03:55:07.712Z,33.17
2019-03-28T03:57:37.555Z,38.27
2019-03-28T04:00:08.068Z,36.23
2019-03-28T04:02:39.110Z,33.13
2019-03-28T04:05:09.055Z,34.93
2019-03-28T04:07:38.961Z,38.97
2019-03-28T04:10:08.914Z,36.87
2019-03-28T04:12:39.088Z,34.90
2019-03-28T04:15:09.089Z,32.90
2019-03-28T04:17:39.314Z,38.20
2019-03-28T04:20:09.559Z,41.97
2019-03-28T04:22:39.503Z,41.70
2019-03-28T04:25:09.355Z,42.23
2019-03-28T04:27:39.237Z,40.30
2019-03-28T04:30:09.263Z,42.17
2019-03-28T04:32:39.193Z,41.47
2019-03-28T04:35:09.064Z,42.23
2019-03-28T04:37:38.943Z,39.20
2019-03-28T04:40:09.035Z,38.80
2019-03-28T04:42:38.929Z,37.13
2019-03-28T04:45:08.773Z,34.40
2019-03-28T04:47:38.959Z,44.57
2019-03-28T04:50:08.995Z,39.53
2019-03-28T04:52:38.839Z,43.23
2019-03-28T04:55:09.356Z,45.10
2019-03-28T04:57:41.092Z,38.57
2019-03-28T05:00:13.236Z,51.80
2019-03-28T05:02:45.919Z,49.03
2019-03-28T05:05:15.012Z,45.40
2019-03-28T05:07:45.078Z,45.33
2019-03-28T05:10:15.449Z,47.47
2019-03-28T05:12:45.808Z,44.77
2019-03-28T05:15:15.775Z,48.43
2019-03-28T05:17:45.619Z,50.07
2019-03-28T05:20:15.467Z,46.27
2019-03-28T05:22:45.287Z,48.37
2019-03-28T05:25:15.126Z,48.40
2019-03-28T05:27:44.996Z,45.07
2019-03-28T05:30:15.036Z,47.07
2019-03-28T05:32:45.148Z,45.67
2019-03-28T05:35:15.050Z,59.57
2019-03-28T05:37:45.131Z,49.43
2019-03-28T05:40:15.029Z,47.40
2019-03-28T05:42:45.808Z,50.90
2019-03-28T05:45:15.692Z,45.53
2019-03-28T05:47:45.965Z,47.83
2019-03-28T05:50:16.532Z,48.47
2019-03-28T05:52:46.707Z,45.47
2019-03-28T05:55:17.448Z,47.50
2019-03-28T05:57:47.396Z,45.43
2019-03-28T06:00:17.559Z,48.27
2019-03-28T06:02:47.375Z,49.40
2019-03-28T06:05:17.219Z,47.37
2019-03-28T06:07:47.048Z,42.43
2019-03-28T06:10:16.868Z,48.37
2019-03-28T06:12:46.734Z,49.77
2019-03-28T06:15:16.538Z,47.00
2019-03-28T06:17:46.441Z,47.67
2019-03-28T06:20:16.811Z,46.33
2019-03-28T06:22:46.783Z,46.10
2019-03-28T06:25:16.612Z,49.03
2019-03-28T06:27:46.551Z,47.93
2019-03-28T06:30:17.132Z,56.27
2019-03-28T06:32:46.961Z,50.60
2019-03-28T06:35:16.819Z,53.40
2019-03-28T06:37:46.996Z,46.33
2019-03-28T06:40:16.944Z,53.60
2019-03-28T06:42:47.084Z,47.87
2019-03-28T06:45:17.108Z,55.33
2019-03-28T06:47:46.952Z,55.53
2019-03-28T06:50:16.747Z,52.07
2019-03-28T06:52:46.650Z,52.63
2019-03-28T06:55:16.776Z,50.63
2019-03-28T06:57:46.720Z,49.57
2019-03-28T07:00:17.135Z,51.77
2019-03-28T07:02:47.219Z,54.17
2019-03-28T07:05:17.077Z,51.37
2019-03-28T07:07:47.727Z,49.63
2019-03-28T07:10:17.620Z,50.87
2019-03-28T07:12:47.568Z,57.53
2019-03-28T07:15:17.792Z,52.17
2019-03-28T07:17:47.604Z,55.67
2019-03-28T07:20:17.814Z,52.90
2019-03-28T07:22:48.668Z,52.63
2019-03-28T07:25:18.469Z,51.73
2019-03-28T07:27:48.563Z,55.43
2019-03-28T07:30:19.408Z,48.20
2019-03-28T07:32:49.399Z,61.30
2019-03-28T07:35:19.241Z,49.80
2019-03-28T07:37:49.099Z,61.43
2019-03-28T07:40:18.934Z,57.10
2019-03-28T07:42:49.145Z,59.83
2019-03-28T07:45:18.996Z,60.17
2019-03-28T07:47:48.834Z,59.67
2019-03-28T07:50:18.721Z,64.77
2019-03-28T07:52:48.579Z,74.80
2019-03-28T07:55:18.385Z,59.27
2019-03-28T07:57:48.232Z,58.80
2019-03-28T08:00:18.402Z,57.17
2019-03-28T08:02:48.322Z,61.53
2019-03-28T08:05:18.200Z,49.77
2019-03-28T08:07:48.330Z,56.77
2019-03-28T08:10:18.939Z,56.10
2019-03-28T08:12:48.797Z,57.77
2019-03-28T08:15:18.698Z,58.13
2019-03-28T08:17:48.760Z,57.57
2019-03-28T08:20:18.804Z,53.57
2019-03-28T08:22:48.920Z,58.27
2019-03-28T08:25:18.779Z,56.97
2019-03-28T08:27:48.607Z,59.50
2019-03-28T08:30:23.014Z,54.67
2019-03-28T08:32:52.851Z,53.37
2019-03-28T08:35:23.630Z,59.60
2019-03-28T08:37:53.480Z,56.10
2019-03-28T08:40:39.915Z,57.10
2019-03-28T08:43:10.052Z,59.03
2019-03-28T08:45:39.866Z,58.70
2019-03-28T08:48:09.703Z,58.03
2019-03-28T08:50:39.539Z,60.90
2019-03-28T08:53:09.370Z,56.77
2019-03-28T08:55:39.224Z,62.57
2019-03-28T08:58:09.036Z,55.47
2019-03-28T09:00:50.779Z,62.33
2019-03-28T09:03:10.470Z,62.57
2019-03-28T09:05:40.310Z,61.23
2019-03-28T09:08:10.127Z,56.73
2019-03-28T09:10:40.779Z,64.43
2019-03-28T09:13:10.752Z,56.07
2019-03-28T09:15:44.057Z,61.17
2019-03-28T09:18:12.531Z,55.37
2019-03-28T09:20:42.451Z,61.57
2019-03-28T09:23:12.277Z,62.07
2019-03-28T09:25:42.123Z,55.20
2019-03-28T09:28:12.055Z,63.10
2019-03-28T09:30:48.978Z,58.40
2019-03-28T09:33:14.482Z,62.23
2019-03-28T09:35:44.363Z,58.17
2019-03-28T09:38:14.567Z,64.97
2019-03-28T09:40:44.411Z,59.30
2019-03-28T09:43:14.224Z,60.80
2019-03-28T09:45:44.152Z,62.40
2019-03-28T09:48:14.303Z,63.10
2019-03-28T09:50:44.125Z,61.17
2019-03-28T09:53:14.311Z,60.70
2019-03-28T09:55:47.291Z,65.10
2019-03-28T09:58:17.115Z,63.70
2019-03-28T10:01:01.671Z,63.70
2019-03-28T10:03:19.080Z,58.83
2019-03-28T10:05:49.331Z,64.00
2019-03-28T10:08:19.511Z,68.60
2019-03-28T10:10:49.383Z,63.90
2019-03-28T10:13:19.281Z,57.50
2019-03-28T10:15:49.106Z,60.77
2019-03-28T10:18:20.462Z,64.27
2019-03-28T10:20:50.558Z,59.70
2019-03-28T10:23:21.127Z,63.57
2019-03-28T10:25:51.461Z,57.57
2019-03-28T10:28:21.304Z,61.23
2019-03-28T10:30:51.220Z,64.03
2019-03-28T10:33:21.917Z,62.80
2019-03-28T10:35:52.044Z,72.07
2019-03-28T10:38:22.195Z,69.30
2019-03-28T10:40:52.885Z,60.90
2019-03-28T10:43:23.179Z,58.53
2019-03-28T10:45:53.311Z,55.20
2019-03-28T10:48:23.641Z,58.93
2019-03-28T10:50:55.136Z,54.50
2019-03-28T10:53:25.328Z,54.83
2019-03-28T10:55:55.431Z,54.83
2019-03-28T10:58:25.358Z,63.03
2019-03-28T11:00:56.370Z,60.50
2019-03-28T11:03:26.852Z,53.27
2019-03-28T11:05:57.035Z,56.57
2019-03-28T11:08:26.850Z,50.60
2019-03-28T11:10:56.794Z,51.57
2019-03-28T11:13:27.012Z,51.60
2019-03-28T11:15:57.223Z,49.30
2019-03-28T11:18:28.302Z,49.13
2019-03-28T11:20:58.150Z,45.03
2019-03-28T11:23:28.239Z,48.13
2019-03-28T11:25:58.412Z,46.40
2019-03-28T11:28:28.650Z,45.07
2019-03-28T11:30:58.620Z,50.20
2019-03-28T11:33:28.878Z,46.97
2019-03-28T11:35:59.334Z,48.37
2019-03-28T11:38:29.628Z,38.20
2019-03-28T11:40:59.462Z,36.43
2019-03-28T11:43:29.302Z,42.10
2019-03-28T11:45:59.127Z,42.57
2019-03-28T11:48:29.284Z,35.40
2019-03-28T11:50:59.489Z,37.70
2019-03-28T11:53:29.841Z,27.60
2019-03-28T11:55:59.639Z,23.20
2019-03-28T11:58:32.615Z,27.00
2019-03-28T12:01:02.525Z,24.60
2019-03-28T12:03:32.638Z,26.57
2019-03-28T12:06:02.776Z,39.07
2019-03-28T12:08:33.471Z,31.00
2019-03-28T12:11:04.274Z,33.27
2019-03-28T12:13:44.189Z,30.70
2019-03-28T12:16:06.528Z,36.03
2019-03-28T12:18:36.451Z,31.33
2019-03-28T12:21:06.365Z,33.07
2019-03-28T12:23:36.186Z,31.13
2019-03-28T12:26:06.019Z,30.53
2019-03-28T12:28:35.875Z,29.13
2019-03-28T12:31:05.831Z,29.10
2019-03-28T12:33:35.635Z,32.67
2019-03-28T12:36:05.892Z,29.57
2019-03-28T12:38:36.046Z,31.93
2019-03-28T12:41:06.077Z,29.17
2019-03-28T12:43:35.908Z,30.80
2019-03-28T12:46:06.040Z,35.57
2019-03-28T12:48:35.853Z,32.03
2019-03-28T12:51:06.036Z,28.63
2019-03-28T12:53:36.635Z,34.97
2019-03-28T12:56:06.967Z,32.30
2019-03-28T12:58:36.799Z,30.90
2019-03-28T13:01:06.887Z,31.37
2019-03-28T13:03:45.455Z,29.13
2019-03-28T13:06:08.310Z,26.77
2019-03-28T13:08:38.505Z,30.37
2019-03-28T13:11:08.639Z,32.93
2019-03-28T13:13:38.843Z,34.43
2019-03-28T13:16:08.676Z,35.27
2019-03-28T13:18:38.785Z,28.07
2019-03-28T13:21:13.849Z,33.93
2019-03-28T13:23:40.491Z,30.33
2019-03-28T13:26:10.628Z,32.70
2019-03-28T13:28:40.536Z,25.73
2019-03-28T13:31:10.366Z,30.67
2019-03-28T13:33:40.479Z,31.83
2019-03-28T13:36:10.445Z,34.47
2019-03-28T13:38:41.408Z,41.20
2019-03-28T13:41:11.591Z,35.33
2019-03-28T13:43:41.404Z,31.57
2019-03-28T13:46:11.336Z,33.33
2019-03-28T13:48:41.218Z,39.57
2019-03-28T13:51:11.076Z,37.37
2019-03-28T13:53:41.576Z,33.73
2019-03-28T13:56:11.683Z,41.57
2019-03-28T13:58:41.822Z,32.10
2019-03-28T14:01:11.783Z,31.07
2019-03-28T14:03:44.158Z,28.60
2019-03-28T14:08:35.452Z,30.33
2019-03-28T14:09:50.107Z,26.87
2019-03-28T14:12:23.081Z,33.23
2019-03-28T14:14:51.560Z,37.93
2019-03-28T14:17:23.310Z,36.70
2019-03-28T14:19:53.123Z,33.20
2019-03-28T14:22:23.291Z,33.23
2019-03-28T14:24:53.519Z,35.70
2019-03-28T14:27:23.393Z,33.97
2019-03-28T14:29:54.663Z,32.33
2019-03-28T14:32:24.764Z,29.17
2019-03-28T14:34:54.602Z,29.50
2019-03-28T14:37:24.769Z,37.80
2019-03-28T14:39:54.682Z,32.80
2019-03-28T14:42:24.498Z,35.07
2019-03-28T14:44:54.641Z,39.20
2019-03-28T14:47:24.549Z,41.13
2019-03-28T14:49:54.388Z,41.03
2019-03-28T14:52:24.201Z,36.60
2019-03-28T14:54:54.024Z,35.57
2019-03-28T14:57:24.254Z,41.60
2019-03-28T14:59:54.471Z,38.97
2019-03-28T15:02:24.278Z,42.70
2019-03-28T15:04:54.133Z,40.83
2019-03-28T15:07:24.044Z,40.93
2019-03-28T15:09:54.458Z,39.33
2019-03-28T15:12:24.284Z,38.93
2019-03-28T15:14:54.633Z,40.37
2019-03-28T15:17:24.436Z,45.83
2019-03-28T15:19:54.256Z,42.67
2019-03-28T15:22:24.102Z,46.00
2019-03-28T15:24:53.937Z,44.17
2019-03-28T15:27:24.127Z,47.70
2019-03-28T15:29:53.922Z,47.23
2019-03-28T15:32:23.755Z,46.33
2019-03-28T15:34:53.929Z,41.97
2019-03-28T15:37:23.794Z,42.37
2019-03-28T15:39:53.911Z,45.27
2019-03-28T15:42:23.711Z,46.50
2019-03-28T15:44:53.880Z,47.43
2019-03-28T15:47:23.708Z,42.83
2019-03-28T15:49:53.776Z,44.60
2019-03-28T15:52:27.263Z,41.57
2019-03-28T15:54:57.159Z,39.17
2019-03-28T15:57:26.999Z,43.23
2019-03-28T15:59:57.193Z,44.30
2019-03-28T16:02:27.392Z,39.20
2019-03-28T16:04:57.317Z,42.87
2019-03-28T16:07:29.418Z,42.67
2019-03-28T16:09:59.072Z,40.73
2019-03-28T16:12:29.224Z,43.57
2019-03-28T16:14:59.040Z,40.83
2019-03-28T16:17:28.935Z,41.97
2019-03-28T16:19:58.787Z,42.00
2019-03-28T16:22:28.622Z,42.20
2019-03-28T16:24:58.738Z,44.53
2019-03-28T16:27:28.635Z,47.63
2019-03-28T16:29:59.380Z,39.30
2019-03-28T16:32:29.835Z,49.50
2019-03-28T16:35:00.853Z,43.37
2019-03-28T16:40:20.255Z,48.63
2019-03-28T16:42:50.084Z,46.57
2019-03-28T16:45:20.413Z,42.07
2019-03-28T16:47:51.158Z,46.77
2019-03-28T16:50:38.283Z,45.47
2019-03-28T16:53:08.230Z,47.67
2019-03-28T16:55:38.024Z,50.07
2019-03-28T16:58:08.230Z,52.73
2019-03-28T17:00:39.261Z,51.67
2019-03-28T17:03:10.431Z,50.30
2019-03-28T17:05:41.647Z,46.83
2019-03-28T17:08:15.256Z,49.93
2019-03-28T17:10:53.267Z,55.00
2019-03-28T17:13:23.487Z,51.90
2019-03-28T17:15:54.182Z,51.47
2019-03-28T17:18:26.867Z,45.03
2019-03-28T17:20:56.700Z,51.10
2019-03-28T17:23:27.769Z,51.00
2019-03-28T17:25:57.868Z,55.93
2019-03-28T17:28:46.635Z,48.47
2019-03-28T17:31:27.593Z,52.40
2019-03-28T17:33:57.860Z,50.27
2019-03-28T17:37:15.603Z,43.37
2019-03-28T17:39:00.088Z,48.27
2019-03-28T17:41:29.923Z,51.27
2019-03-28T17:44:14.352Z,50.40
2019-03-28T17:46:45.017Z,51.40
2019-03-28T17:49:15.048Z,56.73
2019-03-28T17:51:44.973Z,48.63
2019-03-28T17:54:15.133Z,45.53
2019-03-28T17:56:45.215Z,42.10
2019-03-28T17:59:15.314Z,53.13
2019-03-28T18:01:45.995Z,44.97
2019-03-28T18:04:22.649Z,41.87
2019-03-28T18:06:47.810Z,48.03
2019-03-28T18:09:17.801Z,44.97
2019-03-28T18:11:48.053Z,41.97
2019-03-28T18:14:18.049Z,43.17
2019-03-28T18:16:47.891Z,43.10
2019-03-28T18:19:17.726Z,41.80
2019-03-28T18:21:48.305Z,37.93
2019-03-28T18:24:18.508Z,40.67
2019-03-28T18:26:48.665Z,38.77
2019-03-28T18:29:19.344Z,46.47
2019-03-28T18:31:51.793Z,33.67
2019-03-28T18:34:21.061Z,37.63
2019-03-28T18:36:51.242Z,38.20
2019-03-28T18:39:21.064Z,42.03
2019-03-28T18:41:51.263Z,41.17
2019-03-28T18:44:21.358Z,37.73
2019-03-28T18:46:51.883Z,42.47
2019-03-28T18:49:25.455Z,40.33
2019-03-28T18:51:55.306Z,37.60
2019-03-28T18:54:25.379Z,38.17
2019-03-28T18:56:55.231Z,36.83
2019-03-28T18:59:25.100Z,38.83
2019-03-28T19:01:54.918Z,35.63
2019-03-28T19:04:24.890Z,43.13
2019-03-28T19:06:57.590Z,34.50
2019-03-28T19:09:26.644Z,43.10
2019-03-28T19:11:56.924Z,40.97
2019-03-28T19:14:26.820Z,38.70
2019-03-28T19:16:56.643Z,42.37
2019-03-28T19:19:38.753Z,44.07
2019-03-28T19:21:58.902Z,46.57
2019-03-28T19:24:30.762Z,42.67
2019-03-28T19:27:02.275Z,40.67
2019-03-28T19:29:32.115Z,41.97
2019-03-28T19:32:01.960Z,40.90
2019-03-28T19:34:32.676Z,42.43
2019-03-28T19:37:03.007Z,43.63
2019-03-28T19:39:34.074Z,41.77
2019-03-28T19:42:04.627Z,44.33
2019-03-28T19:44:34.849Z,43.80
2019-03-28T19:47:05.043Z,41.20
2019-03-28T19:49:35.071Z,42.13
2019-03-28T19:52:04.923Z,38.73
2019-03-28T19:54:35.860Z,44.73
2019-03-28T19:57:18.309Z,43.63
2019-03-28T19:59:48.506Z,43.47
2019-03-28T20:02:18.376Z,41.63
2019-03-28T20:04:48.792Z,40.70
2019-03-28T20:07:21.788Z,43.27
2019-03-28T20:09:50.253Z,40.80
2019-03-28T20:12:20.265Z,42.20
2019-03-28T20:14:50.087Z,44.30
2019-03-28T20:17:20.407Z,46.10
2019-03-28T20:19:50.332Z,44.87
2019-03-28T20:22:20.561Z,47.47
2019-03-28T20:24:50.483Z,46.93
2019-03-28T20:27:20.582Z,47.70
2019-03-28T20:29:50.419Z,48.60
2019-03-28T20:32:20.294Z,45.90
2019-03-28T20:34:50.104Z,42.93
2019-03-28T20:37:19.936Z,49.13
2019-03-28T20:39:49.831Z,44.47
2019-03-28T20:42:19.642Z,43.47
2019-03-28T20:44:49.549Z,43.70
2019-03-28T20:47:19.671Z,48.37
2019-03-28T20:49:49.496Z,44.13
2019-03-28T20:52:19.448Z,45.30
2019-03-28T20:54:49.828Z,50.77
2019-03-28T20:57:19.649Z,46.53
2019-03-28T20:59:49.469Z,47.60
2019-03-28T21:02:20.196Z,50.17
2019-03-28T21:04:50.115Z,49.90
2019-03-28T21:07:21.929Z,50.60
2019-03-28T21:09:51.997Z,42.40
2019-03-28T21:12:21.868Z,44.30
2019-03-28T21:14:51.719Z,46.47
2019-03-28T21:17:21.943Z,47.97
2019-03-28T21:19:51.843Z,48.80
2019-03-28T21:22:21.919Z,46.33
2019-03-28T21:24:51.783Z,47.23
2019-03-28T21:27:22.480Z,46.47
2019-03-28T21:29:53.212Z,48.60
2019-03-28T21:32:23.402Z,48.13
2019-03-28T21:34:56.328Z,54.63
2019-03-28T21:37:25.244Z,44.73
2019-03-28T21:39:55.446Z,47.13
2019-03-28T21:42:25.288Z,49.33
2019-03-28T21:44:58.368Z,54.47
2019-03-28T21:47:28.226Z,47.27
2019-03-28T21:49:58.041Z,48.73
2019-03-28T21:52:28.367Z,50.43
2019-03-28T21:54:58.210Z,49.03
2019-03-28T21:57:28.352Z,51.63
2019-03-28T21:59:58.152Z,48.70
2019-03-28T22:02:28.479Z,50.67
2019-03-28T22:04:58.693Z,46.67
2019-03-28T22:07:29.332Z,53.27
2019-03-28T22:09:59.255Z,50.97
2019-03-28T22:12:29.844Z,51.73
2019-03-28T22:14:59.786Z,47.73
2019-03-28T22:17:29.998Z,49.57
2019-03-28T22:19:59.863Z,49.70
2019-03-28T22:22:29.701Z,48.33
2019-03-28T22:24:59.852Z,49.90
2019-03-28T22:27:29.710Z,50.50
2019-03-28T22:29:59.540Z,50.63
2019-03-28T22:32:29.711Z,49.53
2019-03-28T22:34:59.926Z,49.20
2019-03-28T22:37:30.285Z,46.87
2019-03-28T22:40:00.254Z,51.30
2019-03-28T22:42:30.367Z,48.07
2019-03-28T22:45:00.523Z,50.90
2019-03-28T22:47:33.774Z,47.77
2019-03-28T22:50:02.571Z,49.73
2019-03-28T22:52:32.820Z,50.37
2019-03-28T22:55:02.919Z,51.93
2019-03-28T22:57:33.168Z,53.87
2019-03-28T23:00:04.353Z,48.15
2019-03-28T23:02:34.450Z,47.23
2019-03-28T23:05:05.052Z,47.47
2019-03-28T23:07:36.047Z,52.93
2019-03-28T23:10:06.651Z,46.97
2019-03-28T23:12:36.771Z,50.87
2019-03-28T23:15:07.804Z,48.20
2019-03-28T23:17:37.676Z,45.90
2019-03-28T23:20:08.601Z,51.10
2019-03-28T23:22:38.435Z,48.70
2019-03-28T23:25:08.480Z,56.40
2019-03-28T23:27:38.619Z,46.97
2019-03-28T23:30:09.408Z,50.87
2019-03-28T23:32:39.253Z,47.40
2019-03-28T23:35:09.456Z,48.40
2019-03-28T23:37:39.876Z,52.73
2019-03-28T23:40:10.399Z,51.37
2019-03-28T23:42:40.343Z,51.90
2019-03-28T23:45:13.168Z,51.40
2019-03-28T23:47:43.449Z,51.00
2019-03-28T23:50:13.782Z,52.93
2019-03-28T23:52:43.915Z,47.23
2019-03-28T23:55:14.773Z,51.30
2019-03-28T23:57:44.743Z,53.43
