createdAt,value
2024-04-23T00:00:23.574Z,183.00
2024-04-23T00:00:54.336Z,182.00
2024-04-23T00:01:25.130Z,182.00
2024-04-23T00:01:56.476Z,181.00
2024-04-23T00:02:27.250Z,180.33
2024-04-23T00:02:58.022Z,179.67
2024-04-23T00:03:29.217Z,179.00
2024-04-23T00:03:59.999Z,179.00
2024-04-23T00:04:30.898Z,179.00
2024-04-23T00:05:01.703Z,179.00
2024-04-23T00:05:32.487Z,178.67
2024-04-23T00:06:03.252Z,178.00
2024-04-23T00:06:33.996Z,177.67
2024-04-23T00:07:04.700Z,177.00
2024-04-23T00:07:35.469Z,176.67
2024-04-23T00:08:06.537Z,175.67
2024-04-23T00:08:37.318Z,174.33
2024-04-23T00:09:08.220Z,172.67
2024-04-23T00:09:38.962Z,171.67
2024-04-23T00:10:09.670Z,171.00
2024-04-23T00:10:40.427Z,170.00
2024-04-23T00:11:11.364Z,169.33
2024-04-23T00:11:42.192Z,169.00
2024-04-23T00:12:12.910Z,169.00
2024-04-23T00:12:43.630Z,169.00
2024-04-23T00:13:14.356Z,167.67
2024-04-23T00:13:45.128Z,165.67
2024-04-23T00:14:15.884Z,164.33
2024-04-23T00:14:46.595Z,164.00
2024-04-23T00:15:17.303Z,163.33
2024-04-23T00:15:48.036Z,162.67
2024-04-23T00:16:18.750Z,162.00
2024-04-23T00:17:06.353Z,162.00
2024-04-23T00:17:37.183Z,161.33
2024-04-23T00:18:08.061Z,160.00
2024-04-23T00:18:39.055Z,158.00
2024-04-23T00:19:09.810Z,156.00
2024-04-23T00:19:40.551Z,154.67
2024-04-23T00:20:11.308Z,154.00
2024-04-23T00:20:42.037Z,154.00
2024-04-23T00:21:12.763Z,154.00
2024-04-23T00:21:43.490Z,154.00
2024-04-23T00:22:14.206Z,154.00
2024-04-23T00:22:45.033Z,153.33
2024-04-23T00:23:15.759Z,153.33
2024-04-23T00:23:46.488Z,153.33
2024-04-23T00:24:17.347Z,152.67
2024-04-23T00:24:48.098Z,151.67
2024-04-23T00:25:18.815Z,150.33
2024-04-23T00:25:49.554Z,150.00
2024-04-23T00:26:20.295Z,150.00
2024-04-23T00:27:09.009Z,150.00
2024-04-23T00:27:39.731Z,151.00
2024-04-23T00:28:10.578Z,151.00
2024-04-23T00:28:41.359Z,151.00
2024-04-23T00:29:12.072Z,151.00
2024-04-23T00:29:42.794Z,151.00
2024-04-23T00:30:13.522Z,150.00
2024-04-23T00:30:44.241Z,150.00
2024-04-23T00:31:14.952Z,150.00
2024-04-23T00:31:48.557Z,150.00
2024-04-23T00:32:19.444Z,150.00
2024-04-23T00:32:50.272Z,150.33
2024-04-23T00:33:21.030Z,151.00
2024-04-23T00:33:51.772Z,151.00
2024-04-23T00:34:22.501Z,151.33
2024-04-23T00:34:53.232Z,152.00
2024-04-23T00:35:23.998Z,152.33
2024-04-23T00:35:54.709Z,153.00
2024-04-23T00:36:25.416Z,153.00
2024-04-23T00:36:58.943Z,153.00
2024-04-23T00:37:29.804Z,152.33
2024-04-23T00:38:01.131Z,150.67
2024-04-23T00:38:31.882Z,149.33
2024-04-23T00:39:02.629Z,149.00
2024-04-23T00:39:33.341Z,149.00
2024-04-23T00:40:04.115Z,149.00
2024-04-23T00:40:35.332Z,149.00
2024-04-23T00:41:06.165Z,149.00
2024-04-23T00:41:39.761Z,149.00
2024-04-23T00:42:10.630Z,149.00
2024-04-23T00:42:41.370Z,149.00
2024-04-23T00:43:12.133Z,149.00
2024-04-23T00:43:42.959Z,149.00
2024-04-23T00:44:13.787Z,149.00
2024-04-23T00:44:44.535Z,149.00
2024-04-23T00:45:19.257Z,149.00
2024-04-23T00:45:55.881Z,149.00
2024-04-23T00:46:29.438Z,149.00
2024-04-23T00:47:00.362Z,148.33
2024-04-23T00:47:31.212Z,147.67
2024-04-23T00:48:03.668Z,147.00
2024-04-23T00:48:34.562Z,147.00
2024-04-23T00:49:11.206Z,148.00
2024-04-23T00:49:42.668Z,148.67
2024-04-23T00:50:13.456Z,149.00
2024-04-23T00:50:45.007Z,150.00
2024-04-23T00:51:15.732Z,150.00
2024-04-23T00:51:49.502Z,150.00
2024-04-23T00:52:20.511Z,150.00
2024-04-23T00:52:51.309Z,151.00
2024-04-23T00:53:22.688Z,151.00
2024-04-23T00:53:53.819Z,151.00
2024-04-23T00:54:26.590Z,151.00
2024-04-23T00:54:58.121Z,151.67
2024-04-23T00:55:29.517Z,152.33
2024-04-23T00:56:00.349Z,153.00
2024-04-23T00:56:31.331Z,153.33
2024-04-23T00:57:02.309Z,154.00
2024-04-23T00:57:33.368Z,154.67
2024-04-23T00:58:04.522Z,155.00
2024-04-23T00:58:36.268Z,155.00
2024-04-23T00:59:09.572Z,155.00
2024-04-23T00:59:40.369Z,155.00
2024-04-23T01:00:11.624Z,155.00
2024-04-23T01:00:42.355Z,155.00
2024-04-23T01:01:13.272Z,155.00
2024-04-23T01:01:45.195Z,155.00
2024-04-23T01:02:16.269Z,155.00
2024-04-23T01:02:47.488Z,155.33
2024-04-23T01:03:18.299Z,156.00
2024-04-23T01:03:49.275Z,156.00
2024-04-23T01:04:20.455Z,156.00
2024-04-23T01:04:51.373Z,156.00
2024-04-23T01:05:22.120Z,156.00
2024-04-23T01:05:52.846Z,156.00
2024-04-23T01:06:23.573Z,156.00
2024-04-23T01:06:54.320Z,156.00
2024-04-23T01:07:25.042Z,156.00
2024-04-23T01:07:55.909Z,155.67
2024-04-23T01:08:26.770Z,155.00
2024-04-23T01:08:57.770Z,155.00
2024-04-23T01:09:28.525Z,155.00
2024-04-23T01:09:59.504Z,154.67
2024-04-23T01:10:30.486Z,155.00
2024-04-23T01:11:02.687Z,155.00
2024-04-23T01:11:34.599Z,155.00
2024-04-23T01:12:05.498Z,154.67
2024-04-23T01:12:36.213Z,153.67
2024-04-23T01:13:06.960Z,153.00
2024-04-23T01:13:37.718Z,152.00
2024-04-23T01:14:08.461Z,151.33
2024-04-23T01:14:42.441Z,149.67
2024-04-23T01:15:14.706Z,147.00
2024-04-23T01:15:48.055Z,144.00
2024-04-23T01:16:27.449Z,141.00
2024-04-23T01:16:59.074Z,139.00
2024-04-23T01:17:30.783Z,137.33
2024-04-23T01:18:06.227Z,136.00
2024-04-23T01:18:38.520Z,135.00
2024-04-23T01:19:59.338Z,135.00
2024-04-23T01:20:32.225Z,135.67
2024-04-23T01:21:09.069Z,136.00
2024-04-23T01:22:00.827Z,136.00
2024-04-23T01:22:58.748Z,134.00
2024-04-23T01:23:43.734Z,131.00
2024-04-23T01:24:23.010Z,129.00
2024-04-23T01:25:06.096Z,126.33
2024-04-23T01:25:41.337Z,126.00
2024-04-23T01:26:13.621Z,125.33
2024-04-23T01:26:44.882Z,125.00
2024-04-23T01:27:16.815Z,124.67
2024-04-23T01:27:48.439Z,123.00
2024-04-23T01:28:19.507Z,120.67
2024-04-23T01:28:51.078Z,119.33
2024-04-23T01:29:22.116Z,119.00
2024-04-23T01:29:56.726Z,119.00
2024-04-23T01:30:28.064Z,118.67
2024-04-23T01:30:59.183Z,118.00
2024-04-23T01:31:30.578Z,116.67
2024-04-23T01:32:04.754Z,116.00
2024-04-23T01:32:38.436Z,115.00
2024-04-23T01:33:11.352Z,114.00
2024-04-23T01:33:45.633Z,114.00
2024-04-23T01:34:16.938Z,114.00
2024-04-23T01:34:48.070Z,114.00
2024-04-23T01:35:19.416Z,114.00
2024-04-23T01:35:51.096Z,113.00
2024-04-23T01:36:23.237Z,113.00
2024-04-23T01:36:53.982Z,112.00
2024-04-23T01:37:28.598Z,111.67
2024-04-23T01:38:01.180Z,111.00
2024-04-23T01:38:33.974Z,111.00
2024-04-23T01:39:05.494Z,110.00
2024-04-23T01:39:38.136Z,109.33
2024-04-23T01:40:10.172Z,108.33
2024-04-23T01:40:41.223Z,106.67
2024-04-23T01:41:12.332Z,104.00
2024-04-23T01:41:43.399Z,101.00
2024-04-23T01:42:16.121Z,99.00
2024-04-23T01:42:49.082Z,98.00
2024-04-23T01:43:20.248Z,98.00
2024-04-23T01:43:51.817Z,98.00
2024-04-23T01:44:22.851Z,98.67
2024-04-23T01:44:53.691Z,99.00
2024-04-23T01:45:25.056Z,99.33
2024-04-23T01:45:57.386Z,99.00
2024-04-23T01:46:28.602Z,99.00
2024-04-23T01:46:59.385Z,99.00
2024-04-23T01:47:30.552Z,98.33
2024-04-23T01:48:03.817Z,97.00
2024-04-23T01:48:35.052Z,96.00
2024-04-23T01:49:05.831Z,95.00
2024-04-23T01:49:37.338Z,94.33
2024-04-23T01:50:08.497Z,94.00
2024-04-23T01:50:39.482Z,93.33
2024-04-23T01:51:10.438Z,93.00
2024-04-23T01:51:41.172Z,92.00
2024-04-23T01:52:12.016Z,91.00
2024-04-23T01:52:43.821Z,91.00
2024-04-23T01:53:14.558Z,90.00
2024-04-23T01:53:45.270Z,89.67
2024-04-23T01:54:16.009Z,88.33
2024-04-23T01:54:47.228Z,86.67
2024-04-23T01:55:18.791Z,85.33
2024-04-23T01:55:49.564Z,83.33
2024-04-23T01:56:20.385Z,81.67
2024-04-23T01:56:51.520Z,80.33
2024-04-23T01:57:22.268Z,79.00
2024-04-23T01:57:53.107Z,78.67
2024-04-23T01:58:23.823Z,78.00
2024-04-23T01:58:54.626Z,78.00
2024-04-23T01:59:25.364Z,78.00
2024-04-23T02:00:04.298Z,78.00
2024-04-23T02:00:37.638Z,77.00
2024-04-23T02:01:10.634Z,77.00
2024-04-23T02:01:45.357Z,77.00
2024-04-23T02:02:18.511Z,76.33
2024-04-23T02:02:52.388Z,76.00
2024-04-23T02:03:24.006Z,74.67
2024-04-23T02:03:54.859Z,73.00
2024-04-23T02:04:26.368Z,71.67
2024-04-23T02:04:58.254Z,70.33
2024-04-23T02:05:30.420Z,70.00
2024-04-23T02:06:02.103Z,70.00
2024-04-23T02:06:33.096Z,71.00
2024-04-23T02:07:03.970Z,71.00
2024-04-23T02:07:35.857Z,71.00
2024-04-23T02:08:07.108Z,72.00
2024-04-23T02:08:37.929Z,72.00
2024-04-23T02:09:09.594Z,72.00
2024-04-23T02:09:41.784Z,72.67
2024-04-23T02:10:12.747Z,73.00
2024-04-23T02:10:44.531Z,73.00
2024-04-23T02:11:16.297Z,73.00
2024-04-23T02:11:47.252Z,73.00
2024-04-23T02:12:25.191Z,73.00
2024-04-23T02:12:56.980Z,74.00
2024-04-23T02:13:27.764Z,74.00
2024-04-23T02:13:58.569Z,74.00
2024-04-23T02:14:29.647Z,74.00
2024-04-23T02:15:03.445Z,74.00
2024-04-23T02:15:34.161Z,74.00
2024-04-23T02:16:05.097Z,74.00
2024-04-23T02:16:36.170Z,74.00
2024-04-23T02:17:07.191Z,74.00
2024-04-23T02:17:38.206Z,73.33
2024-04-23T02:18:09.090Z,73.00
2024-04-23T02:18:39.937Z,73.00
2024-04-23T02:19:10.671Z,73.00
2024-04-23T02:19:41.481Z,72.00
2024-04-23T02:20:12.252Z,71.33
2024-04-23T02:20:42.987Z,70.67
2024-04-23T02:21:13.707Z,69.67
2024-04-23T02:21:44.418Z,68.33
2024-04-23T02:22:15.144Z,68.00
2024-04-23T02:22:45.903Z,68.00
2024-04-23T02:23:16.660Z,68.00
2024-04-23T02:23:47.411Z,68.00
2024-04-23T02:24:18.181Z,68.00
2024-04-23T02:24:48.927Z,68.00
2024-04-23T02:25:23.873Z,68.00
2024-04-23T02:25:54.909Z,68.33
2024-04-23T02:26:25.635Z,69.00
2024-04-23T02:26:56.356Z,69.00
2024-04-23T02:27:27.110Z,70.00
2024-04-23T02:27:57.847Z,70.00
2024-04-23T02:28:28.588Z,70.00
2024-04-23T02:28:59.543Z,70.00
2024-04-23T02:29:30.284Z,70.00
2024-04-23T02:30:01.168Z,69.00
2024-04-23T02:30:34.034Z,69.00
2024-04-23T02:31:04.751Z,68.67
2024-04-23T02:31:35.506Z,68.00
2024-04-23T02:32:06.266Z,68.00
2024-04-23T02:32:37.069Z,67.67
2024-04-23T02:33:11.769Z,67.00
2024-04-23T02:33:42.770Z,67.00
2024-04-23T02:34:13.621Z,67.00
2024-04-23T02:34:44.369Z,66.33
2024-04-23T02:35:15.111Z,66.00
2024-04-23T02:35:48.046Z,66.00
2024-04-23T02:36:18.761Z,66.00
2024-04-23T02:36:49.480Z,66.00
2024-04-23T02:37:20.190Z,66.00
2024-04-23T02:37:50.951Z,65.33
2024-04-23T02:38:21.682Z,65.00
2024-04-23T02:38:52.384Z,64.67
2024-04-23T02:39:23.102Z,64.00
2024-04-23T02:39:53.829Z,63.33
2024-04-23T02:40:24.561Z,62.33
2024-04-23T02:40:57.788Z,62.00
2024-04-23T02:41:28.527Z,61.00
2024-04-23T02:41:59.258Z,61.00
2024-04-23T02:42:30.455Z,61.00
2024-04-23T02:43:01.157Z,60.00
2024-04-23T02:43:31.885Z,60.00
2024-04-23T02:44:06.741Z,60.00
2024-04-23T02:44:37.490Z,59.67
2024-04-23T02:45:08.533Z,59.00
2024-04-23T02:45:39.257Z,59.00
2024-04-23T02:46:09.960Z,59.00
2024-04-23T02:46:41.151Z,59.00
2024-04-23T02:47:11.922Z,59.00
2024-04-23T02:47:42.856Z,59.00
2024-04-23T02:48:13.687Z,58.67
2024-04-23T02:48:44.454Z,58.00
2024-04-23T02:49:15.184Z,58.00
2024-04-23T02:49:45.941Z,58.00
2024-04-23T02:50:16.681Z,58.00
2024-04-23T02:50:47.404Z,58.00
2024-04-23T02:51:18.117Z,57.67
2024-04-23T02:51:49.702Z,57.00
2024-04-23T02:52:20.418Z,57.00
2024-04-23T02:52:51.164Z,57.00
2024-04-23T02:53:21.911Z,56.33
2024-04-23T02:53:52.678Z,56.00
2024-04-23T02:54:23.428Z,56.00
2024-04-23T02:54:54.171Z,56.00
2024-04-23T02:55:24.896Z,56.67
2024-04-23T02:55:55.666Z,57.00
2024-04-23T02:56:26.521Z,57.00
2024-04-23T02:56:57.242Z,57.00
2024-04-23T02:57:27.999Z,57.33
2024-04-23T02:57:58.709Z,58.00
2024-04-23T02:58:29.450Z,58.00
2024-04-23T02:59:00.241Z,58.00
2024-04-23T02:59:31.002Z,58.00
2024-04-23T03:00:01.730Z,58.00
2024-04-23T03:00:32.482Z,58.00
2024-04-23T03:01:03.268Z,58.00
2024-04-23T03:01:34.016Z,58.00
2024-04-23T03:02:07.002Z,58.00
2024-04-23T03:02:37.856Z,58.00
2024-04-23T03:03:08.730Z,58.00
2024-04-23T03:03:40.538Z,58.00
2024-04-23T03:04:11.300Z,58.33
2024-04-23T03:04:42.515Z,59.00
2024-04-23T03:05:13.269Z,59.00
2024-04-23T03:05:43.975Z,58.00
2024-04-23T03:06:14.703Z,58.00
2024-04-23T03:06:45.415Z,58.00
2024-04-23T03:07:16.138Z,58.00
2024-04-23T03:07:46.908Z,58.00
2024-04-23T03:08:17.654Z,57.00
2024-04-23T03:08:49.633Z,57.00
2024-04-23T03:09:20.360Z,57.00
2024-04-23T03:09:51.101Z,57.00
2024-04-23T03:10:21.828Z,57.00
2024-04-23T03:10:52.574Z,57.00
2024-04-23T03:11:23.688Z,57.00
2024-04-23T03:11:55.241Z,57.00
2024-04-23T03:12:25.952Z,57.00
2024-04-23T03:12:56.667Z,57.00
2024-04-23T03:13:27.492Z,58.00
2024-04-23T03:13:58.357Z,58.33
2024-04-23T03:14:29.198Z,59.33
2024-04-23T03:15:02.947Z,60.67
2024-04-23T03:15:33.663Z,63.00
2024-04-23T03:16:07.703Z,65.67
2024-04-23T03:16:40.137Z,67.00
2024-04-23T03:17:11.024Z,67.00
2024-04-23T03:17:42.134Z,67.00
2024-04-23T03:18:13.136Z,67.00
2024-04-23T03:18:43.971Z,67.67
2024-04-23T03:19:14.721Z,68.00
2024-04-23T03:19:45.548Z,68.00
2024-04-23T03:20:17.319Z,68.00
2024-04-23T03:20:48.044Z,68.00
2024-04-23T03:21:18.756Z,68.00
2024-04-23T03:21:58.319Z,68.00
2024-04-23T03:22:29.075Z,68.00
2024-04-23T03:22:59.827Z,68.00
2024-04-23T03:23:30.542Z,68.00
2024-04-23T03:24:01.256Z,68.00
2024-04-23T03:24:34.248Z,68.00
2024-04-23T03:25:05.411Z,68.00
2024-04-23T03:25:38.718Z,67.67
2024-04-23T03:26:10.204Z,67.00
2024-04-23T03:26:40.945Z,67.00
2024-04-23T03:27:11.690Z,67.00
2024-04-23T03:27:42.412Z,67.00
2024-04-23T03:28:13.130Z,67.33
2024-04-23T03:28:43.873Z,68.00
2024-04-23T03:29:14.634Z,68.00
2024-04-23T03:29:45.375Z,68.00
2024-04-23T03:30:16.094Z,68.00
2024-04-23T03:30:46.838Z,68.00
2024-04-23T03:31:17.544Z,68.00
2024-04-23T03:32:30.375Z,67.00
2024-04-23T03:33:01.282Z,67.00
2024-04-23T03:33:32.115Z,66.00
2024-04-23T03:34:02.843Z,65.33
2024-04-23T03:34:33.737Z,64.00
2024-04-23T03:35:04.891Z,63.33
2024-04-23T03:35:35.722Z,63.00
2024-04-23T03:36:07.072Z,63.00
2024-04-23T03:36:37.777Z,63.00
2024-04-23T03:37:08.563Z,63.00
2024-04-23T03:37:39.309Z,63.00
2024-04-23T03:38:10.026Z,63.33
2024-04-23T03:38:40.831Z,64.00
2024-04-23T03:39:11.541Z,64.00
2024-04-23T03:39:42.243Z,64.00
2024-04-23T03:40:12.994Z,64.00
2024-04-23T03:40:43.769Z,64.00
2024-04-23T03:41:14.506Z,64.33
2024-04-23T03:41:57.847Z,66.00
2024-04-23T03:42:28.542Z,70.00
2024-04-23T03:42:59.261Z,72.67
2024-04-23T03:43:30.121Z,74.33
2024-04-23T03:44:01.373Z,75.67
2024-04-23T03:44:33.656Z,76.00
2024-04-23T03:45:06.460Z,76.00
2024-04-23T03:45:37.171Z,76.00
2024-04-23T03:46:07.891Z,76.00
2024-04-23T03:46:38.647Z,75.67
2024-04-23T03:47:09.539Z,75.00
2024-04-23T03:47:40.504Z,75.00
2024-04-23T03:48:11.530Z,75.00
2024-04-23T03:48:42.312Z,74.67
2024-04-23T03:49:13.027Z,74.00
2024-04-23T03:49:44.674Z,74.00
2024-04-23T03:50:15.429Z,74.00
2024-04-23T03:50:46.145Z,74.67
2024-04-23T03:51:16.854Z,75.00
2024-04-23T03:51:47.695Z,75.67
2024-04-23T03:52:18.400Z,77.00
2024-04-23T03:52:49.147Z,79.33
2024-04-23T03:53:19.887Z,83.33
2024-04-23T03:53:50.619Z,89.00
2024-04-23T03:54:21.347Z,95.00
2024-04-23T03:54:52.662Z,98.00
2024-04-23T03:55:23.382Z,97.00
2024-04-23T03:55:54.132Z,95.33
2024-04-23T03:56:24.879Z,94.67
2024-04-23T03:56:55.595Z,94.00
2024-04-23T03:57:26.327Z,94.00
2024-04-23T03:57:57.954Z,94.67
2024-04-23T03:58:28.706Z,95.00
2024-04-23T03:58:59.471Z,95.00
2024-04-23T03:59:30.284Z,94.33
2024-04-23T04:00:01.114Z,93.67
2024-04-23T04:00:31.872Z,93.00
2024-04-23T04:01:02.630Z,92.33
2024-04-23T04:01:33.462Z,91.67
2024-04-23T04:02:22.924Z,91.00
2024-04-23T04:03:12.259Z,90.00
2024-04-23T04:04:01.413Z,88.67
2024-04-23T04:04:50.695Z,86.00
2024-04-23T04:05:39.997Z,81.33
2024-04-23T04:06:11.878Z,77.33
2024-04-23T04:06:42.590Z,76.33
2024-04-23T04:07:13.301Z,75.33
2024-04-23T04:07:44.049Z,74.33
2024-04-23T04:08:14.767Z,73.33
2024-04-23T04:08:45.468Z,73.00
2024-04-23T04:09:16.185Z,73.00
2024-04-23T04:09:46.906Z,73.00
2024-04-23T04:10:17.618Z,73.33
2024-04-23T04:10:48.426Z,74.00
2024-04-23T04:11:22.507Z,74.00
2024-04-23T04:11:56.847Z,74.33
2024-04-23T04:12:27.599Z,75.00
2024-04-23T04:13:12.294Z,75.00
2024-04-23T04:13:48.591Z,77.33
2024-04-23T04:14:19.357Z,81.00
2024-04-23T04:14:50.105Z,82.00
2024-04-23T04:15:20.817Z,82.67
2024-04-23T04:15:51.914Z,83.00
2024-04-23T04:16:23.527Z,83.67
2024-04-23T04:16:54.294Z,84.00
2024-04-23T04:17:25.110Z,84.00
2024-04-23T04:17:56.003Z,84.00
2024-04-23T04:18:26.801Z,84.00
2024-04-23T04:18:57.533Z,83.33
2024-04-23T04:19:29.387Z,83.00
2024-04-23T04:20:00.321Z,83.33
2024-04-23T04:20:31.157Z,84.00
2024-04-23T04:21:02.372Z,84.00
2024-04-23T04:21:33.081Z,84.67
2024-04-23T04:22:03.788Z,85.00
2024-04-23T04:22:34.537Z,85.00
2024-04-23T04:23:05.562Z,85.00
2024-04-23T04:23:36.420Z,85.00
2024-04-23T04:24:07.309Z,85.33
2024-04-23T04:24:38.030Z,86.00
2024-04-23T04:25:08.833Z,86.00
2024-04-23T04:25:39.564Z,87.00
2024-04-23T04:26:12.160Z,86.67
2024-04-23T04:26:42.911Z,86.00
2024-04-23T04:27:13.824Z,86.00
2024-04-23T04:27:44.531Z,86.00
2024-04-23T04:28:17.923Z,86.00
2024-04-23T04:28:48.702Z,86.00
2024-04-23T04:29:19.451Z,85.67
2024-04-23T04:29:50.187Z,85.00
2024-04-23T04:30:20.970Z,85.00
2024-04-23T04:30:51.697Z,85.00
2024-04-23T04:31:22.428Z,85.00
2024-04-23T04:31:53.190Z,85.00
2024-04-23T04:32:23.913Z,85.00
2024-04-23T04:32:54.708Z,85.00
2024-04-23T04:33:25.644Z,84.67
2024-04-23T04:33:56.422Z,84.00
2024-04-23T04:34:27.280Z,84.00
2024-04-23T04:34:58.127Z,84.00
2024-04-23T04:35:28.920Z,84.00
2024-04-23T04:35:59.647Z,84.00
2024-04-23T04:36:30.371Z,84.00
2024-04-23T04:37:01.119Z,84.33
2024-04-23T04:37:35.537Z,85.00
2024-04-23T04:38:06.314Z,86.33
2024-04-23T04:38:37.083Z,89.00
2024-04-23T04:39:07.784Z,91.33
2024-04-23T04:39:38.669Z,92.67
2024-04-23T04:40:09.759Z,93.67
2024-04-23T04:40:40.688Z,95.67
2024-04-23T04:41:11.520Z,97.67
2024-04-23T04:41:42.271Z,98.00
2024-04-23T04:42:13.003Z,98.00
2024-04-23T04:42:43.735Z,97.33
2024-04-23T04:43:14.455Z,97.00
2024-04-23T04:43:45.205Z,96.00
2024-04-23T04:44:15.944Z,94.67
2024-04-23T04:44:46.654Z,93.33
2024-04-23T04:45:17.372Z,91.67
2024-04-23T04:45:48.077Z,90.67
2024-04-23T04:46:20.051Z,89.33
2024-04-23T04:46:50.843Z,88.33
2024-04-23T04:47:21.657Z,88.00
2024-04-23T04:47:52.582Z,87.00
2024-04-23T04:48:23.549Z,86.33
2024-04-23T04:48:54.325Z,85.00
2024-04-23T04:49:25.050Z,84.00
2024-04-23T04:49:55.898Z,83.67
2024-04-23T04:50:26.626Z,83.00
2024-04-23T04:50:57.425Z,83.00
2024-04-23T04:51:28.129Z,84.00
2024-04-23T04:51:58.864Z,84.33
2024-04-23T04:52:29.640Z,86.33
2024-04-23T04:53:00.585Z,92.00
2024-04-23T04:53:31.386Z,101.33
2024-04-23T04:54:02.166Z,110.33
2024-04-23T04:54:32.916Z,118.67
2024-04-23T04:55:03.839Z,124.33
2024-04-23T04:55:34.921Z,126.00
2024-04-23T04:56:06.093Z,125.33
2024-04-23T04:56:36.826Z,125.33
2024-04-23T04:57:07.540Z,126.00
2024-04-23T04:57:38.273Z,124.33
2024-04-23T04:58:09.001Z,122.33
2024-04-23T04:58:39.780Z,121.00
2024-04-23T04:59:10.495Z,120.33
2024-04-23T04:59:41.228Z,120.00
2024-04-23T05:00:12.338Z,119.33
2024-04-23T05:00:44.633Z,118.33
2024-04-23T05:01:16.098Z,117.67
2024-04-23T05:01:46.932Z,117.00
2024-04-23T05:02:17.815Z,116.67
2024-04-23T05:02:48.578Z,116.00
2024-04-23T05:03:19.340Z,115.33
2024-04-23T05:03:50.080Z,115.00
2024-04-23T05:04:20.896Z,114.00
2024-04-23T05:04:52.695Z,113.67
2024-04-23T05:05:23.429Z,112.67
2024-04-23T05:05:54.184Z,111.33
2024-04-23T05:06:26.183Z,110.33
2024-04-23T05:06:57.023Z,108.67
2024-04-23T05:07:27.782Z,106.00
2024-04-23T05:07:58.599Z,102.67
2024-04-23T05:08:29.405Z,100.00
2024-04-23T05:09:00.135Z,98.33
2024-04-23T05:09:30.959Z,97.00
2024-04-23T05:10:01.678Z,97.00
2024-04-23T05:10:32.868Z,97.67
2024-04-23T05:11:03.837Z,97.33
2024-04-23T05:11:42.588Z,96.00
2024-04-23T05:12:20.696Z,94.33
2024-04-23T05:12:54.234Z,96.33
2024-04-23T05:13:27.231Z,101.00
2024-04-23T05:14:00.664Z,102.67
2024-04-23T05:14:31.487Z,102.67
2024-04-23T05:15:02.991Z,101.67
2024-04-23T05:15:33.737Z,99.33
2024-04-23T05:16:04.818Z,99.00
2024-04-23T05:16:35.590Z,99.00
2024-04-23T05:17:06.375Z,98.33
2024-04-23T05:17:37.208Z,98.00
2024-04-23T05:18:08.064Z,98.00
2024-04-23T05:18:38.970Z,97.67
2024-04-23T05:19:10.268Z,97.00
2024-04-23T05:19:42.410Z,96.33
2024-04-23T05:20:13.139Z,95.00
2024-04-23T05:20:43.923Z,94.00
2024-04-23T05:21:14.661Z,94.00
2024-04-23T05:21:45.428Z,94.00
2024-04-23T05:22:16.177Z,94.67
2024-04-23T05:22:46.958Z,97.33
2024-04-23T05:23:17.736Z,102.00
2024-04-23T05:23:48.442Z,106.67
2024-04-23T05:24:19.163Z,109.00
2024-04-23T05:24:50.071Z,109.00
2024-04-23T05:25:20.820Z,108.67
2024-04-23T05:25:51.547Z,108.00
2024-04-23T05:26:23.304Z,108.00
2024-04-23T05:26:54.017Z,108.00
2024-04-23T05:27:24.760Z,108.00
2024-04-23T05:27:55.504Z,108.00
2024-04-23T05:28:26.216Z,109.33
2024-04-23T05:28:57.971Z,111.00
2024-04-23T05:29:28.693Z,113.33
2024-04-23T05:30:03.139Z,114.33
2024-04-23T05:30:52.686Z,115.67
2024-04-23T05:31:42.060Z,115.00
2024-04-23T05:32:31.196Z,114.00
2024-04-23T05:33:02.085Z,112.67
2024-04-23T05:33:33.065Z,111.33
2024-04-23T05:34:03.825Z,110.00
2024-04-23T05:34:36.076Z,108.67
2024-04-23T05:35:07.213Z,107.33
2024-04-23T05:35:38.024Z,106.00
2024-04-23T05:36:09.123Z,105.00
2024-04-23T05:36:39.848Z,105.00
2024-04-23T05:37:10.572Z,105.00
2024-04-23T05:37:44.063Z,105.00
2024-04-23T05:38:17.535Z,106.00
2024-04-23T05:38:49.548Z,107.00
2024-04-23T05:39:20.286Z,108.00
2024-04-23T05:39:50.997Z,108.67
2024-04-23T05:40:21.725Z,109.33
2024-04-23T05:40:52.482Z,110.33
2024-04-23T05:41:23.253Z,111.00
2024-04-23T05:41:53.990Z,112.00
2024-04-23T05:42:24.758Z,112.00
2024-04-23T05:42:55.473Z,112.00
2024-04-23T05:43:26.192Z,112.00
2024-04-23T05:43:59.024Z,113.33
2024-04-23T05:44:29.773Z,116.00
2024-04-23T05:45:00.647Z,117.67
2024-04-23T05:45:31.398Z,119.67
2024-04-23T05:46:02.133Z,121.33
2024-04-23T05:46:32.900Z,122.00
2024-04-23T05:47:03.692Z,122.00
2024-04-23T05:48:11.631Z,121.33
2024-04-23T05:49:19.883Z,120.33
2024-04-23T05:50:29.113Z,120.33
2024-04-23T05:51:37.085Z,132.33
2024-04-23T05:52:44.734Z,139.00
2024-04-23T05:53:52.555Z,139.00
2024-04-23T05:55:00.516Z,139.00
2024-04-23T05:55:38.847Z,135.67
2024-04-23T05:56:09.723Z,134.67
2024-04-23T05:56:40.595Z,134.00
2024-04-23T05:57:11.377Z,133.33
2024-04-23T05:57:42.117Z,133.00
2024-04-23T05:58:12.852Z,132.00
2024-04-23T05:58:43.577Z,131.33
2024-04-23T05:59:14.311Z,131.00
2024-04-23T05:59:51.036Z,130.33
2024-04-23T06:00:22.366Z,129.67
2024-04-23T06:00:54.742Z,128.67
2024-04-23T06:01:25.501Z,126.67
2024-04-23T06:01:56.278Z,124.67
2024-04-23T06:02:27.002Z,122.33
2024-04-23T06:02:58.044Z,121.00
2024-04-23T06:03:28.836Z,120.00
2024-04-23T06:03:59.617Z,119.00
2024-04-23T06:04:30.372Z,119.00
2024-04-23T06:05:01.343Z,119.00
2024-04-23T06:05:32.222Z,119.00
2024-04-23T06:06:03.007Z,119.67
2024-04-23T06:06:33.721Z,120.00
2024-04-23T06:07:04.508Z,120.67
2024-04-23T06:07:35.233Z,121.00
2024-04-23T06:08:06.512Z,122.00
2024-04-23T06:08:37.297Z,122.00
2024-04-23T06:09:08.051Z,121.33
2024-04-23T06:09:38.777Z,121.67
2024-04-23T06:10:09.817Z,122.00
2024-04-23T06:10:40.662Z,121.33
2024-04-23T06:11:11.578Z,121.00
2024-04-23T06:11:42.443Z,121.00
2024-04-23T06:12:13.221Z,122.00
2024-04-23T06:12:46.812Z,122.00
2024-04-23T06:13:19.552Z,122.67
2024-04-23T06:14:05.269Z,123.67
2024-04-23T06:14:41.099Z,125.00
2024-04-23T06:15:11.855Z,125.00
2024-04-23T06:15:43.004Z,125.00
2024-04-23T06:16:13.722Z,125.00
2024-04-23T06:16:44.480Z,125.67
2024-04-23T06:17:31.944Z,126.33
2024-04-23T06:18:12.356Z,129.33
2024-04-23T06:18:43.324Z,133.00
2024-04-23T06:19:14.268Z,135.33
2024-04-23T06:19:50.027Z,136.00
2024-04-23T06:20:20.785Z,137.00
2024-04-23T06:20:52.239Z,138.00
2024-04-23T06:21:22.949Z,138.67
2024-04-23T06:21:53.857Z,139.67
2024-04-23T06:22:26.726Z,140.00
2024-04-23T06:22:57.521Z,141.33
2024-04-23T06:23:28.299Z,142.00
2024-04-23T06:23:59.118Z,142.00
2024-04-23T06:24:29.986Z,142.00
2024-04-23T06:25:00.687Z,142.67
2024-04-23T06:25:31.469Z,145.67
2024-04-23T06:26:05.557Z,150.00
2024-04-23T06:26:37.949Z,156.33
2024-04-23T06:27:08.684Z,167.00
2024-04-23T06:27:39.405Z,175.67
2024-04-23T06:28:10.110Z,179.33
2024-04-23T06:28:41.338Z,182.00
2024-04-23T06:29:12.076Z,182.67
2024-04-23T06:29:45.539Z,184.33
2024-04-23T06:30:16.293Z,185.00
2024-04-23T06:30:47.073Z,182.33
2024-04-23T06:31:17.780Z,175.67
2024-04-23T06:31:48.677Z,171.00
2024-04-23T06:32:21.211Z,168.67
2024-04-23T06:32:52.089Z,167.67
2024-04-23T06:33:22.966Z,166.67
2024-04-23T06:33:53.731Z,165.67
2024-04-23T06:34:24.451Z,164.67
2024-04-23T06:34:55.241Z,163.33
2024-04-23T06:35:28.816Z,162.33
2024-04-23T06:35:59.523Z,162.00
2024-04-23T06:36:30.237Z,162.00
2024-04-23T06:37:01.221Z,162.33
2024-04-23T06:37:36.047Z,164.67
2024-04-23T06:38:06.826Z,167.67
2024-04-23T06:38:37.565Z,169.33
2024-04-23T06:39:08.978Z,171.00
2024-04-23T06:39:40.972Z,174.33
2024-04-23T06:40:16.969Z,182.67
2024-04-23T06:40:50.810Z,192.00
2024-04-23T06:41:21.557Z,192.33
2024-04-23T06:41:58.011Z,190.00
2024-04-23T06:42:28.840Z,187.67
2024-04-23T06:43:02.752Z,187.33
2024-04-23T06:43:33.555Z,188.67
2024-04-23T06:44:04.393Z,188.67
2024-04-23T06:44:35.193Z,186.33
2024-04-23T06:45:06.314Z,185.00
2024-04-23T06:45:37.012Z,185.00
2024-04-23T06:46:07.754Z,189.33
2024-04-23T06:46:38.622Z,197.00
2024-04-23T06:47:09.346Z,204.67
2024-04-23T06:47:42.907Z,206.67
2024-04-23T06:48:15.780Z,204.00