createdAt,value
2022-08-26T00:00:23.910Z,0.00
2022-08-26T00:01:29.181Z,0.00
2022-08-26T00:02:24.900Z,0.00
2022-08-26T00:03:23.873Z,0.00
2022-08-26T00:04:23.976Z,0.00
2022-08-26T00:05:23.843Z,0.00
2022-08-26T00:06:23.823Z,0.00
2022-08-26T00:07:23.840Z,0.00
2022-08-26T00:08:23.803Z,0.00
2022-08-26T00:09:23.801Z,0.00
2022-08-26T00:10:23.797Z,0.00
2022-08-26T00:11:26.957Z,0.00
2022-08-26T00:12:31.514Z,0.00
2022-08-26T00:13:24.753Z,0.00
2022-08-26T00:14:28.330Z,0.00
2022-08-26T00:15:24.735Z,0.00
2022-08-26T00:16:23.777Z,0.00
2022-08-26T00:17:23.733Z,0.00
2022-08-26T00:18:23.711Z,0.00
2022-08-26T00:19:24.355Z,0.00
2022-08-26T00:20:23.678Z,0.00
2022-08-26T00:21:23.665Z,0.00
2022-08-26T00:22:23.673Z,0.00
2022-08-26T00:23:24.076Z,0.00
2022-08-26T00:24:23.664Z,0.00
2022-08-26T00:25:23.623Z,0.00
2022-08-26T00:26:23.635Z,0.00
2022-08-26T00:27:23.607Z,0.00
2022-08-26T00:28:23.585Z,0.00
2022-08-26T00:29:23.577Z,0.00
2022-08-26T00:30:24.167Z,0.00
2022-08-26T00:31:23.587Z,0.00
2022-08-26T00:32:23.596Z,0.00
2022-08-26T00:33:23.534Z,0.00
2022-08-26T00:34:23.565Z,0.00
2022-08-26T00:35:23.526Z,0.00
2022-08-26T00:36:23.512Z,0.00
2022-08-26T00:37:23.485Z,0.00
2022-08-26T00:38:23.494Z,0.00
2022-08-26T00:39:23.477Z,0.00
2022-08-26T00:40:23.494Z,0.00
2022-08-26T00:41:23.437Z,0.00
2022-08-26T00:42:23.438Z,0.00
2022-08-26T00:43:23.417Z,0.00
2022-08-26T00:44:23.407Z,0.00
2022-08-26T00:45:23.426Z,0.00
2022-08-26T00:46:23.396Z,0.00
2022-08-26T00:47:23.388Z,0.00
2022-08-26T00:48:23.364Z,0.00
2022-08-26T00:49:23.356Z,0.00
2022-08-26T00:50:23.596Z,0.00
2022-08-26T00:51:23.597Z,0.00
2022-08-26T00:52:23.336Z,0.00
2022-08-26T00:53:24.055Z,0.00
2022-08-26T00:54:23.296Z,0.00
2022-08-26T00:55:23.287Z,0.00
2022-08-26T00:56:23.267Z,0.00
2022-08-26T00:57:23.267Z,0.00
2022-08-26T00:58:23.247Z,0.00
2022-08-26T00:59:23.267Z,0.00
2022-08-26T01:00:23.227Z,0.00
2022-08-26T01:01:23.331Z,0.00
2022-08-26T01:02:23.265Z,0.00
2022-08-26T01:03:23.199Z,0.00
2022-08-26T01:04:23.192Z,0.00
2022-08-26T01:05:23.168Z,0.00
2022-08-26T01:06:23.198Z,0.00
2022-08-26T01:07:23.167Z,0.00
2022-08-26T01:08:23.139Z,0.00
2022-08-26T01:09:23.139Z,0.00
2022-08-26T01:10:23.133Z,0.00
2022-08-26T01:11:23.128Z,0.00
2022-08-26T01:12:23.147Z,0.00
2022-08-26T01:13:23.347Z,0.00
2022-08-26T01:14:23.128Z,0.00
2022-08-26T01:15:23.573Z,0.00
2022-08-26T01:16:23.160Z,0.00
2022-08-26T01:17:23.180Z,0.00
2022-08-26T01:18:23.181Z,0.00
2022-08-26T01:19:23.124Z,0.00
2022-08-26T01:20:23.052Z,0.00
2022-08-26T01:21:23.040Z,0.00
2022-08-26T01:22:23.088Z,0.00
2022-08-26T01:23:24.032Z,0.00
2022-08-26T01:24:23.012Z,0.00
2022-08-26T01:25:23.021Z,0.00
2022-08-26T01:26:23.021Z,0.00
2022-08-26T01:27:23.000Z,0.00
2022-08-26T01:28:22.980Z,0.00
2022-08-26T01:29:22.955Z,0.00
2022-08-26T01:30:22.951Z,0.00
2022-08-26T01:31:22.968Z,0.00
2022-08-26T01:32:23.372Z,0.00
2022-08-26T01:33:22.900Z,0.00
2022-08-26T01:34:22.900Z,0.00
2022-08-26T01:35:22.895Z,0.00
2022-08-26T01:36:22.882Z,0.00
2022-08-26T01:37:22.854Z,0.00
2022-08-26T01:38:23.809Z,0.00
2022-08-26T01:39:22.844Z,0.00
2022-08-26T01:40:22.866Z,0.00
2022-08-26T01:41:27.549Z,0.00
2022-08-26T01:42:23.877Z,0.00
2022-08-26T01:43:22.751Z,0.00
2022-08-26T01:44:22.751Z,0.00
2022-08-26T01:45:22.751Z,0.00
2022-08-26T01:46:22.730Z,0.00
2022-08-26T01:47:22.740Z,0.00
2022-08-26T01:48:22.702Z,0.00
2022-08-26T01:49:22.707Z,0.00
2022-08-26T01:50:27.873Z,0.00
2022-08-26T01:51:23.676Z,0.00
2022-08-26T01:52:22.675Z,0.00
2022-08-26T01:53:22.662Z,0.00
2022-08-26T01:54:23.009Z,0.00
2022-08-26T01:55:32.942Z,0.00
2022-08-26T01:56:23.621Z,0.00
2022-08-26T01:57:22.612Z,0.00
2022-08-26T01:58:22.596Z,0.00
2022-08-26T01:59:22.580Z,0.00
2022-08-26T02:00:22.574Z,0.00
2022-08-26T02:01:22.648Z,0.00
2022-08-26T02:02:24.556Z,0.00
2022-08-26T02:03:22.553Z,0.00
2022-08-26T02:04:22.615Z,0.00
2022-08-26T02:05:22.502Z,0.00
2022-08-26T02:06:22.510Z,0.00
2022-08-26T02:07:22.492Z,0.00
2022-08-26T02:08:24.889Z,0.00
2022-08-26T02:09:22.466Z,0.00
2022-08-26T02:10:22.453Z,0.00
2022-08-26T02:11:22.442Z,0.00
2022-08-26T02:12:22.423Z,0.00
2022-08-26T02:13:22.525Z,0.00
2022-08-26T02:14:22.422Z,0.00
2022-08-26T02:15:22.395Z,0.00
2022-08-26T02:16:22.401Z,0.00
2022-08-26T02:17:22.373Z,0.00
2022-08-26T02:18:22.354Z,0.00
2022-08-26T02:19:22.343Z,0.00
2022-08-26T02:20:22.333Z,0.00
2022-08-26T02:21:22.333Z,0.00
2022-08-26T02:22:22.322Z,0.00
2022-08-26T02:23:24.367Z,0.00
2022-08-26T02:24:22.294Z,0.00
2022-08-26T02:25:22.282Z,0.00
2022-08-26T02:26:22.271Z,0.00
2022-08-26T02:27:22.302Z,0.00
2022-08-26T02:28:22.253Z,0.00
2022-08-26T02:29:22.245Z,0.00
2022-08-26T02:30:22.225Z,0.00
2022-08-26T02:31:22.242Z,0.00
2022-08-26T02:32:22.217Z,0.00
2022-08-26T02:33:22.193Z,0.00
2022-08-26T02:34:22.179Z,0.00
2022-08-26T02:35:22.174Z,0.00
2022-08-26T02:36:22.154Z,0.00
2022-08-26T02:37:23.035Z,0.00
2022-08-26T02:38:22.164Z,0.00
2022-08-26T02:39:22.535Z,0.00
2022-08-26T02:40:22.136Z,0.00
2022-08-26T02:41:22.104Z,0.00
2022-08-26T02:42:22.102Z,0.00
2022-08-26T02:43:23.853Z,0.00
2022-08-26T02:44:23.072Z,0.00
2022-08-26T02:45:23.065Z,0.00
2022-08-26T02:46:29.839Z,0.00
2022-08-26T02:47:24.842Z,0.00
2022-08-26T02:48:22.029Z,0.00
2022-08-26T02:49:22.015Z,0.00
2022-08-26T02:50:22.044Z,0.00
2022-08-26T02:51:22.035Z,0.00
2022-08-26T02:52:21.995Z,0.00
2022-08-26T02:53:25.246Z,0.00
2022-08-26T02:54:21.964Z,0.00
2022-08-26T02:55:21.955Z,0.00
2022-08-26T02:56:21.935Z,0.00
2022-08-26T02:57:22.198Z,0.00
2022-08-26T02:58:21.914Z,0.00
2022-08-26T02:59:24.417Z,0.00
2022-08-26T03:00:21.933Z,0.00
2022-08-26T03:01:21.933Z,0.00
2022-08-26T03:02:21.932Z,0.00
2022-08-26T03:03:22.505Z,0.00
2022-08-26T03:04:21.845Z,0.00
2022-08-26T03:05:21.846Z,0.00
2022-08-26T03:06:21.837Z,0.00
2022-08-26T03:07:21.836Z,0.00
2022-08-26T03:08:21.826Z,0.00
2022-08-26T03:09:21.887Z,0.00
2022-08-26T03:10:21.802Z,0.00
2022-08-26T03:11:21.813Z,0.00
2022-08-26T03:12:21.775Z,0.00
2022-08-26T03:13:21.755Z,0.00
2022-08-26T03:14:21.735Z,0.00
2022-08-26T03:15:21.736Z,0.00
2022-08-26T03:16:21.776Z,0.00
2022-08-26T03:17:21.725Z,0.00
2022-08-26T03:18:21.695Z,0.00
2022-08-26T03:19:21.689Z,0.00
2022-08-26T03:20:21.677Z,0.00
2022-08-26T03:21:21.666Z,0.00
2022-08-26T03:22:21.725Z,0.00
2022-08-26T03:23:21.668Z,0.00
2022-08-26T03:24:21.636Z,0.00
2022-08-26T03:25:21.660Z,0.00
2022-08-26T03:26:21.666Z,0.00
2022-08-26T03:27:21.656Z,0.00
2022-08-26T03:28:21.654Z,0.00
2022-08-26T03:29:21.658Z,0.00
2022-08-26T03:30:21.606Z,0.00
2022-08-26T03:31:21.666Z,0.00
2022-08-26T03:32:21.607Z,0.00
2022-08-26T03:33:21.613Z,0.00
2022-08-26T03:34:21.576Z,0.00
2022-08-26T03:35:22.483Z,0.00
2022-08-26T03:36:21.576Z,0.00
2022-08-26T03:37:21.670Z,0.00
2022-08-26T03:38:21.553Z,0.00
2022-08-26T03:39:21.539Z,0.00
2022-08-26T03:40:21.632Z,0.00
2022-08-26T03:41:21.581Z,0.00
2022-08-26T03:42:21.673Z,0.00
2022-08-26T03:43:21.563Z,0.00
2022-08-26T03:44:21.447Z,0.00
2022-08-26T03:45:21.448Z,0.00
2022-08-26T03:46:21.461Z,0.00
2022-08-26T03:47:21.436Z,0.00
2022-08-26T03:48:21.411Z,0.00
2022-08-26T03:49:21.415Z,0.00
2022-08-26T03:50:22.607Z,0.00
2022-08-26T03:51:21.377Z,0.00
2022-08-26T03:52:21.385Z,0.00
2022-08-26T03:53:21.378Z,0.00
2022-08-26T03:54:21.348Z,0.00
2022-08-26T03:55:21.341Z,0.00
2022-08-26T03:56:21.436Z,0.00
2022-08-26T03:57:21.318Z,0.00
2022-08-26T03:58:21.313Z,0.00
2022-08-26T03:59:21.284Z,4.00
2022-08-26T04:00:21.289Z,4.00
2022-08-26T04:01:21.308Z,0.00
2022-08-26T04:02:21.301Z,4.00
2022-08-26T04:03:21.254Z,4.00
2022-08-26T04:04:22.747Z,4.00
2022-08-26T04:05:21.235Z,4.00
2022-08-26T04:06:21.229Z,4.00
2022-08-26T04:07:21.199Z,4.00
2022-08-26T04:08:21.200Z,8.00
2022-08-26T04:09:21.175Z,8.00
2022-08-26T04:10:21.159Z,12.00
2022-08-26T04:11:22.159Z,12.00
2022-08-26T04:12:21.155Z,12.00
2022-08-26T04:13:21.127Z,16.00
2022-08-26T04:14:21.127Z,20.00
2022-08-26T04:15:21.149Z,20.00
2022-08-26T04:16:21.182Z,24.00
2022-08-26T04:17:21.091Z,28.00
2022-08-26T04:18:21.099Z,32.00
2022-08-26T04:19:21.058Z,36.00
2022-08-26T04:20:21.069Z,40.00
2022-08-26T04:21:21.049Z,48.00
2022-08-26T04:22:24.239Z,52.00
2022-08-26T04:23:21.029Z,60.00
2022-08-26T04:24:21.025Z,68.00
2022-08-26T04:25:20.990Z,76.00
2022-08-26T04:26:20.989Z,80.00
2022-08-26T04:27:20.978Z,88.00
2022-08-26T04:28:20.999Z,100.00
2022-08-26T04:29:20.949Z,108.00
2022-08-26T04:30:20.931Z,116.00
2022-08-26T04:31:20.973Z,128.00
2022-08-26T04:32:20.889Z,136.00
2022-08-26T04:33:32.537Z,148.00
2022-08-26T04:34:21.876Z,160.00
2022-08-26T04:35:25.687Z,172.00
2022-08-26T04:36:21.914Z,184.00
2022-08-26T04:37:20.839Z,196.00
2022-08-26T04:38:20.871Z,216.00
2022-08-26T04:39:20.820Z,232.00
2022-08-26T04:40:20.821Z,252.00
2022-08-26T04:41:20.810Z,268.00
2022-08-26T04:42:22.843Z,284.00
2022-08-26T04:43:21.762Z,304.00
2022-08-26T04:44:20.761Z,316.00
2022-08-26T04:45:22.764Z,336.00
2022-08-26T04:46:20.779Z,352.00
2022-08-26T04:47:20.710Z,376.00
2022-08-26T04:48:20.702Z,396.00
2022-08-26T04:49:20.690Z,416.00
2022-08-26T04:50:20.681Z,432.00
2022-08-26T04:51:20.689Z,448.00
2022-08-26T04:52:20.669Z,460.00
2022-08-26T04:53:20.652Z,472.00
2022-08-26T04:54:20.660Z,492.00
2022-08-26T04:55:20.680Z,512.00
2022-08-26T04:56:20.620Z,540.00
2022-08-26T04:57:20.601Z,560.00
2022-08-26T04:58:20.601Z,584.00
2022-08-26T04:59:20.592Z,616.00
2022-08-26T05:00:20.585Z,648.00
2022-08-26T05:01:20.602Z,680.00
2022-08-26T05:02:20.551Z,716.00
2022-08-26T05:03:20.535Z,740.00
2022-08-26T05:04:20.618Z,760.00
2022-08-26T05:05:20.521Z,792.00
2022-08-26T05:06:20.502Z,828.00
2022-08-26T05:07:20.490Z,880.00
2022-08-26T05:08:20.479Z,932.00
2022-08-26T05:09:20.464Z,972.00
2022-08-26T05:10:20.451Z,1008.00
2022-08-26T05:11:20.511Z,1060.00
2022-08-26T05:12:20.501Z,1124.00
2022-08-26T05:13:20.596Z,1184.00
2022-08-26T05:14:20.431Z,1236.00
2022-08-26T05:15:20.404Z,1280.00
2022-08-26T05:16:20.468Z,1332.00
2022-08-26T05:17:20.382Z,1388.00
2022-08-26T05:18:20.372Z,1436.00
2022-08-26T05:19:21.154Z,1488.00
2022-08-26T05:20:25.139Z,1524.00
2022-08-26T05:21:21.340Z,1544.00
2022-08-26T05:22:20.332Z,1560.00
2022-08-26T05:23:20.302Z,1604.00
2022-08-26T05:24:20.311Z,1652.00
2022-08-26T05:25:20.290Z,1708.00
2022-08-26T05:26:22.850Z,1764.00
2022-08-26T05:27:20.282Z,1808.00
2022-08-26T05:28:20.262Z,1852.00
2022-08-26T05:29:20.242Z,1928.00
2022-08-26T05:30:20.262Z,1920.00
2022-08-26T05:31:20.283Z,1884.00
2022-08-26T05:32:20.215Z,1868.00
2022-08-26T05:33:20.200Z,1756.00
2022-08-26T05:34:20.287Z,1756.00
2022-08-26T05:35:20.183Z,1856.00
2022-08-26T05:36:20.184Z,1824.00
2022-08-26T05:37:20.157Z,1904.00
2022-08-26T05:38:20.156Z,2100.00
2022-08-26T05:39:20.175Z,1916.00
2022-08-26T05:40:20.166Z,1892.00
2022-08-26T05:41:20.112Z,1776.00
2022-08-26T05:42:20.103Z,1892.00
2022-08-26T05:43:20.223Z,1776.00
2022-08-26T05:44:20.134Z,1744.00
2022-08-26T05:45:20.071Z,1648.00
2022-08-26T05:46:20.093Z,1560.00
2022-08-26T05:47:20.063Z,1484.00
2022-08-26T05:48:24.214Z,1568.00
2022-08-26T05:49:20.026Z,1644.00
2022-08-26T05:50:20.035Z,1648.00
2022-08-26T05:51:23.973Z,1684.00
2022-08-26T05:52:21.002Z,1712.00
2022-08-26T05:53:19.995Z,1784.00
2022-08-26T05:54:21.874Z,1772.00
2022-08-26T05:55:19.965Z,1864.00
2022-08-26T05:56:19.954Z,1956.00
2022-08-26T05:57:19.946Z,2220.00
2022-08-26T05:58:19.923Z,2172.00
2022-08-26T05:59:23.960Z,2128.00
2022-08-26T06:00:19.904Z,2104.00
2022-08-26T06:01:19.944Z,2352.00
2022-08-26T06:02:19.978Z,2480.00
2022-08-26T06:03:19.881Z,2368.00
2022-08-26T06:04:20.084Z,2472.00
2022-08-26T06:05:19.854Z,2560.00
2022-08-26T06:06:20.120Z,3180.00
2022-08-26T06:07:20.834Z,2956.00
2022-08-26T06:08:19.819Z,2556.00
2022-08-26T06:09:19.803Z,2712.00
2022-08-26T06:10:32.033Z,2912.00
2022-08-26T06:11:20.816Z,2536.00
2022-08-26T06:12:19.805Z,2416.00
2022-08-26T06:13:19.764Z,2632.00
2022-08-26T06:14:19.764Z,2828.00
2022-08-26T06:15:20.043Z,2828.00
2022-08-26T06:16:19.918Z,2684.00
2022-08-26T06:17:19.781Z,2696.00
2022-08-26T06:18:19.765Z,2816.00
2022-08-26T06:19:19.758Z,2692.00
2022-08-26T06:20:19.719Z,2872.00
2022-08-26T06:21:19.706Z,2944.00
2022-08-26T06:22:22.433Z,2932.00
2022-08-26T06:23:19.695Z,2880.00
2022-08-26T06:24:19.697Z,2828.00
2022-08-26T06:25:19.683Z,2784.00
2022-08-26T06:26:19.650Z,2960.00
2022-08-26T06:27:19.674Z,2796.00
2022-08-26T06:28:19.644Z,2796.00
2022-08-26T06:29:24.112Z,2876.00
2022-08-26T06:30:20.606Z,2952.00
2022-08-26T06:31:19.730Z,3008.00
2022-08-26T06:32:19.652Z,3064.00
2022-08-26T06:33:19.587Z,3204.00
2022-08-26T06:34:19.575Z,3260.00
2022-08-26T06:35:19.565Z,3156.00
2022-08-26T06:36:19.585Z,3232.00
2022-08-26T06:37:19.536Z,3228.00
2022-08-26T06:38:19.595Z,3380.00
2022-08-26T06:39:19.528Z,3344.00
2022-08-26T06:40:19.530Z,3072.00
2022-08-26T06:41:19.527Z,3160.00
2022-08-26T06:42:19.488Z,3328.00
2022-08-26T06:43:19.467Z,3204.00
2022-08-26T06:44:19.488Z,3060.00
2022-08-26T06:45:19.460Z,3360.00
2022-08-26T06:46:19.467Z,3668.00
2022-08-26T06:47:19.437Z,3748.00
2022-08-26T06:48:19.407Z,3516.00
2022-08-26T06:49:25.799Z,3364.00
2022-08-26T06:50:20.422Z,3304.00
2022-08-26T06:51:19.401Z,3468.00
2022-08-26T06:52:24.231Z,3692.00
2022-08-26T06:53:20.460Z,3744.00
2022-08-26T06:54:19.431Z,3664.00
2022-08-26T06:55:19.349Z,3792.00
2022-08-26T06:56:19.348Z,3784.00
2022-08-26T06:57:19.317Z,3892.00
2022-08-26T06:58:19.308Z,4052.00
2022-08-26T06:59:19.297Z,4172.00
2022-08-26T07:00:19.263Z,4032.00
2022-08-26T07:01:19.727Z,3948.00
2022-08-26T07:02:19.294Z,3848.00
2022-08-26T07:03:19.226Z,3772.00
2022-08-26T07:04:22.098Z,3664.00
2022-08-26T07:05:19.208Z,3952.00
2022-08-26T07:06:19.179Z,4008.00
2022-08-26T07:07:21.645Z,3944.00
2022-08-26T07:08:19.166Z,3888.00
2022-08-26T07:09:19.166Z,3832.00
2022-08-26T07:10:19.178Z,4096.00
2022-08-26T07:11:19.172Z,4332.00
2022-08-26T07:12:19.262Z,4336.00
2022-08-26T07:13:30.524Z,4252.00
2022-08-26T07:14:21.183Z,4236.00
2022-08-26T07:15:19.148Z,4152.00
2022-08-26T07:16:19.158Z,3972.00
2022-08-26T07:17:19.170Z,4060.00
2022-08-26T07:18:19.201Z,4004.00
2022-08-26T07:19:30.482Z,3816.00
2022-08-26T07:20:20.129Z,3912.00
2022-08-26T07:21:19.120Z,4044.00
2022-08-26T07:22:19.141Z,3980.00
2022-08-26T07:23:19.038Z,3912.00
2022-08-26T07:24:19.010Z,3956.00
2022-08-26T07:25:19.302Z,3888.00
2022-08-26T07:26:19.184Z,3764.00
2022-08-26T07:27:19.150Z,3944.00
2022-08-26T07:28:19.133Z,4028.00
2022-08-26T07:29:19.242Z,3916.00
2022-08-26T07:30:18.958Z,3976.00
2022-08-26T07:31:19.015Z,4072.00
2022-08-26T07:32:18.952Z,4064.00
2022-08-26T07:33:18.912Z,4228.00
2022-08-26T07:34:18.935Z,4384.00
2022-08-26T07:35:18.903Z,4368.00
2022-08-26T07:36:18.874Z,4296.00
2022-08-26T07:37:18.854Z,4344.00
2022-08-26T07:38:18.860Z,4468.00
2022-08-26T07:39:18.945Z,4476.00
2022-08-26T07:40:18.953Z,4364.00
2022-08-26T07:41:18.880Z,4192.00
2022-08-26T07:42:18.812Z,4136.00
2022-08-26T07:43:18.959Z,4084.00
2022-08-26T07:44:18.976Z,4028.00
2022-08-26T07:45:18.773Z,4168.00
2022-08-26T07:46:26.983Z,4240.00
2022-08-26T07:47:25.587Z,4436.00
2022-08-26T07:48:19.762Z,4548.00
2022-08-26T07:49:18.848Z,4532.00
2022-08-26T07:50:18.739Z,4376.00
2022-08-26T07:51:18.773Z,4320.00
2022-08-26T07:52:20.697Z,4272.00
2022-08-26T07:53:19.701Z,4116.00
2022-08-26T07:54:18.832Z,4160.00
2022-08-26T07:55:18.642Z,4184.00
2022-08-26T07:56:18.637Z,4168.00
2022-08-26T07:57:19.084Z,4204.00
2022-08-26T07:58:18.662Z,4136.00
2022-08-26T07:59:18.658Z,4068.00
2022-08-26T08:00:18.641Z,4276.00
2022-08-26T08:01:18.655Z,4776.00
2022-08-26T08:02:18.634Z,5044.00
2022-08-26T08:03:18.588Z,4928.00
2022-08-26T08:04:21.929Z,4932.00
2022-08-26T08:05:19.580Z,5036.00
2022-08-26T08:06:18.601Z,5004.00
2022-08-26T08:07:18.553Z,4816.00
2022-08-26T08:08:26.942Z,4548.00
2022-08-26T08:09:19.541Z,4516.00
2022-08-26T08:10:18.686Z,4500.00
2022-08-26T08:11:18.473Z,4488.00
2022-08-26T08:12:18.513Z,4552.00
2022-08-26T08:13:18.467Z,4652.00
2022-08-26T08:14:18.474Z,4672.00
2022-08-26T08:15:18.503Z,4720.00
2022-08-26T08:16:18.548Z,4776.00
2022-08-26T08:17:18.483Z,4932.00
2022-08-26T08:18:20.373Z,4948.00
2022-08-26T08:19:18.451Z,4848.00
2022-08-26T08:20:18.391Z,4816.00
2022-08-26T08:21:21.359Z,4888.00
2022-08-26T08:22:19.801Z,5000.00
2022-08-26T08:23:18.353Z,5316.00
2022-08-26T08:24:18.335Z,5544.00
2022-08-26T08:25:18.321Z,5768.00
2022-08-26T08:26:18.319Z,5900.00
2022-08-26T08:27:23.278Z,5868.00
2022-08-26T08:28:19.315Z,5824.00
2022-08-26T08:29:18.338Z,5684.00
2022-08-26T08:30:20.824Z,5360.00
2022-08-26T08:31:21.562Z,5052.00
2022-08-26T08:32:19.295Z,4864.00
2022-08-26T08:33:18.263Z,4912.00
2022-08-26T08:34:18.385Z,5184.00
2022-08-26T08:35:18.267Z,5564.00
2022-08-26T08:36:18.462Z,5804.00
2022-08-26T08:37:18.237Z,6092.00
2022-08-26T08:38:18.209Z,6564.00
2022-08-26T08:39:18.281Z,6992.00
2022-08-26T08:40:18.516Z,7252.00
2022-08-26T08:41:18.187Z,6664.00
2022-08-26T08:42:18.196Z,5912.00
2022-08-26T08:43:18.170Z,5372.00
2022-08-26T08:44:18.177Z,5136.00
2022-08-26T08:45:18.387Z,5260.00
2022-08-26T08:46:18.203Z,5612.00
2022-08-26T08:47:18.137Z,6052.00
2022-08-26T08:48:18.067Z,6308.00
2022-08-26T08:49:18.221Z,6292.00
2022-08-26T08:50:18.092Z,6180.00
2022-08-26T08:51:18.017Z,6168.00
2022-08-26T08:52:18.196Z,6068.00
2022-08-26T08:53:18.019Z,5908.00
2022-08-26T08:54:17.987Z,5784.00
2022-08-26T08:55:18.767Z,5492.00
2022-08-26T08:56:18.014Z,5028.00
2022-08-26T08:57:17.979Z,4540.00
2022-08-26T08:58:19.162Z,4332.00
2022-08-26T08:59:18.122Z,4304.00
2022-08-26T09:00:18.066Z,4208.00
2022-08-26T09:01:18.072Z,4140.00
2022-08-26T09:02:18.015Z,4200.00
2022-08-26T09:03:17.949Z,4364.00
2022-08-26T09:04:17.891Z,4640.00
2022-08-26T09:05:17.938Z,4908.00
2022-08-26T09:06:17.932Z,5012.00
2022-08-26T09:07:17.861Z,4944.00
2022-08-26T09:08:19.740Z,4804.00
2022-08-26T09:09:17.849Z,4876.00
2022-08-26T09:10:17.897Z,5124.00
2022-08-26T09:11:17.858Z,5220.00
2022-08-26T09:12:17.833Z,5248.00
2022-08-26T09:13:26.300Z,5164.00
2022-08-26T09:14:18.796Z,5004.00
2022-08-26T09:15:17.840Z,4948.00
2022-08-26T09:16:18.959Z,5028.00
2022-08-26T09:17:17.829Z,5064.00
2022-08-26T09:18:17.772Z,5164.00
2022-08-26T09:19:18.884Z,5116.00
2022-08-26T09:20:17.751Z,5036.00
2022-08-26T09:21:17.881Z,5032.00
2022-08-26T09:22:17.742Z,5208.00
2022-08-26T09:23:18.146Z,5352.00
2022-08-26T09:24:18.187Z,5196.00
2022-08-26T09:25:18.634Z,5004.00
2022-08-26T09:26:17.662Z,4796.00
2022-08-26T09:27:17.712Z,4664.00
2022-08-26T09:28:17.670Z,4496.00
2022-08-26T09:29:17.823Z,4352.00
2022-08-26T09:30:17.704Z,4368.00
2022-08-26T09:31:17.696Z,4528.00
2022-08-26T09:32:17.608Z,4648.00
2022-08-26T09:33:17.571Z,4584.00
2022-08-26T09:34:17.843Z,4384.00
2022-08-26T09:35:17.548Z,4276.00
2022-08-26T09:36:17.551Z,4284.00
2022-08-26T09:37:17.530Z,4424.00
2022-08-26T09:38:17.505Z,4688.00
2022-08-26T09:39:17.491Z,4864.00
2022-08-26T09:40:17.680Z,4720.00
2022-08-26T09:41:17.481Z,4556.00
2022-08-26T09:42:17.473Z,4708.00
2022-08-26T09:43:22.067Z,5104.00
2022-08-26T09:44:18.464Z,5680.00
2022-08-26T09:45:17.572Z,6192.00
2022-08-26T09:46:17.629Z,6188.00
2022-08-26T09:47:17.443Z,5904.00
2022-08-26T09:48:17.670Z,5876.00
2022-08-26T09:49:17.387Z,6048.00
2022-08-26T09:50:17.375Z,5880.00
2022-08-26T09:51:17.362Z,5644.00
2022-08-26T09:52:17.362Z,5604.00
2022-08-26T09:53:17.342Z,6112.00
2022-08-26T09:54:17.344Z,6840.00
2022-08-26T09:55:17.350Z,7372.00
2022-08-26T09:56:17.312Z,7372.00
2022-08-26T09:57:17.353Z,7424.00
2022-08-26T09:58:17.345Z,7604.00
2022-08-26T09:59:18.892Z,7248.00
2022-08-26T10:00:17.293Z,6876.00
2022-08-26T10:01:17.344Z,6676.00
2022-08-26T10:02:17.300Z,6228.00
2022-08-26T10:03:17.496Z,5868.00
2022-08-26T10:04:17.329Z,5776.00
2022-08-26T10:05:17.285Z,5760.00
2022-08-26T10:06:17.243Z,5868.00
2022-08-26T10:07:17.209Z,6148.00
2022-08-26T10:08:17.234Z,6588.00
2022-08-26T10:09:17.174Z,7160.00
2022-08-26T10:10:17.206Z,7492.00
2022-08-26T10:11:17.218Z,7288.00
2022-08-26T10:12:17.154Z,7032.00
2022-08-26T10:13:17.195Z,6924.00
2022-08-26T10:14:17.157Z,7072.00
2022-08-26T10:15:17.136Z,7136.00
2022-08-26T10:16:17.188Z,7092.00
2022-08-26T10:17:17.125Z,6984.00
2022-08-26T10:18:17.094Z,6820.00
2022-08-26T10:19:17.066Z,6800.00
2022-08-26T10:20:23.590Z,7016.00
2022-08-26T10:21:18.173Z,7412.00
2022-08-26T10:22:17.044Z,7708.00
2022-08-26T10:23:17.028Z,7664.00
2022-08-26T10:24:17.026Z,7368.00
2022-08-26T10:25:17.020Z,6996.00
2022-08-26T10:26:17.067Z,6604.00
2022-08-26T10:27:17.018Z,6624.00
2022-08-26T10:28:16.965Z,6908.00
2022-08-26T10:29:16.984Z,7424.00
2022-08-26T10:30:16.965Z,7768.00
2022-08-26T10:31:17.007Z,7804.00
2022-08-26T10:32:17.007Z,7900.00
2022-08-26T10:33:17.908Z,8172.00
2022-08-26T10:34:16.918Z,8392.00
2022-08-26T10:35:16.913Z,8284.00
2022-08-26T10:36:16.897Z,7948.00
2022-08-26T10:37:16.987Z,7312.00
2022-08-26T10:38:16.941Z,7016.00
2022-08-26T10:39:16.880Z,7124.00
2022-08-26T10:40:16.974Z,7348.00
2022-08-26T10:41:18.246Z,7760.00
2022-08-26T10:42:16.841Z,7980.00
2022-08-26T10:43:16.849Z,8008.00
2022-08-26T10:44:16.878Z,8080.00
2022-08-26T10:45:16.792Z,8076.00
2022-08-26T10:46:16.862Z,8084.00
2022-08-26T10:47:16.849Z,8372.00
2022-08-26T10:48:16.779Z,8888.00
2022-08-26T10:49:16.758Z,9008.00
2022-08-26T10:50:18.138Z,8752.00
2022-08-26T10:51:16.737Z,8748.00
2022-08-26T10:52:16.836Z,9104.00
2022-08-26T10:53:16.738Z,9896.00
2022-08-26T10:54:16.709Z,10576.00
2022-08-26T10:55:16.763Z,10844.00
2022-08-26T10:56:19.076Z,10652.00
2022-08-26T10:57:16.697Z,10836.00
2022-08-26T10:58:26.282Z,11256.00
2022-08-26T10:59:17.676Z,11528.00
2022-08-26T11:00:16.630Z,11880.00
2022-08-26T11:01:16.867Z,11852.00
2022-08-26T11:02:16.613Z,11596.00
2022-08-26T11:03:22.644Z,11676.00
2022-08-26T11:04:17.671Z,12100.00
2022-08-26T11:05:16.570Z,12452.00
2022-08-26T11:06:16.578Z,13104.00
2022-08-26T11:07:16.540Z,13160.00
2022-08-26T11:08:16.531Z,12416.00
2022-08-26T11:09:16.512Z,11996.00
2022-08-26T11:10:16.502Z,9828.00
2022-08-26T11:11:16.492Z,9204.00
2022-08-26T11:12:16.526Z,9308.00
2022-08-26T11:13:16.572Z,9500.00
2022-08-26T11:14:16.522Z,9904.00
2022-08-26T11:15:17.482Z,10108.00
2022-08-26T11:16:16.543Z,10176.00
2022-08-26T11:17:16.449Z,10560.00
2022-08-26T11:18:16.432Z,10936.00
2022-08-26T11:19:16.432Z,10900.00
2022-08-26T11:20:16.514Z,10720.00
2022-08-26T11:21:16.394Z,10784.00
2022-08-26T11:22:16.375Z,11060.00
2022-08-26T11:23:16.402Z,11120.00
2022-08-26T11:24:16.383Z,10864.00
2022-08-26T11:25:16.390Z,9884.00
2022-08-26T11:26:35.652Z,9280.00
2022-08-26T11:27:17.392Z,9296.00
2022-08-26T11:28:16.394Z,9732.00
2022-08-26T11:29:16.315Z,10240.00
2022-08-26T11:30:18.578Z,10488.00
2022-08-26T11:31:16.333Z,10560.00
2022-08-26T11:32:16.284Z,10552.00
2022-08-26T11:33:16.304Z,10640.00
2022-08-26T11:34:16.254Z,10748.00
2022-08-26T11:35:16.246Z,10472.00
2022-08-26T11:36:16.226Z,10368.00
2022-08-26T11:37:16.237Z,10380.00
2022-08-26T11:38:16.236Z,10516.00
2022-08-26T11:39:16.245Z,10528.00
2022-08-26T11:40:16.280Z,10364.00
2022-08-26T11:41:16.196Z,10208.00
2022-08-26T11:42:16.184Z,10176.00
2022-08-26T11:43:16.196Z,10248.00
2022-08-26T11:44:16.155Z,11196.00
2022-08-26T11:45:16.124Z,10436.00
2022-08-26T11:46:16.191Z,10380.00
2022-08-26T11:47:16.110Z,10240.00
2022-08-26T11:48:16.115Z,10040.00
2022-08-26T11:49:16.087Z,10264.00
2022-08-26T11:50:16.072Z,10588.00
2022-08-26T11:51:16.096Z,10556.00
2022-08-26T11:52:16.146Z,10044.00
2022-08-26T11:53:16.128Z,9420.00
2022-08-26T11:54:16.086Z,9344.00
2022-08-26T11:55:16.115Z,9348.00
2022-08-26T11:56:16.036Z,9140.00
2022-08-26T11:57:15.988Z,8620.00
2022-08-26T11:58:16.007Z,8104.00
2022-08-26T11:59:15.978Z,8004.00
2022-08-26T12:00:20.513Z,8108.00
2022-08-26T12:01:16.986Z,8132.00
2022-08-26T12:02:15.918Z,8160.00
2022-08-26T12:03:15.973Z,8312.00
2022-08-26T12:04:15.998Z,8556.00
2022-08-26T12:05:15.898Z,8816.00
2022-08-26T12:06:15.929Z,8944.00
2022-08-26T12:07:15.885Z,8844.00
2022-08-26T12:08:15.881Z,8748.00
2022-08-26T12:09:15.877Z,8732.00
2022-08-26T12:10:15.860Z,8860.00
2022-08-26T12:11:15.829Z,9156.00
2022-08-26T12:12:15.840Z,9568.00
2022-08-26T12:13:15.947Z,10044.00
2022-08-26T12:14:15.862Z,10436.00
2022-08-26T12:15:15.844Z,10676.00
2022-08-26T12:16:15.911Z,10804.00
2022-08-26T12:17:15.821Z,10780.00
2022-08-26T12:18:15.820Z,10880.00
2022-08-26T12:19:15.810Z,11124.00
2022-08-26T12:20:15.771Z,11372.00
2022-08-26T12:21:15.758Z,11388.00
2022-08-26T12:22:15.771Z,11760.00
2022-08-26T12:23:15.761Z,11492.00
2022-08-26T12:24:15.730Z,11364.00
2022-08-26T12:25:15.722Z,10300.00
2022-08-26T12:26:15.776Z,9756.00
2022-08-26T12:27:15.743Z,9632.00
2022-08-26T12:28:15.711Z,9572.00