createdAt,value
2018-08-18T00:00:17.614Z,94.80
2018-08-18T00:02:46.130Z,95.00
2018-08-18T00:05:15.447Z,95.00
2018-08-18T00:07:44.083Z,95.00
2018-08-18T00:10:15.593Z,95.10
2018-08-18T00:12:44.094Z,95.10
2018-08-18T00:15:12.615Z,95.10
2018-08-18T00:17:41.177Z,95.10
2018-08-18T00:20:12.287Z,95.00
2018-08-18T00:22:40.907Z,94.90
2018-08-18T00:25:09.481Z,94.90
2018-08-18T00:27:37.988Z,95.00
2018-08-18T00:30:13.386Z,95.10
2018-08-18T00:32:41.853Z,95.00
2018-08-18T00:35:10.307Z,94.80
2018-08-18T00:37:38.833Z,94.80
2018-08-18T00:40:08.579Z,94.70
2018-08-18T00:42:37.258Z,94.70
2018-08-18T00:45:07.274Z,94.80
2018-08-18T00:47:36.008Z,94.40
2018-08-18T00:50:04.862Z,94.30
2018-08-18T00:52:33.454Z,94.30
2018-08-18T00:55:02.075Z,94.30
2018-08-18T00:57:31.800Z,94.10
2018-08-18T01:00:00.598Z,93.90
2018-08-18T01:02:29.315Z,93.80
2018-08-18T01:05:00.998Z,93.50
2018-08-18T01:07:30.505Z,93.40
2018-08-18T01:09:59.521Z,93.20
2018-08-18T01:12:28.456Z,93.20
2018-08-18T01:14:57.108Z,93.00
2018-08-18T01:17:25.983Z,92.90
2018-08-18T01:19:56.138Z,92.60
2018-08-18T01:22:24.607Z,92.50
2018-08-18T01:24:53.499Z,92.50
2018-08-18T01:27:22.923Z,92.50
2018-08-18T01:29:56.520Z,92.40
2018-08-18T01:32:25.098Z,92.40
2018-08-18T01:34:54.193Z,92.30
2018-08-18T01:37:22.673Z,92.20
2018-08-18T01:39:53.427Z,91.90
2018-08-18T01:42:22.125Z,92.00
2018-08-18T01:44:52.461Z,92.10
2018-08-18T01:47:21.084Z,92.00
2018-08-18T01:49:49.550Z,92.00
2018-08-18T01:52:22.611Z,92.00
2018-08-18T01:54:51.029Z,92.10
2018-08-18T01:57:20.408Z,92.00
2018-08-18T01:59:49.110Z,91.90
2018-08-18T02:02:19.458Z,92.10
2018-08-18T02:04:48.286Z,92.10
2018-08-18T02:07:21.026Z,92.10
2018-08-18T02:09:49.456Z,92.30
2018-08-18T02:12:17.922Z,92.30
2018-08-18T02:14:46.370Z,92.30
2018-08-18T02:17:35.790Z,92.40
2018-08-18T02:20:05.544Z,92.50
2018-08-18T02:22:33.916Z,92.50
2018-08-18T02:25:02.320Z,92.70
2018-08-18T02:27:30.780Z,92.80
2018-08-18T02:30:14.378Z,92.80
2018-08-18T02:32:42.892Z,93.00
2018-08-18T02:35:11.346Z,92.90
2018-08-18T02:37:39.802Z,93.10
2018-08-18T02:40:11.955Z,93.00
2018-08-18T02:42:40.358Z,93.10
2018-08-18T02:45:09.860Z,93.50
2018-08-18T02:47:38.357Z,93.30
2018-08-18T02:50:08.283Z,93.40
2018-08-18T02:52:37.149Z,93.60
2018-08-18T02:55:07.939Z,93.60
2018-08-18T02:57:37.661Z,93.80
2018-08-18T03:00:11.323Z,93.80
2018-08-18T03:02:39.765Z,94.00
2018-08-18T03:05:08.275Z,94.10
2018-08-18T03:07:42.338Z,94.20
2018-08-18T03:10:14.242Z,94.30
2018-08-18T03:12:45.562Z,94.40
2018-08-18T03:16:17.807Z,94.40
2018-08-18T03:18:50.175Z,94.60
2018-08-18T03:21:20.388Z,94.70
2018-08-18T03:24:00.107Z,94.70
2018-08-18T03:26:36.780Z,94.80
2018-08-18T03:29:05.281Z,94.90
2018-08-18T03:31:33.664Z,95.10
2018-08-18T03:34:02.176Z,95.10
2018-08-18T03:36:33.003Z,95.20
2018-08-18T03:39:01.536Z,95.30
2018-08-18T03:41:30.487Z,95.40
2018-08-18T03:43:59.056Z,95.40
2018-08-18T03:46:27.553Z,95.60
2018-08-18T03:48:56.002Z,95.70
2018-08-18T03:51:30.386Z,95.80
2018-08-18T03:53:59.082Z,95.80
2018-08-18T03:56:27.548Z,95.90
2018-08-18T03:58:57.076Z,95.90
2018-08-18T04:02:01.039Z,95.90
2018-08-18T04:04:30.999Z,96.00
2018-08-18T04:07:00.464Z,96.10
2018-08-18T04:09:31.113Z,96.10
2018-08-18T04:12:01.182Z,96.10
2018-08-18T04:14:35.095Z,96.20
2018-08-18T04:17:03.556Z,96.30
2018-08-18T04:19:31.999Z,96.30
2018-08-18T04:22:00.526Z,96.40
2018-08-18T04:25:01.099Z,96.40
2018-08-18T04:27:37.436Z,96.30
2018-08-18T04:30:08.336Z,96.50
2018-08-18T04:32:49.007Z,96.50
2018-08-18T04:35:18.845Z,96.50
2018-08-18T04:37:47.509Z,96.60
2018-08-18T04:40:15.972Z,96.60
2018-08-18T04:42:44.416Z,96.60
2018-08-18T04:45:14.760Z,96.70
2018-08-18T04:47:43.190Z,96.60
2018-08-18T04:50:11.661Z,96.60
2018-08-18T04:52:40.654Z,96.70
2018-08-18T04:55:09.152Z,96.80
2018-08-18T04:57:37.930Z,96.80
2018-08-18T05:00:07.864Z,97.00
2018-08-18T05:02:43.076Z,97.00
2018-08-18T05:05:12.187Z,97.10
2018-08-18T05:07:49.963Z,97.10
2018-08-18T05:10:20.011Z,97.20
2018-08-18T05:12:48.459Z,97.30
2018-08-18T05:15:18.081Z,97.70
2018-08-18T05:17:47.331Z,97.40
2018-08-18T05:20:24.777Z,97.40
2018-08-18T05:22:53.300Z,97.50
2018-08-18T05:25:42.055Z,97.60
2018-08-18T05:28:10.456Z,97.60
2018-08-18T05:30:39.447Z,97.60
2018-08-18T05:33:08.430Z,97.80
2018-08-18T05:35:36.856Z,97.80
2018-08-18T05:38:05.385Z,98.00
2018-08-18T05:40:34.341Z,97.80
2018-08-18T05:43:03.515Z,98.10
2018-08-18T05:45:33.391Z,97.90
2018-08-18T05:48:01.870Z,97.70
2018-08-18T05:50:30.691Z,97.80
2018-08-18T05:53:20.772Z,97.60
2018-08-18T05:55:49.962Z,97.60
2018-08-18T05:58:18.438Z,97.40
2018-08-18T06:00:47.292Z,97.30
2018-08-18T06:03:16.656Z,97.10
2018-08-18T06:05:45.172Z,97.10
2018-08-18T06:08:13.667Z,96.80
2018-08-18T06:10:42.220Z,96.90
2018-08-18T06:13:16.752Z,97.00
2018-08-18T06:16:17.510Z,96.90
2018-08-18T06:18:45.980Z,97.50
2018-08-18T06:21:14.535Z,96.70
2018-08-18T06:23:43.150Z,96.80
2018-08-18T06:26:11.588Z,96.50
2018-08-18T06:28:40.035Z,96.40
2018-08-18T06:31:08.495Z,96.50
2018-08-18T06:33:36.961Z,96.90
2018-08-18T06:36:05.509Z,97.20
2018-08-18T06:38:34.013Z,96.60
2018-08-18T06:41:03.421Z,97.10
2018-08-18T06:43:32.953Z,97.00
2018-08-18T06:46:01.808Z,97.00
2018-08-18T06:48:33.009Z,97.60
2018-08-18T06:51:01.776Z,96.90
2018-08-18T06:53:30.823Z,97.00
2018-08-18T06:56:00.811Z,97.20
2018-08-18T06:58:29.288Z,96.20
2018-08-18T07:00:57.724Z,96.80
2018-08-18T07:03:38.147Z,96.60
2018-08-18T07:06:07.513Z,96.20
2018-08-18T07:08:41.496Z,96.00
2018-08-18T07:11:10.532Z,96.60
2018-08-18T07:13:39.326Z,96.10
2018-08-18T07:16:08.199Z,96.40
2018-08-18T07:18:36.708Z,96.10
2018-08-18T07:21:05.218Z,96.40
2018-08-18T07:23:33.632Z,96.40
2018-08-18T07:26:03.093Z,96.40
2018-08-18T07:28:31.566Z,97.00
2018-08-18T07:31:00.188Z,96.10
2018-08-18T07:33:28.744Z,96.40
2018-08-18T07:35:57.319Z,96.00
2018-08-18T07:38:25.770Z,96.80
2018-08-18T07:40:55.190Z,96.40
2018-08-18T07:43:27.590Z,96.70
2018-08-18T07:45:57.646Z,96.20
2018-08-18T07:48:26.084Z,95.80
2018-08-18T07:50:54.565Z,96.10
2018-08-18T07:53:23.100Z,95.40
2018-08-18T07:55:51.551Z,95.70
2018-08-18T07:58:22.237Z,95.10
2018-08-18T08:00:50.706Z,94.80
2018-08-18T08:03:19.785Z,95.10
2018-08-18T08:05:48.235Z,95.10
2018-08-18T08:08:16.710Z,94.90
2018-08-18T08:10:45.226Z,94.50
2018-08-18T08:13:14.455Z,94.40
2018-08-18T08:15:42.912Z,94.60
2018-08-18T08:18:13.239Z,94.50
2018-08-18T08:20:42.361Z,94.20
2018-08-18T08:23:11.328Z,94.30
2018-08-18T08:25:39.854Z,94.40
2018-08-18T08:28:08.378Z,94.10
2018-08-18T08:30:36.889Z,94.00
2018-08-18T08:33:05.538Z,94.40
2018-08-18T08:35:37.048Z,93.30
2018-08-18T08:38:05.601Z,93.80
2018-08-18T08:40:34.211Z,93.90
2018-08-18T08:43:03.015Z,93.50
2018-08-18T08:45:31.485Z,93.80
2018-08-18T08:48:00.141Z,93.90
2018-08-18T08:50:28.684Z,93.30
2018-08-18T08:52:58.024Z,93.20
2018-08-18T08:55:28.423Z,92.90
2018-08-18T08:57:56.958Z,92.50
2018-08-18T09:00:25.378Z,92.80
2018-08-18T09:02:53.858Z,93.00
2018-08-18T09:05:22.475Z,92.10
2018-08-18T09:07:50.939Z,92.10
2018-08-18T09:10:19.447Z,92.60
2018-08-18T09:12:47.921Z,92.20
2018-08-18T09:15:17.367Z,92.20
2018-08-18T09:17:45.817Z,92.80
2018-08-18T09:20:16.864Z,92.40
2018-08-18T09:22:51.918Z,92.40
2018-08-18T09:25:20.378Z,92.20
2018-08-18T09:27:53.566Z,92.40
2018-08-18T09:30:23.697Z,92.50
2018-08-18T09:32:52.284Z,91.60
2018-08-18T09:35:20.797Z,91.50
2018-08-18T09:37:59.123Z,91.60
2018-08-18T09:40:28.854Z,91.00
2018-08-18T09:42:57.363Z,90.90
2018-08-18T09:45:25.972Z,91.40
2018-08-18T09:47:54.494Z,91.50
2018-08-18T09:50:22.952Z,91.20
2018-08-18T09:52:51.422Z,91.20
2018-08-18T09:55:19.878Z,91.10
2018-08-18T09:57:48.337Z,91.40
2018-08-18T10:00:16.931Z,90.90
2018-08-18T10:02:45.402Z,90.70
2018-08-18T10:05:13.950Z,90.80
2018-08-18T10:07:42.685Z,91.20
2018-08-18T10:10:13.182Z,89.90
2018-08-18T10:12:41.653Z,89.30
2018-08-18T10:15:10.198Z,90.10
2018-08-18T10:17:39.602Z,90.20
2018-08-18T10:20:08.237Z,90.00
2018-08-18T10:22:36.878Z,90.30
2018-08-18T10:25:06.097Z,88.80
2018-08-18T10:27:34.518Z,89.90
2018-08-18T10:30:03.035Z,89.40
2018-08-18T10:32:31.611Z,89.20
2018-08-18T10:35:00.077Z,90.40
2018-08-18T10:37:28.530Z,89.10
2018-08-18T10:40:02.101Z,89.00
2018-08-18T10:42:31.922Z,89.20
2018-08-18T10:45:00.914Z,88.20
2018-08-18T10:47:29.680Z,88.70
2018-08-18T10:50:09.892Z,90.20
2018-08-18T10:52:49.575Z,90.40
2018-08-18T10:55:18.879Z,88.10
2018-08-18T10:58:05.897Z,88.30
2018-08-18T11:00:34.757Z,87.80
2018-08-18T11:03:04.692Z,88.00
2018-08-18T11:05:33.225Z,87.50
2018-08-18T11:08:06.818Z,88.40
2018-08-18T11:10:36.805Z,89.20
2018-08-18T11:13:05.469Z,87.30
2018-08-18T11:15:34.006Z,88.90
2018-08-18T11:18:02.502Z,88.50
2018-08-18T11:20:32.618Z,87.30
2018-08-18T11:23:09.335Z,85.50
2018-08-18T11:25:40.970Z,86.30
2018-08-18T11:28:10.277Z,87.70
2018-08-18T11:30:38.818Z,88.00
2018-08-18T11:33:07.490Z,86.90
2018-08-18T11:35:36.507Z,87.70
2018-08-18T11:38:13.264Z,85.90
2018-08-18T11:40:41.845Z,85.40
2018-08-18T11:43:12.294Z,85.90
2018-08-18T11:45:41.702Z,84.20
2018-08-18T11:48:13.248Z,84.40
2018-08-18T11:50:42.255Z,83.70
2018-08-18T11:53:10.693Z,83.10
2018-08-18T11:55:39.553Z,86.30
2018-08-18T11:58:09.653Z,84.10
2018-08-18T12:01:10.902Z,84.30
2018-08-18T12:03:39.355Z,83.40
2018-08-18T12:06:07.863Z,83.00
2018-08-18T12:08:36.758Z,81.30
2018-08-18T12:11:06.708Z,82.70
2018-08-18T12:13:41.908Z,82.80
2018-08-18T12:16:13.346Z,82.90
2018-08-18T12:18:43.143Z,79.40
2018-08-18T12:21:12.079Z,82.40
2018-08-18T12:23:42.120Z,79.50
2018-08-18T12:26:14.214Z,80.80
2018-08-18T12:28:46.949Z,80.40
2018-08-18T12:31:30.420Z,79.20
2018-08-18T12:33:58.921Z,80.00
2018-08-18T12:36:27.518Z,80.70
2018-08-18T12:38:57.354Z,79.00
2018-08-18T12:41:25.899Z,77.40
2018-08-18T12:43:56.001Z,79.40
2018-08-18T12:46:28.729Z,79.90
2018-08-18T12:48:57.218Z,77.80
2018-08-18T12:51:25.779Z,75.80
2018-08-18T12:53:55.949Z,75.70
2018-08-18T12:56:26.163Z,76.40
2018-08-18T12:58:54.646Z,79.80
2018-08-18T13:01:38.627Z,77.50
2018-08-18T13:04:09.633Z,79.90
2018-08-18T13:06:41.271Z,78.50
2018-08-18T13:09:11.887Z,79.90
2018-08-18T13:11:40.762Z,80.50
2018-08-18T13:14:09.229Z,80.30
2018-08-18T13:16:38.253Z,81.10
2018-08-18T13:19:07.204Z,80.60
2018-08-18T13:21:35.661Z,81.50
2018-08-18T13:24:04.236Z,79.70
2018-08-18T13:26:32.656Z,79.30
2018-08-18T13:29:01.486Z,80.10
2018-08-18T13:31:35.227Z,79.70
2018-08-18T13:34:03.844Z,79.40
2018-08-18T13:36:33.887Z,78.70
2018-08-18T13:39:02.400Z,79.30
2018-08-18T13:41:30.860Z,78.80
2018-08-18T13:43:59.310Z,80.40
2018-08-18T13:46:39.006Z,80.30
2018-08-18T13:49:07.808Z,78.30
2018-08-18T13:51:36.271Z,78.30
2018-08-18T13:54:05.154Z,77.00
2018-08-18T13:56:33.627Z,78.80
2018-08-18T13:59:02.195Z,76.50
2018-08-18T14:01:47.044Z,77.80
2018-08-18T14:04:21.189Z,76.70
2018-08-18T14:06:54.409Z,77.00
2018-08-18T14:11:51.374Z,76.30
2018-08-18T14:14:19.835Z,74.10
2018-08-18T14:16:51.118Z,74.70
2018-08-18T14:19:21.370Z,76.10
2018-08-18T14:21:54.047Z,75.90
2018-08-18T14:24:26.713Z,74.20
2018-08-18T14:27:01.410Z,75.20
2018-08-18T14:29:31.541Z,75.50
2018-08-18T14:32:00.721Z,77.10
2018-08-18T14:34:29.274Z,76.60
2018-08-18T14:37:04.878Z,76.40
2018-08-18T14:39:36.744Z,75.70
2018-08-18T14:42:05.857Z,76.50
2018-08-18T14:44:34.440Z,77.50
2018-08-18T14:47:02.923Z,76.20
2018-08-18T14:49:31.904Z,74.80
2018-08-18T14:52:00.348Z,75.70
2018-08-18T14:54:30.110Z,74.00
2018-08-18T14:57:00.611Z,74.70
2018-08-18T14:59:34.114Z,73.60
2018-08-18T15:02:04.338Z,73.00
2018-08-18T15:04:33.442Z,74.40
2018-08-18T15:07:01.908Z,76.80
2018-08-18T15:09:41.554Z,77.80
2018-08-18T15:12:10.070Z,75.90
2018-08-18T15:14:38.538Z,76.40
2018-08-18T15:17:07.060Z,77.20
2018-08-18T15:19:35.505Z,75.00
2018-08-18T15:22:09.426Z,72.70
2018-08-18T15:24:38.205Z,73.30
2018-08-18T15:27:06.921Z,73.50
2018-08-18T15:29:35.362Z,74.60
2018-08-18T15:32:03.917Z,73.80
2018-08-18T15:34:32.370Z,73.80
2018-08-18T15:37:00.813Z,74.40
2018-08-18T15:39:29.781Z,74.90
2018-08-18T15:41:59.492Z,75.50
2018-08-18T15:44:28.130Z,74.50
2018-08-18T15:46:57.078Z,74.40
2018-08-18T15:49:25.635Z,74.10
2018-08-18T15:51:54.549Z,74.40
2018-08-18T15:54:23.632Z,75.50
2018-08-18T15:56:52.015Z,76.50
2018-08-18T15:59:20.459Z,77.20
2018-08-18T16:01:48.874Z,78.10
2018-08-18T16:04:17.339Z,78.20
2018-08-18T16:06:45.967Z,75.80
2018-08-18T16:09:14.484Z,76.80
2018-08-18T16:11:42.926Z,76.50
2018-08-18T16:14:11.440Z,74.80
2018-08-18T16:16:55.673Z,75.70
2018-08-18T16:19:24.838Z,76.60
2018-08-18T16:21:53.654Z,75.70
2018-08-18T16:24:31.843Z,76.50
2018-08-18T16:27:02.059Z,76.70
2018-08-18T16:29:30.547Z,78.70
2018-08-18T16:32:14.704Z,78.80
2018-08-18T16:34:44.965Z,78.30
2018-08-18T16:37:20.107Z,75.30
2018-08-18T16:39:48.654Z,75.60
2018-08-18T16:42:17.090Z,76.40
2018-08-18T16:44:45.589Z,77.40
2018-08-18T16:47:14.100Z,77.90
2018-08-18T16:49:42.703Z,76.60
2018-08-18T16:52:11.284Z,77.10
2018-08-18T16:54:39.880Z,76.40
2018-08-18T16:57:08.672Z,76.30
2018-08-18T16:59:37.874Z,75.10
2018-08-18T17:02:09.664Z,73.40
2018-08-18T17:04:38.150Z,72.30
2018-08-18T17:07:13.556Z,70.50
2018-08-18T17:09:43.306Z,72.40
2018-08-18T17:12:18.722Z,73.10
2018-08-18T17:14:47.539Z,73.50
2018-08-18T17:17:16.031Z,74.40
2018-08-18T17:19:44.589Z,74.80
2018-08-18T17:22:14.618Z,76.80
2018-08-18T17:24:43.093Z,78.20
2018-08-18T17:27:11.557Z,78.70
2018-08-18T17:29:41.581Z,79.40
2018-08-18T17:32:10.447Z,79.90
2018-08-18T17:34:39.280Z,79.60
2018-08-18T17:37:07.992Z,79.10
2018-08-18T17:39:36.753Z,79.80
2018-08-18T17:42:05.397Z,79.50
2018-08-18T17:44:33.873Z,79.30
2018-08-18T17:47:07.154Z,80.40
2018-08-18T17:49:41.873Z,81.00
2018-08-18T17:52:10.433Z,81.00
2018-08-18T17:54:39.247Z,80.90
2018-08-18T17:57:08.480Z,80.70
2018-08-18T17:59:37.603Z,81.10
2018-08-18T18:02:09.813Z,81.20
2018-08-18T18:04:38.279Z,80.20
2018-08-18T18:07:07.534Z,81.00
2018-08-18T18:09:36.032Z,81.90
2018-08-18T18:12:32.821Z,81.70
2018-08-18T18:15:01.225Z,81.40
2018-08-18T18:17:29.834Z,81.20
2018-08-18T18:19:59.536Z,81.20
2018-08-18T18:22:40.013Z,81.40
2018-08-18T18:25:08.553Z,81.40
2018-08-18T18:27:37.020Z,81.10
2018-08-18T18:30:05.528Z,81.90
2018-08-18T18:32:34.006Z,81.50
2018-08-18T18:35:02.569Z,81.70
2018-08-18T18:37:31.034Z,81.50
2018-08-18T18:40:02.025Z,82.20
2018-08-18T18:42:30.562Z,81.70
2018-08-18T18:44:59.721Z,80.60
2018-08-18T18:47:29.247Z,81.30
2018-08-18T18:49:58.024Z,81.30
2018-08-18T18:52:26.663Z,80.60
2018-08-18T18:54:57.960Z,81.30
2018-08-18T18:57:26.922Z,81.50
2018-08-18T18:59:57.493Z,80.30
2018-08-18T19:02:29.438Z,81.00
2018-08-18T19:04:57.969Z,80.30
2018-08-18T19:07:26.507Z,80.60
2018-08-18T19:09:59.302Z,81.30
2018-08-18T19:12:27.825Z,81.00
2018-08-18T19:14:56.275Z,81.40
2018-08-18T19:17:24.921Z,81.40
2018-08-18T19:20:03.520Z,81.40
2018-08-18T19:22:32.723Z,82.10
2018-08-18T19:25:01.448Z,82.20
2018-08-18T19:27:30.135Z,82.00
2018-08-18T19:29:58.783Z,82.70
2018-08-18T19:32:27.491Z,83.30
2018-08-18T19:34:56.037Z,83.10
2018-08-18T19:37:24.574Z,83.20
2018-08-18T19:39:53.102Z,82.80
2018-08-18T19:42:21.716Z,83.20
2018-08-18T19:44:51.732Z,83.70
2018-08-18T19:47:29.528Z,84.30
2018-08-18T19:49:59.586Z,83.90
2018-08-18T19:52:28.313Z,84.30
2018-08-18T19:54:56.811Z,84.20
2018-08-18T19:57:30.772Z,84.90
2018-08-18T20:00:07.730Z,85.40
2018-08-18T20:02:49.934Z,85.80
2018-08-18T20:05:19.613Z,86.90
2018-08-18T20:07:49.048Z,87.70
2018-08-18T20:10:17.784Z,90.10
2018-08-18T20:12:46.335Z,89.20
2018-08-18T20:15:15.531Z,89.60
2018-08-18T20:17:44.406Z,89.90
2018-08-18T20:20:13.939Z,90.20
2018-08-18T20:22:43.223Z,90.40
2018-08-18T20:25:11.827Z,90.40
2018-08-18T20:27:40.345Z,90.50
2018-08-18T20:30:08.987Z,90.70
2018-08-18T20:32:37.520Z,90.80
2018-08-18T20:35:06.142Z,90.80
2018-08-18T20:37:34.970Z,90.90
2018-08-18T20:40:03.603Z,91.10
2018-08-18T20:42:37.581Z,91.30
2018-08-18T20:45:06.167Z,91.50
2018-08-18T20:47:34.626Z,91.70
2018-08-18T20:50:03.120Z,91.80
2018-08-18T20:52:31.624Z,91.80
2018-08-18T20:55:01.406Z,92.10
2018-08-18T20:57:29.868Z,92.70
2018-08-18T20:59:58.403Z,92.80
2018-08-18T21:02:26.867Z,93.20
2018-08-18T21:04:57.941Z,93.30
2018-08-18T21:07:27.583Z,93.20
2018-08-18T21:09:56.108Z,93.10
2018-08-18T21:12:31.112Z,93.10
2018-08-18T21:14:59.574Z,93.20
2018-08-18T21:17:28.608Z,93.30
2018-08-18T21:19:57.046Z,93.40
2018-08-18T21:22:30.431Z,93.30
2018-08-18T21:24:59.440Z,93.30
2018-08-18T21:27:27.900Z,93.60
2018-08-18T21:29:57.337Z,93.90
2018-08-18T21:32:27.111Z,93.50
2018-08-18T21:34:55.691Z,93.70
2018-08-18T21:37:24.383Z,93.80
2018-08-18T21:39:53.411Z,93.90
2018-08-18T21:42:21.903Z,94.40
2018-08-18T21:44:53.735Z,94.30
2018-08-18T21:47:22.217Z,94.40
2018-08-18T21:49:50.893Z,94.30
2018-08-18T21:52:19.385Z,94.10
2018-08-18T21:54:47.813Z,94.00
2018-08-18T21:57:16.239Z,94.10
2018-08-18T21:59:52.813Z,93.80
2018-08-18T22:02:34.270Z,93.90
2018-08-18T22:05:02.786Z,94.00
2018-08-18T22:07:39.376Z,94.20
2018-08-18T22:10:09.411Z,94.40
2018-08-18T22:12:38.120Z,94.50
2018-08-18T22:15:12.433Z,94.50
2018-08-18T22:17:41.095Z,94.40
2018-08-18T22:20:09.642Z,94.40
2018-08-18T22:22:38.120Z,94.70
2018-08-18T22:25:06.740Z,94.50
2018-08-18T22:27:36.696Z,94.70
2018-08-18T22:30:07.484Z,94.70
2018-08-18T22:32:39.026Z,95.00
2018-08-18T22:35:08.066Z,95.30
2018-08-18T22:37:36.617Z,95.10
2018-08-18T22:40:05.781Z,95.00
2018-08-18T22:42:34.267Z,94.90
2018-08-18T22:45:14.296Z,94.80
2018-08-18T22:47:43.598Z,94.80
2018-08-18T22:50:12.061Z,95.00
2018-08-18T22:52:40.808Z,95.10
2018-08-18T22:55:09.277Z,95.20
2018-08-18T22:57:37.839Z,95.20
2018-08-18T23:00:06.301Z,95.10
2018-08-18T23:02:34.767Z,95.00
2018-08-18T23:05:03.281Z,94.90
2018-08-18T23:07:31.814Z,95.10
2018-08-18T23:10:00.271Z,95.40
2018-08-18T23:12:28.791Z,95.70
2018-08-18T23:14:57.221Z,95.50
2018-08-18T23:17:25.723Z,95.60
2018-08-18T23:19:54.219Z,95.90
2018-08-18T23:22:34.530Z,95.80
2018-08-18T23:25:02.992Z,95.50
2018-08-18T23:27:31.438Z,95.50
2018-08-18T23:29:59.887Z,95.60
2018-08-18T23:32:28.354Z,95.60
2018-08-18T23:34:57.908Z,95.60
2018-08-18T23:37:26.396Z,95.50
2018-08-18T23:39:56.262Z,95.60
2018-08-18T23:42:25.620Z,95.70
2018-08-18T23:44:54.074Z,95.90
2018-08-18T23:47:23.166Z,96.00
2018-08-18T23:49:51.697Z,95.80
2018-08-18T23:52:20.135Z,96.00
2018-08-18T23:54:48.699Z,96.00
2018-08-18T23:57:18.237Z,96.10
2018-08-18T23:59:47.309Z,95.90
