createdAt,value
2023-01-23T00:00:28.393Z,1.80
2023-01-23T00:02:01.174Z,1.80
2023-01-23T00:03:34.281Z,1.80
2023-01-23T00:05:07.996Z,1.80
2023-01-23T00:06:40.906Z,1.70
2023-01-23T00:08:14.469Z,1.70
2023-01-23T00:09:47.154Z,1.70
2023-01-23T00:11:24.799Z,1.70
2023-01-23T00:12:57.592Z,1.70
2023-01-23T00:14:30.274Z,1.60
2023-01-23T00:16:05.555Z,1.60
2023-01-23T00:17:38.463Z,1.60
2023-01-23T00:19:11.697Z,1.50
2023-01-23T00:20:44.644Z,1.60
2023-01-23T00:22:16.994Z,1.50
2023-01-23T00:23:52.193Z,1.60
2023-01-23T00:25:24.915Z,1.60
2023-01-23T00:26:57.609Z,1.60
2023-01-23T00:28:30.315Z,1.60
2023-01-23T00:30:03.016Z,1.60
2023-01-23T00:31:39.362Z,1.60
2023-01-23T00:33:12.125Z,1.60
2023-01-23T00:34:45.909Z,1.60
2023-01-23T00:36:17.660Z,1.60
2023-01-23T00:37:50.393Z,1.50
2023-01-23T00:39:23.650Z,1.50
2023-01-23T00:40:56.321Z,1.60
2023-01-23T00:42:29.056Z,1.60
2023-01-23T00:44:01.798Z,1.60
2023-01-23T00:45:35.680Z,1.60
2023-01-23T00:47:09.869Z,1.60
2023-01-23T00:48:42.610Z,1.60
2023-01-23T00:50:15.064Z,1.60
2023-01-23T00:51:47.912Z,1.60
2023-01-23T00:53:19.669Z,1.60
2023-01-23T00:54:52.414Z,1.60
2023-01-23T00:56:25.147Z,1.60
2023-01-23T00:57:57.869Z,1.50
2023-01-23T00:59:30.755Z,1.50
2023-01-23T01:01:03.466Z,1.50
2023-01-23T01:02:37.611Z,1.60
2023-01-23T01:04:10.579Z,1.50
2023-01-23T01:05:42.419Z,1.60
2023-01-23T01:07:15.100Z,1.50
2023-01-23T01:08:48.227Z,1.60
2023-01-23T01:10:20.355Z,1.50
2023-01-23T01:11:53.400Z,1.60
2023-01-23T01:13:25.579Z,1.50
2023-01-23T01:14:58.258Z,1.60
2023-01-23T01:16:31.161Z,1.50
2023-01-23T01:18:05.546Z,1.50
2023-01-23T01:19:38.224Z,1.50
2023-01-23T01:21:13.452Z,1.50
2023-01-23T01:22:46.176Z,1.50
2023-01-23T01:24:18.883Z,1.40
2023-01-23T01:25:51.616Z,1.40
2023-01-23T01:27:23.401Z,1.40
2023-01-23T01:28:56.149Z,1.40
2023-01-23T01:30:29.189Z,1.40
2023-01-23T01:32:02.073Z,1.40
2023-01-23T01:33:35.677Z,1.30
2023-01-23T01:35:09.829Z,1.30
2023-01-23T01:36:42.514Z,1.30
2023-01-23T01:38:15.205Z,1.30
2023-01-23T01:39:47.885Z,1.30
2023-01-23T01:41:20.816Z,1.20
2023-01-23T01:42:56.661Z,1.20
2023-01-23T01:44:29.387Z,1.20
2023-01-23T01:46:11.855Z,1.20
2023-01-23T01:47:44.593Z,1.20
2023-01-23T01:49:22.152Z,1.20
2023-01-23T01:50:54.380Z,1.20
2023-01-23T01:52:27.713Z,1.20
2023-01-23T01:54:06.088Z,1.20
2023-01-23T01:55:40.154Z,1.10
2023-01-23T01:57:16.171Z,1.10
2023-01-23T01:58:52.042Z,1.10
2023-01-23T02:00:25.071Z,1.10
2023-01-23T02:02:05.068Z,1.10
2023-01-23T02:03:38.492Z,1.10
2023-01-23T02:05:17.225Z,1.20
2023-01-23T02:06:51.907Z,1.10
2023-01-23T02:08:27.900Z,1.10
2023-01-23T02:10:01.626Z,1.10
2023-01-23T02:11:33.474Z,1.10
2023-01-23T02:13:24.537Z,1.10
2023-01-23T02:14:57.381Z,1.10
2023-01-23T02:16:39.964Z,1.10
2023-01-23T02:18:11.979Z,1.20
2023-01-23T02:19:54.653Z,1.20
2023-01-23T02:21:29.538Z,1.20
2023-01-23T02:23:10.577Z,1.20
2023-01-23T02:24:50.403Z,1.20
2023-01-23T02:26:30.228Z,1.10
2023-01-23T02:28:02.986Z,1.20
2023-01-23T02:29:43.071Z,1.20
2023-01-23T02:31:16.238Z,1.20
2023-01-23T02:32:49.000Z,1.20
2023-01-23T02:34:22.230Z,1.20
2023-01-23T02:35:55.025Z,1.10
2023-01-23T02:37:33.740Z,1.10
2023-01-23T02:39:08.930Z,1.10
2023-01-23T02:40:43.556Z,1.10
2023-01-23T02:42:17.652Z,1.10
2023-01-23T02:43:50.751Z,1.10
2023-01-23T02:45:23.468Z,1.10
2023-01-23T02:46:56.897Z,1.10
2023-01-23T02:48:29.575Z,1.20
2023-01-23T02:50:02.292Z,1.10
2023-01-23T02:51:34.094Z,1.10
2023-01-23T02:53:07.305Z,1.10
2023-01-23T02:54:40.648Z,1.10
2023-01-23T02:56:12.421Z,1.20
2023-01-23T02:57:46.512Z,1.20
2023-01-23T02:59:36.996Z,1.10
2023-01-23T03:01:09.293Z,1.30
2023-01-23T03:02:41.994Z,1.10
2023-01-23T03:04:14.709Z,1.10
2023-01-23T03:05:48.345Z,1.20
2023-01-23T03:07:21.204Z,1.10
2023-01-23T03:08:52.948Z,1.10
2023-01-23T03:10:25.671Z,1.10
2023-01-23T03:11:57.463Z,1.20
2023-01-23T03:13:31.547Z,1.10
2023-01-23T03:15:06.015Z,1.10
2023-01-23T03:16:38.971Z,1.10
2023-01-23T03:18:10.785Z,1.10
2023-01-23T03:19:43.538Z,1.10
2023-01-23T03:21:16.262Z,1.10
2023-01-23T03:22:48.967Z,1.10
2023-01-23T03:24:22.319Z,1.00
2023-01-23T03:25:58.529Z,1.00
2023-01-23T03:27:32.087Z,1.00
2023-01-23T03:29:23.742Z,1.00
2023-01-23T03:30:55.508Z,1.00
2023-01-23T03:32:29.288Z,1.00
2023-01-23T03:34:01.351Z,1.00
2023-01-23T03:35:34.469Z,1.00
2023-01-23T03:37:08.064Z,1.00
2023-01-23T03:39:00.934Z,1.00
2023-01-23T03:40:53.239Z,1.00
2023-01-23T03:42:25.043Z,1.00
2023-01-23T03:43:57.835Z,1.00
2023-01-23T03:45:32.433Z,1.00
2023-01-23T03:47:05.274Z,1.00
2023-01-23T03:48:37.048Z,1.00
2023-01-23T03:50:10.862Z,1.10
2023-01-23T03:51:43.643Z,1.10
2023-01-23T03:53:15.371Z,1.10
2023-01-23T03:54:48.070Z,1.20
2023-01-23T03:56:20.816Z,1.20
2023-01-23T03:57:53.632Z,1.20
2023-01-23T03:59:26.395Z,1.20
2023-01-23T04:01:03.185Z,1.20
2023-01-23T04:02:35.923Z,1.30
2023-01-23T04:04:07.763Z,1.30
2023-01-23T04:05:40.549Z,1.30
2023-01-23T04:07:13.261Z,1.30
2023-01-23T04:08:45.936Z,1.30
2023-01-23T04:10:19.169Z,1.20
2023-01-23T04:11:51.976Z,1.20
2023-01-23T04:13:23.703Z,1.30
2023-01-23T04:14:56.451Z,1.20
2023-01-23T04:16:30.522Z,1.20
2023-01-23T04:18:02.339Z,1.20
2023-01-23T04:19:35.788Z,1.20
2023-01-23T04:21:08.503Z,1.20
2023-01-23T04:22:41.192Z,1.20
2023-01-23T04:24:13.923Z,1.20
2023-01-23T04:25:45.761Z,1.20
2023-01-23T04:27:18.509Z,1.20
2023-01-23T04:28:51.281Z,1.20
2023-01-23T04:30:23.183Z,1.20
2023-01-23T04:31:57.289Z,1.20
2023-01-23T04:33:29.048Z,1.20
2023-01-23T04:35:01.758Z,1.20
2023-01-23T04:36:34.437Z,1.20
2023-01-23T04:38:06.243Z,1.20
2023-01-23T04:39:38.965Z,1.20
2023-01-23T04:41:24.464Z,1.20
2023-01-23T04:42:56.406Z,1.20
2023-01-23T04:44:29.127Z,1.30
2023-01-23T04:46:01.846Z,1.30
2023-01-23T04:47:36.482Z,1.30
2023-01-23T04:49:09.190Z,1.30
2023-01-23T04:50:41.856Z,1.30
2023-01-23T04:52:14.572Z,1.30
2023-01-23T04:53:47.538Z,1.30
2023-01-23T04:55:19.306Z,1.40
2023-01-23T04:56:52.086Z,1.40
2023-01-23T04:58:24.926Z,1.40
2023-01-23T04:59:58.124Z,1.30
2023-01-23T05:01:31.621Z,1.40
2023-01-23T05:03:05.892Z,1.40
2023-01-23T05:04:38.990Z,1.30
2023-01-23T05:06:11.699Z,1.40
2023-01-23T05:07:44.880Z,1.40
2023-01-23T05:09:17.576Z,1.40
2023-01-23T05:10:50.321Z,1.40
2023-01-23T05:12:23.042Z,1.40
2023-01-23T05:13:55.729Z,1.40
2023-01-23T05:15:30.649Z,1.40
2023-01-23T05:17:03.594Z,1.40
2023-01-23T05:18:37.624Z,1.40
2023-01-23T05:20:11.731Z,1.40
2023-01-23T05:21:44.440Z,1.40
2023-01-23T05:23:17.252Z,1.50
2023-01-23T05:24:49.970Z,1.40
2023-01-23T05:26:22.738Z,1.40
2023-01-23T05:27:55.834Z,1.50
2023-01-23T05:29:27.624Z,1.50
2023-01-23T05:31:00.498Z,1.50
2023-01-23T05:32:33.272Z,1.40
2023-01-23T05:34:06.400Z,1.50
2023-01-23T05:35:39.825Z,1.50
2023-01-23T05:37:12.556Z,1.50
2023-01-23T05:38:45.304Z,1.50
2023-01-23T05:40:18.834Z,1.50
2023-01-23T05:41:51.738Z,1.50
2023-01-23T05:43:24.451Z,1.50
2023-01-23T05:44:57.164Z,1.50
2023-01-23T05:46:29.935Z,1.50
2023-01-23T05:48:02.648Z,1.50
2023-01-23T05:49:36.675Z,1.50
2023-01-23T05:51:09.484Z,1.50
2023-01-23T05:52:42.198Z,1.50
2023-01-23T05:54:14.919Z,1.50
2023-01-23T05:55:47.651Z,1.50
2023-01-23T05:57:20.697Z,1.50
2023-01-23T05:58:53.377Z,1.50
2023-01-23T06:00:26.318Z,1.50
2023-01-23T06:01:59.034Z,1.50
2023-01-23T06:03:32.079Z,1.50
2023-01-23T06:05:07.374Z,1.50
2023-01-23T06:06:40.095Z,1.50
2023-01-23T06:08:12.803Z,1.50
2023-01-23T06:09:46.046Z,1.50
2023-01-23T06:11:18.768Z,1.50
2023-01-23T06:12:51.702Z,1.50
2023-01-23T06:14:24.397Z,1.50
2023-01-23T06:15:57.868Z,1.50
2023-01-23T06:17:30.730Z,1.50
2023-01-23T06:19:03.506Z,1.50
2023-01-23T06:20:37.529Z,1.50
2023-01-23T06:22:10.321Z,1.50
2023-01-23T06:23:43.045Z,1.50
2023-01-23T06:25:15.871Z,1.50
2023-01-23T06:26:48.613Z,1.50
2023-01-23T06:28:20.369Z,1.50
2023-01-23T06:29:53.058Z,1.60
2023-01-23T06:31:25.897Z,1.50
2023-01-23T06:32:58.829Z,1.50
2023-01-23T06:34:31.578Z,1.50
2023-01-23T06:36:07.324Z,1.50
2023-01-23T06:37:40.058Z,1.50
2023-01-23T06:39:15.179Z,1.50
2023-01-23T06:40:47.869Z,1.60
2023-01-23T06:42:20.630Z,1.60
2023-01-23T06:43:54.843Z,1.60
2023-01-23T06:45:27.683Z,1.60
2023-01-23T06:47:00.400Z,1.60
2023-01-23T06:48:33.130Z,1.60
2023-01-23T06:50:06.757Z,1.60
2023-01-23T06:51:40.864Z,1.60
2023-01-23T06:53:15.464Z,1.60
2023-01-23T06:54:48.153Z,1.60
2023-01-23T06:56:20.851Z,1.60
2023-01-23T06:57:53.581Z,1.60
2023-01-23T06:59:26.418Z,1.60
2023-01-23T07:00:59.243Z,1.60
2023-01-23T07:02:31.985Z,1.60
2023-01-23T07:04:04.904Z,1.60
2023-01-23T07:05:39.461Z,1.70
2023-01-23T07:07:13.493Z,1.60
2023-01-23T07:08:46.779Z,1.60
2023-01-23T07:10:19.841Z,1.60
2023-01-23T07:11:52.670Z,1.70
2023-01-23T07:13:25.369Z,1.70
2023-01-23T07:14:58.171Z,1.70
2023-01-23T07:16:30.942Z,1.70
2023-01-23T07:18:04.432Z,1.70
2023-01-23T07:19:37.134Z,1.60
2023-01-23T07:21:10.511Z,1.60
2023-01-23T07:22:44.995Z,1.70
2023-01-23T07:24:18.093Z,1.60
2023-01-23T07:25:51.062Z,1.60
2023-01-23T07:27:23.781Z,1.60
2023-01-23T07:28:56.848Z,1.60
2023-01-23T07:30:30.352Z,1.60
2023-01-23T07:32:03.415Z,1.60
2023-01-23T07:33:36.411Z,1.70
2023-01-23T07:35:10.393Z,1.70
2023-01-23T07:36:43.158Z,1.70
2023-01-23T07:38:17.209Z,1.70
2023-01-23T07:39:50.744Z,1.70
2023-01-23T07:41:23.653Z,1.70
2023-01-23T07:42:58.218Z,1.70
2023-01-23T07:44:31.025Z,1.70
2023-01-23T07:46:04.139Z,1.70
2023-01-23T07:47:37.077Z,1.70
2023-01-23T07:49:09.803Z,1.70
2023-01-23T07:50:42.700Z,1.70
2023-01-23T07:52:15.432Z,1.70
2023-01-23T07:53:49.776Z,1.70
2023-01-23T07:55:22.651Z,1.80
2023-01-23T07:56:56.119Z,1.80
2023-01-23T07:58:29.084Z,1.80
2023-01-23T08:00:02.087Z,1.80
2023-01-23T08:01:34.839Z,1.80
2023-01-23T08:03:07.544Z,1.80
2023-01-23T08:04:40.581Z,1.70
2023-01-23T08:06:13.835Z,1.70
2023-01-23T08:07:46.631Z,1.70
2023-01-23T08:09:20.700Z,1.80
2023-01-23T08:10:53.381Z,1.70
2023-01-23T08:12:26.172Z,1.70
2023-01-23T08:13:58.859Z,1.80
2023-01-23T08:15:31.538Z,1.80
2023-01-23T08:17:04.375Z,1.80
2023-01-23T08:18:37.064Z,1.80
2023-01-23T08:20:11.009Z,1.80
2023-01-23T08:21:44.098Z,1.80
2023-01-23T08:23:16.781Z,1.80
2023-01-23T08:24:50.817Z,1.80
2023-01-23T08:26:23.552Z,1.80
2023-01-23T08:27:56.333Z,1.90
2023-01-23T08:29:29.092Z,1.90
2023-01-23T08:31:04.848Z,1.90
2023-01-23T08:33:37.722Z,1.90
2023-01-23T08:35:11.095Z,1.90
2023-01-23T08:36:43.808Z,1.90
2023-01-23T08:38:16.978Z,2.00
2023-01-23T08:39:51.056Z,2.00
2023-01-23T08:41:24.136Z,1.90
2023-01-23T08:42:57.506Z,2.00
2023-01-23T08:44:31.201Z,2.00
2023-01-23T08:46:03.939Z,2.00
2023-01-23T08:47:38.059Z,2.00
2023-01-23T08:49:11.440Z,2.00
2023-01-23T08:50:44.212Z,2.00
2023-01-23T08:52:17.016Z,1.90
2023-01-23T08:53:53.475Z,2.00
2023-01-23T08:55:29.127Z,2.00
2023-01-23T08:57:01.959Z,2.00
2023-01-23T08:58:35.105Z,2.00
2023-01-23T09:00:10.536Z,2.00
2023-01-23T09:01:43.226Z,2.00
2023-01-23T09:03:15.946Z,2.00
2023-01-23T09:04:48.686Z,2.00
2023-01-23T09:06:23.259Z,2.10
2023-01-23T09:07:56.891Z,2.10
2023-01-23T09:09:30.352Z,2.10
2023-01-23T09:11:06.701Z,2.00
2023-01-23T09:12:40.001Z,2.00
2023-01-23T09:14:12.687Z,2.10
2023-01-23T09:15:45.378Z,2.10
2023-01-23T09:17:18.070Z,2.10
2023-01-23T09:18:50.865Z,2.20
2023-01-23T09:20:25.747Z,2.10
2023-01-23T09:21:58.445Z,2.20
2023-01-23T09:23:31.206Z,2.20
2023-01-23T09:25:04.853Z,2.20
2023-01-23T09:26:38.906Z,2.20
2023-01-23T09:28:11.784Z,2.20
2023-01-23T09:29:44.467Z,2.20
2023-01-23T09:31:17.206Z,2.20
2023-01-23T09:32:49.935Z,2.30
2023-01-23T09:34:22.628Z,2.20
2023-01-23T09:35:55.304Z,2.30
2023-01-23T09:37:30.681Z,2.30
2023-01-23T09:39:03.904Z,2.30
2023-01-23T09:40:39.228Z,2.30
2023-01-23T09:42:18.458Z,2.30
2023-01-23T09:43:57.008Z,2.30
2023-01-23T09:45:31.643Z,2.30
2023-01-23T09:47:11.983Z,2.40
2023-01-23T09:48:46.396Z,2.40
2023-01-23T09:50:25.252Z,2.40
2023-01-23T09:52:02.447Z,2.40
2023-01-23T09:53:38.268Z,2.40
2023-01-23T09:55:17.950Z,2.40
2023-01-23T09:56:52.319Z,2.40
2023-01-23T09:58:31.531Z,2.40
2023-01-23T10:00:07.627Z,2.50
2023-01-23T10:01:40.519Z,2.50
2023-01-23T10:03:15.383Z,2.50
2023-01-23T10:04:49.114Z,2.50
2023-01-23T10:06:25.106Z,2.50
2023-01-23T10:08:11.245Z,2.50
2023-01-23T10:10:01.162Z,2.50
2023-01-23T10:11:48.645Z,2.50
2023-01-23T10:13:31.818Z,2.50
2023-01-23T10:15:28.396Z,2.50
2023-01-23T10:17:07.829Z,2.50
2023-01-23T10:18:48.402Z,2.50
2023-01-23T10:20:39.563Z,2.60
2023-01-23T10:22:26.026Z,2.50
2023-01-23T10:24:05.623Z,2.60
2023-01-23T10:25:41.328Z,2.60
2023-01-23T10:27:19.682Z,2.60
2023-01-23T10:28:55.644Z,2.60
2023-01-23T10:30:33.585Z,2.60
2023-01-23T10:32:21.830Z,2.70
2023-01-23T10:34:01.096Z,2.60
2023-01-23T10:35:41.146Z,2.70
2023-01-23T10:37:21.533Z,2.70
2023-01-23T10:39:00.413Z,2.70
2023-01-23T10:40:50.653Z,2.60
2023-01-23T10:42:26.350Z,2.70
2023-01-23T10:44:00.287Z,2.70
2023-01-23T10:45:34.530Z,2.70
2023-01-23T10:47:17.076Z,2.60
2023-01-23T10:48:51.108Z,2.60
2023-01-23T10:50:37.160Z,2.60
2023-01-23T10:52:31.024Z,2.60
2023-01-23T10:54:16.981Z,2.60
2023-01-23T10:56:00.694Z,2.60
2023-01-23T10:57:45.529Z,2.60
2023-01-23T10:59:23.454Z,2.50
2023-01-23T11:00:57.548Z,2.50
2023-01-23T11:02:31.771Z,2.50
2023-01-23T11:04:12.042Z,2.50
2023-01-23T11:05:52.921Z,2.50
2023-01-23T11:07:28.159Z,2.50
2023-01-23T11:09:02.218Z,2.50
2023-01-23T11:10:34.924Z,2.50
2023-01-23T11:12:15.397Z,2.60
2023-01-23T11:13:50.629Z,2.60
2023-01-23T11:15:25.866Z,2.60
2023-01-23T11:17:16.550Z,2.60
2023-01-23T11:18:55.111Z,2.60
2023-01-23T11:20:31.754Z,2.60
2023-01-23T11:22:06.055Z,2.60
2023-01-23T11:23:38.781Z,2.60
2023-01-23T11:25:30.077Z,2.60
2023-01-23T11:27:06.086Z,2.60
2023-01-23T11:28:49.007Z,2.60
2023-01-23T11:30:35.425Z,2.60
2023-01-23T11:32:14.184Z,2.60
2023-01-23T11:33:56.230Z,2.60
2023-01-23T11:35:48.329Z,2.60
2023-01-23T11:37:26.459Z,2.70
2023-01-23T11:39:04.850Z,2.70
2023-01-23T11:40:37.669Z,2.70
2023-01-23T11:42:12.948Z,2.70
2023-01-23T11:43:45.641Z,2.70
2023-01-23T11:45:34.379Z,2.70
2023-01-23T11:47:30.005Z,2.70
2023-01-23T11:49:18.064Z,2.70
2023-01-23T11:50:55.955Z,2.70
2023-01-23T11:52:41.250Z,2.70
2023-01-23T11:54:41.831Z,2.80
2023-01-23T11:56:31.990Z,2.80
2023-01-23T11:58:19.464Z,2.80
2023-01-23T12:00:09.245Z,2.80
2023-01-23T12:04:20.461Z,2.80
2023-01-23T12:06:18.899Z,2.80
2023-01-23T12:08:04.840Z,2.90
2023-01-23T12:09:47.603Z,2.90
2023-01-23T12:11:24.285Z,2.90
2023-01-23T12:13:13.861Z,2.90
2023-01-23T12:14:57.688Z,2.90
2023-01-23T12:16:40.173Z,2.90
2023-01-23T12:18:34.241Z,2.90
2023-01-23T12:20:31.787Z,2.90
2023-01-23T12:22:16.036Z,2.90
2023-01-23T12:24:01.824Z,3.00
2023-01-23T12:25:36.459Z,3.00
2023-01-23T12:27:18.737Z,3.00
2023-01-23T12:29:24.278Z,3.00
2023-01-23T12:31:09.057Z,3.00
2023-01-23T12:32:53.957Z,3.00
2023-01-23T12:34:45.991Z,3.00
2023-01-23T12:36:34.103Z,3.00
2023-01-23T12:38:19.547Z,3.10
2023-01-23T12:40:10.021Z,3.10
2023-01-23T12:41:47.297Z,3.10
2023-01-23T12:43:24.863Z,3.10
2023-01-23T12:45:03.875Z,3.20
2023-01-23T12:46:42.825Z,3.20
2023-01-23T12:48:18.997Z,3.20
2023-01-23T12:49:56.345Z,3.30
2023-01-23T12:51:37.513Z,3.30
2023-01-23T12:53:12.286Z,3.30
2023-01-23T12:54:49.138Z,3.20
2023-01-23T12:56:25.970Z,3.40
2023-01-23T12:58:08.327Z,3.50
2023-01-23T12:59:58.237Z,3.50
2023-01-23T13:01:47.348Z,3.50
2023-01-23T13:03:47.012Z,3.50
2023-01-23T13:05:24.637Z,3.60
2023-01-23T13:07:24.886Z,3.60
2023-01-23T13:09:16.542Z,3.70
2023-01-23T13:11:18.862Z,3.70
2023-01-23T13:12:55.909Z,3.70
2023-01-23T13:15:06.831Z,3.70
2023-01-23T13:16:46.806Z,3.80
2023-01-23T13:18:27.952Z,3.80
2023-01-23T13:20:38.834Z,3.80
2023-01-23T13:22:28.647Z,3.90
2023-01-23T13:24:50.071Z,3.90
2023-01-23T13:26:29.075Z,4.00
2023-01-23T13:28:43.973Z,3.90
2023-01-23T13:30:42.014Z,3.90
2023-01-23T13:32:23.542Z,4.00
2023-01-23T13:34:06.636Z,4.00
2023-01-23T13:35:54.846Z,4.00
2023-01-23T13:37:52.782Z,4.00
2023-01-23T13:39:28.542Z,3.90
2023-01-23T13:41:28.802Z,3.90
2023-01-23T13:43:39.999Z,3.80
2023-01-23T13:45:27.722Z,3.80
2023-01-23T14:20:39.566Z,4.10
2023-01-23T14:22:12.371Z,4.10
2023-01-23T14:23:46.148Z,4.10
2023-01-23T14:25:20.372Z,4.20
2023-01-23T14:27:02.427Z,4.10
2023-01-23T14:28:37.538Z,4.10
2023-01-23T14:30:17.796Z,4.20
2023-01-23T14:31:51.800Z,4.20
2023-01-23T14:33:25.024Z,4.20
2023-01-23T14:34:57.840Z,4.10
2023-01-23T14:36:32.983Z,4.10
2023-01-23T14:38:07.756Z,4.10
2023-01-23T14:39:44.014Z,4.10
2023-01-23T14:41:22.809Z,4.10
2023-01-23T14:43:02.214Z,4.10
2023-01-23T14:44:40.356Z,4.10
2023-01-23T14:46:19.197Z,4.10
2023-01-23T14:48:04.539Z,4.10
2023-01-23T14:49:38.816Z,4.10
2023-01-23T14:51:19.881Z,4.10
2023-01-23T14:52:58.822Z,4.10
2023-01-23T14:54:33.748Z,4.10
2023-01-23T14:56:07.839Z,4.00
2023-01-23T14:57:42.463Z,4.00
2023-01-23T14:59:22.321Z,4.00
2023-01-23T15:00:55.569Z,4.10
2023-01-23T15:02:34.151Z,4.10
2023-01-23T15:04:20.224Z,4.00
2023-01-23T15:05:59.307Z,4.00
2023-01-23T15:07:32.040Z,4.00
2023-01-23T15:09:14.939Z,4.00
2023-01-23T15:10:49.880Z,3.90
2023-01-23T15:12:22.646Z,3.90
2023-01-23T15:14:01.403Z,3.90
2023-01-23T15:15:35.846Z,3.90
2023-01-23T15:17:15.083Z,3.90
2023-01-23T15:19:01.953Z,3.80
2023-01-23T15:20:38.486Z,3.80
2023-01-23T15:22:20.132Z,3.90
2023-01-23T15:24:04.088Z,3.90
2023-01-23T15:25:37.608Z,3.80
2023-01-23T15:27:25.001Z,3.80
2023-01-23T15:29:01.768Z,3.80
2023-01-23T15:30:46.111Z,3.80
2023-01-23T15:32:23.643Z,3.70
2023-01-23T15:33:58.160Z,3.70
2023-01-23T15:35:30.977Z,3.60
2023-01-23T15:37:06.778Z,3.60
2023-01-23T15:38:39.470Z,3.60
2023-01-23T15:40:17.123Z,3.60
2023-01-23T15:41:51.478Z,3.50
2023-01-23T15:43:24.149Z,3.50
2023-01-23T15:45:01.168Z,3.50
2023-01-23T15:46:34.031Z,3.40
2023-01-23T15:48:07.800Z,3.50
2023-01-23T15:49:41.331Z,3.40
2023-01-23T15:51:14.165Z,3.40
2023-01-23T15:52:48.498Z,3.40
2023-01-23T15:54:25.248Z,3.30
2023-01-23T15:55:58.089Z,3.30
2023-01-23T15:57:30.965Z,3.30
2023-01-23T15:59:06.456Z,3.30
2023-01-23T16:00:40.466Z,3.20
2023-01-23T16:02:30.016Z,3.20
2023-01-23T16:04:03.598Z,3.10
2023-01-23T16:05:38.145Z,3.20
2023-01-23T16:07:21.296Z,3.10
2023-01-23T16:09:01.019Z,3.10
2023-01-23T16:10:39.579Z,3.00
2023-01-23T16:12:17.038Z,3.10
2023-01-23T16:13:49.748Z,3.00
2023-01-23T16:15:24.277Z,3.00
2023-01-23T16:17:11.505Z,3.00
2023-01-23T16:18:48.884Z,2.90
2023-01-23T16:20:24.293Z,2.90
2023-01-23T16:22:04.702Z,2.90
2023-01-23T16:23:47.899Z,2.80
2023-01-23T16:25:42.916Z,2.80
2023-01-23T16:27:27.042Z,2.80
2023-01-23T16:29:13.088Z,2.80
2023-01-23T16:30:47.473Z,2.80
2023-01-23T16:32:21.917Z,2.80
2023-01-23T16:33:54.778Z,2.80
2023-01-23T16:35:28.140Z,2.80
2023-01-23T16:37:01.705Z,2.80
2023-01-23T16:38:34.667Z,2.80
2023-01-23T16:40:15.543Z,2.70
2023-01-23T16:41:48.744Z,2.70
2023-01-23T16:43:22.503Z,2.70
2023-01-23T16:44:55.671Z,2.60
2023-01-23T16:46:28.375Z,2.60
2023-01-23T16:48:02.493Z,2.60
2023-01-23T16:49:46.841Z,2.60
2023-01-23T16:51:26.217Z,2.60
2023-01-23T16:53:03.693Z,2.50
2023-01-23T16:54:36.389Z,2.50
2023-01-23T16:56:19.422Z,2.50
2023-01-23T16:57:55.585Z,2.50
2023-01-23T16:59:33.803Z,2.50
2023-01-23T17:01:15.536Z,2.40
2023-01-23T17:02:50.564Z,2.40
2023-01-23T17:04:24.576Z,2.40
2023-01-23T17:05:57.305Z,2.40
2023-01-23T17:07:29.992Z,2.30
2023-01-23T17:09:02.778Z,2.30
2023-01-23T17:10:45.866Z,2.30
2023-01-23T17:12:22.880Z,2.20
2023-01-23T17:13:59.421Z,2.20
2023-01-23T17:15:32.599Z,2.10
2023-01-23T17:17:10.770Z,2.10
2023-01-23T17:18:43.505Z,2.10
2023-01-23T17:20:18.659Z,2.10
2023-01-23T17:21:51.729Z,2.10
2023-01-23T17:23:25.876Z,2.00
2023-01-23T17:24:58.721Z,2.00
2023-01-23T17:26:31.457Z,2.00
2023-01-23T17:28:12.958Z,2.00
2023-01-23T17:29:46.023Z,2.00
2023-01-23T17:31:22.860Z,2.00
2023-01-23T17:32:58.183Z,1.90
2023-01-23T17:34:45.116Z,1.90
2023-01-23T17:36:25.056Z,1.90
2023-01-23T17:37:57.898Z,1.90
2023-01-23T17:39:30.623Z,1.90
2023-01-23T17:41:04.505Z,1.90
2023-01-23T17:42:37.204Z,1.90
2023-01-23T17:44:10.052Z,1.90
2023-01-23T17:45:45.303Z,1.90
2023-01-23T17:47:18.369Z,1.90
2023-01-23T17:48:51.218Z,1.90
2023-01-23T17:50:25.559Z,1.90
2023-01-23T17:52:02.597Z,1.90
2023-01-23T17:53:35.282Z,1.90
2023-01-23T17:55:13.699Z,1.90
2023-01-23T17:56:46.663Z,1.90
2023-01-23T17:58:20.806Z,1.90
2023-01-23T17:59:55.642Z,1.90
2023-01-23T18:01:29.623Z,1.90
2023-01-23T18:03:04.471Z,1.90
2023-01-23T18:04:37.210Z,1.80
2023-01-23T18:06:11.228Z,1.80
2023-01-23T18:07:53.262Z,1.80
2023-01-23T18:09:26.356Z,1.80
2023-01-23T18:11:01.006Z,1.80
2023-01-23T18:12:42.305Z,1.70
2023-01-23T18:14:43.560Z,1.70
2023-01-23T18:16:24.539Z,1.70
2023-01-23T18:18:09.601Z,1.70
2023-01-23T18:19:42.759Z,1.70
2023-01-23T18:21:17.835Z,1.70
2023-01-23T18:22:52.652Z,1.70
2023-01-23T18:24:28.278Z,1.70
2023-01-23T18:26:12.964Z,1.70
2023-01-23T18:27:50.065Z,1.70
2023-01-23T18:29:30.340Z,1.70
2023-01-23T18:31:11.351Z,1.70
2023-01-23T18:33:05.462Z,1.70
2023-01-23T18:34:44.324Z,1.70
2023-01-23T18:36:26.599Z,1.60
2023-01-23T18:38:12.998Z,1.70
2023-01-23T18:40:07.232Z,1.70
2023-01-23T18:41:46.809Z,1.70
2023-01-23T18:43:38.359Z,1.70
2023-01-23T18:45:16.532Z,1.70
2023-01-23T18:46:51.590Z,1.70
2023-01-23T18:48:25.997Z,1.70
2023-01-23T18:49:59.253Z,1.70
2023-01-23T18:51:39.859Z,1.70
2023-01-23T18:53:33.253Z,1.60
2023-01-23T18:55:13.315Z,1.70
2023-01-23T18:56:56.769Z,1.70
2023-01-23T18:58:40.430Z,1.70
2023-01-23T19:00:19.892Z,1.70
2023-01-23T19:01:54.839Z,1.70
2023-01-23T19:03:39.046Z,1.60
2023-01-23T19:05:28.669Z,1.70
2023-01-23T19:07:01.882Z,1.70
2023-01-23T19:08:36.281Z,1.70
2023-01-23T19:10:15.464Z,1.70
2023-01-23T19:12:01.088Z,1.70
2023-01-23T19:13:43.849Z,1.60
2023-01-23T19:15:28.842Z,1.60
2023-01-23T19:17:13.041Z,1.60
2023-01-23T19:18:47.594Z,1.60
2023-01-23T19:20:26.183Z,1.60
2023-01-23T19:22:00.104Z,1.60
2023-01-23T19:23:41.351Z,1.50
2023-01-23T19:25:18.373Z,1.50
2023-01-23T19:26:51.605Z,1.60
2023-01-23T19:28:24.929Z,1.60
2023-01-23T19:29:58.105Z,1.60
2023-01-23T19:31:32.813Z,1.60
2023-01-23T19:33:05.658Z,1.60
2023-01-23T19:34:38.787Z,1.60
2023-01-23T19:36:12.815Z,1.60
2023-01-23T19:37:45.690Z,1.60
2023-01-23T19:39:19.745Z,1.60
2023-01-23T19:40:53.083Z,1.60
2023-01-23T19:42:25.811Z,1.60
2023-01-23T19:44:02.898Z,1.60
2023-01-23T19:45:35.984Z,1.60
2023-01-23T19:47:09.642Z,1.60
2023-01-23T19:48:42.580Z,1.60
2023-01-23T19:50:18.116Z,1.60
2023-01-23T19:51:51.222Z,1.60
2023-01-23T19:53:23.956Z,1.60
2023-01-23T19:54:58.078Z,1.60
2023-01-23T19:56:31.272Z,1.60
2023-01-23T19:58:04.021Z,1.60
2023-01-23T19:59:36.798Z,1.50
2023-01-23T20:01:21.590Z,1.50
2023-01-23T20:02:55.089Z,1.50
2023-01-23T20:04:28.640Z,1.50
2023-01-23T20:06:01.350Z,1.50
2023-01-23T20:07:34.039Z,1.50
2023-01-23T20:09:06.819Z,1.50
2023-01-23T20:10:41.060Z,1.50
2023-01-23T20:12:14.121Z,1.50
2023-01-23T20:13:47.059Z,1.50
2023-01-23T20:15:21.949Z,1.50
2023-01-23T20:16:55.044Z,1.40
2023-01-23T20:18:27.908Z,1.50
2023-01-23T20:20:00.596Z,1.50
2023-01-23T20:21:33.665Z,1.40
2023-01-23T20:23:06.343Z,1.50
2023-01-23T20:24:39.081Z,1.40
2023-01-23T20:26:13.563Z,1.40
2023-01-23T20:27:46.402Z,1.50
2023-01-23T20:29:19.149Z,1.50
2023-01-23T20:30:53.967Z,1.50
2023-01-23T20:32:26.812Z,1.50
2023-01-23T20:33:59.736Z,1.50
2023-01-23T20:35:32.456Z,1.50
2023-01-23T20:37:05.157Z,1.50
2023-01-23T20:38:38.465Z,1.50
2023-01-23T20:40:12.324Z,1.50
2023-01-23T20:41:46.400Z,1.60
2023-01-23T20:43:19.113Z,1.60
2023-01-23T20:44:51.833Z,1.60
2023-01-23T20:46:26.765Z,1.60
2023-01-23T20:47:59.506Z,1.60
2023-01-23T20:49:32.250Z,1.60
2023-01-23T20:51:08.683Z,1.60
2023-01-23T20:52:59.150Z,1.60
2023-01-23T20:54:31.870Z,1.60
2023-01-23T20:56:07.902Z,1.70
2023-01-23T20:58:01.916Z,1.70
2023-01-23T20:59:34.638Z,1.70
2023-01-23T21:01:06.719Z,1.70
2023-01-23T21:02:39.568Z,1.80
2023-01-23T21:04:12.325Z,1.80
2023-01-23T21:05:45.030Z,1.80
2023-01-23T21:07:18.320Z,1.80
2023-01-23T21:08:51.034Z,1.80
2023-01-23T21:10:23.743Z,1.80
2023-01-23T21:11:56.522Z,1.80
2023-01-23T21:13:30.556Z,1.80
2023-01-23T21:15:03.245Z,1.80
2023-01-23T21:16:36.893Z,1.90
2023-01-23T21:18:09.713Z,1.90
2023-01-23T21:19:42.435Z,1.90
2023-01-23T21:21:17.055Z,1.90
2023-01-23T21:22:49.758Z,1.90
2023-01-23T21:24:22.500Z,1.90
2023-01-23T21:25:58.606Z,1.90
2023-01-23T21:27:31.330Z,1.90
2023-01-23T21:29:06.308Z,1.90
2023-01-23T21:30:39.864Z,1.80
2023-01-23T21:32:12.644Z,1.90
2023-01-23T21:33:46.455Z,1.80
2023-01-23T21:35:19.430Z,1.90
2023-01-23T21:36:52.643Z,1.80
2023-01-23T21:38:25.358Z,1.80
2023-01-23T21:39:58.062Z,1.80
2023-01-23T21:41:30.765Z,1.80
2023-01-23T21:43:03.440Z,1.80
2023-01-23T21:44:37.465Z,1.90
2023-01-23T21:46:09.468Z,1.90
2023-01-23T21:47:42.177Z,1.90
2023-01-23T21:49:14.910Z,1.90
2023-01-23T21:50:47.593Z,1.90
2023-01-23T21:52:20.319Z,1.90
2023-01-23T21:53:53.151Z,1.90
2023-01-23T21:55:25.881Z,1.90
2023-01-23T21:56:58.556Z,2.00
2023-01-23T21:58:31.431Z,2.00
2023-01-23T22:00:24.180Z,1.90