createdAt,value
2022-12-03T00:01:02.756Z,36.25
2022-12-03T00:06:04.569Z,35.22
2022-12-03T00:11:08.141Z,37.42
2022-12-03T00:16:09.902Z,36.70
2022-12-03T00:21:11.647Z,35.30
2022-12-03T00:26:13.262Z,36.13
2022-12-03T00:31:14.919Z,35.92
2022-12-03T00:36:16.966Z,36.50
2022-12-03T00:41:18.637Z,36.17
2022-12-03T00:46:21.737Z,35.63
2022-12-03T00:51:23.852Z,38.33
2022-12-03T00:56:25.752Z,38.67
2022-12-03T01:01:27.758Z,35.35
2022-12-03T01:06:30.031Z,36.75
2022-12-03T01:11:37.660Z,36.28
2022-12-03T01:16:40.479Z,36.53
2022-12-03T01:21:49.983Z,37.78
2022-12-03T01:26:52.290Z,37.20
2022-12-03T01:32:12.542Z,35.80
2022-12-03T01:37:14.434Z,37.97
2022-12-03T01:42:29.519Z,37.35
2022-12-03T01:47:34.789Z,37.38
2022-12-03T01:52:39.272Z,35.70
2022-12-03T01:57:45.989Z,35.58
2022-12-03T02:02:55.060Z,34.10
2022-12-03T02:07:57.294Z,37.20
2022-12-03T02:13:08.598Z,37.55
2022-12-03T02:18:10.802Z,35.13
2022-12-03T02:23:28.529Z,36.03
2022-12-03T02:28:30.382Z,34.55
2022-12-03T02:33:32.540Z,37.30
2022-12-03T02:38:35.814Z,35.85
2022-12-03T02:43:38.174Z,35.80
2022-12-03T02:48:41.869Z,34.72
2022-12-03T02:53:47.565Z,35.15
2022-12-03T02:58:54.926Z,35.75
2022-12-03T03:03:57.267Z,34.35
2022-12-03T03:09:02.888Z,35.78
2022-12-03T03:14:04.780Z,34.83
2022-12-03T03:19:06.509Z,34.53
2022-12-03T03:24:08.254Z,35.50
2022-12-03T03:29:10.114Z,34.88
2022-12-03T03:34:12.731Z,35.78
2022-12-03T03:39:14.539Z,34.78
2022-12-03T03:44:16.240Z,33.95
2022-12-03T03:49:17.912Z,36.08
2022-12-03T03:54:19.702Z,35.28
2022-12-03T03:59:21.809Z,35.45
2022-12-03T04:04:26.777Z,35.60
2022-12-03T04:09:28.504Z,34.88
2022-12-03T04:14:31.990Z,35.13
2022-12-03T04:19:33.668Z,32.42
2022-12-03T04:24:35.319Z,32.38
2022-12-03T04:29:37.024Z,30.92
2022-12-03T04:34:57.583Z,31.65
2022-12-03T04:39:59.380Z,31.17
2022-12-03T04:45:01.068Z,32.42
2022-12-03T04:50:02.705Z,30.90
2022-12-03T04:55:04.627Z,30.40
2022-12-03T05:00:06.965Z,31.30
2022-12-03T05:05:09.247Z,29.95
2022-12-03T05:10:12.108Z,30.92
2022-12-03T05:15:13.809Z,29.75
2022-12-03T05:20:34.654Z,31.65
2022-12-03T05:25:36.366Z,28.08
2022-12-03T05:30:38.167Z,30.63
2022-12-03T05:35:39.918Z,29.90
2022-12-03T05:40:41.629Z,31.55
2022-12-03T05:45:44.437Z,30.17
2022-12-03T05:50:46.940Z,30.70
2022-12-03T05:55:48.602Z,31.10
2022-12-03T06:00:50.260Z,30.73
2022-12-03T06:05:51.845Z,30.58
2022-12-03T06:10:53.510Z,30.80
2022-12-03T06:15:55.183Z,30.27
2022-12-03T06:20:56.823Z,31.58
2022-12-03T06:25:58.452Z,32.28
2022-12-03T06:31:00.173Z,30.90
2022-12-03T06:36:01.895Z,31.63
2022-12-03T06:41:03.609Z,31.73
2022-12-03T06:46:05.566Z,30.40
2022-12-03T06:51:07.312Z,30.77
2022-12-03T06:56:09.152Z,32.40
2022-12-03T07:01:10.867Z,33.10
2022-12-03T07:06:13.095Z,33.22
2022-12-03T07:11:33.097Z,32.90
2022-12-03T07:16:35.943Z,32.17
2022-12-03T07:21:37.981Z,31.38
2022-12-03T07:26:40.054Z,32.33
2022-12-03T07:32:06.599Z,30.90
2022-12-03T07:37:08.360Z,31.92
2022-12-03T07:42:10.092Z,33.05
2022-12-03T07:47:11.799Z,30.00
2022-12-03T07:52:13.609Z,35.00
2022-12-03T07:57:15.399Z,33.58
2022-12-03T08:02:21.396Z,28.35
2022-12-03T08:07:24.048Z,30.27
2022-12-03T08:12:42.995Z,30.02
2022-12-03T08:17:46.911Z,29.40
2022-12-03T08:22:51.348Z,31.73
2022-12-03T08:27:57.385Z,30.10
2022-12-03T08:32:59.580Z,29.38
2022-12-03T08:38:12.931Z,30.52
2022-12-03T08:43:27.599Z,29.60
2022-12-03T08:48:40.700Z,30.58
2022-12-03T08:54:11.983Z,31.77
2022-12-03T08:59:30.160Z,28.10
2022-12-03T09:04:44.288Z,32.47
2022-12-03T09:09:45.882Z,30.00
2022-12-03T09:14:47.553Z,31.27
2022-12-03T09:19:51.311Z,32.33
2022-12-03T09:24:53.193Z,34.55
2022-12-03T09:29:55.009Z,33.17
2022-12-03T09:34:56.889Z,32.40
2022-12-03T09:39:58.709Z,33.83
2022-12-03T09:45:01.740Z,33.20
2022-12-03T09:50:04.791Z,32.83
2022-12-03T09:55:13.810Z,34.20
2022-12-03T10:00:18.700Z,33.97
2022-12-03T10:05:21.885Z,34.67
2022-12-03T10:10:25.151Z,34.97
2022-12-03T10:15:27.442Z,33.92
2022-12-03T10:20:29.132Z,36.05
2022-12-03T10:25:30.890Z,34.10
2022-12-03T10:30:32.966Z,35.05
2022-12-03T10:35:41.180Z,35.25
2022-12-03T10:40:42.944Z,37.08
2022-12-03T10:45:46.466Z,37.25
2022-12-03T10:51:09.720Z,35.08
2022-12-03T10:56:17.389Z,36.05
2022-12-03T11:01:24.895Z,35.50
2022-12-03T11:06:26.673Z,38.25
2022-12-03T11:11:46.975Z,37.70
2022-12-03T11:16:51.460Z,36.80
2022-12-03T11:22:05.470Z,38.22
2022-12-03T11:27:16.941Z,36.28
2022-12-03T11:32:38.897Z,37.95
2022-12-03T11:37:40.588Z,37.35
2022-12-03T11:42:42.984Z,37.38
2022-12-03T11:47:47.859Z,36.00
2022-12-03T11:52:58.631Z,36.50
2022-12-03T11:58:03.808Z,38.58
2022-12-03T12:03:05.602Z,38.78
2022-12-03T12:08:19.563Z,38.17
2022-12-03T12:13:30.344Z,35.63
2022-12-03T12:18:55.542Z,36.80
2022-12-03T12:24:18.009Z,37.15
2022-12-03T12:29:19.733Z,37.97
2022-12-03T12:34:21.382Z,40.10
2022-12-03T12:39:23.126Z,36.75
2022-12-03T12:44:26.419Z,38.28
2022-12-03T12:49:29.686Z,39.97
2022-12-03T12:54:31.418Z,37.55
2022-12-03T12:59:33.099Z,39.13
2022-12-03T13:04:39.991Z,38.90
2022-12-03T13:09:41.689Z,38.70
2022-12-03T13:14:43.357Z,37.80
2022-12-03T13:20:00.561Z,40.30
2022-12-03T13:25:58.236Z,38.00
2022-12-03T13:30:55.958Z,39.30
2022-12-03T13:35:57.818Z,38.53
2022-12-03T13:41:02.764Z,41.28
2022-12-03T13:46:04.564Z,39.63
2022-12-03T13:51:25.938Z,40.40
2022-12-03T13:56:30.606Z,39.88
2022-12-03T14:01:32.765Z,38.90
2022-12-03T14:06:35.012Z,38.40
2022-12-03T14:11:55.763Z,39.03
2022-12-03T14:17:00.076Z,38.90
2022-12-03T14:22:02.664Z,39.65
2022-12-03T14:27:04.455Z,43.10
2022-12-03T14:32:06.335Z,40.42
2022-12-03T14:37:08.416Z,38.90
2022-12-03T14:42:16.901Z,39.60
2022-12-03T14:47:22.470Z,39.90
2022-12-03T14:52:24.118Z,35.92
2022-12-03T14:57:25.981Z,38.33
2022-12-03T15:02:28.934Z,38.63
2022-12-03T15:07:32.043Z,41.50
2022-12-03T15:12:35.725Z,39.53
2022-12-03T15:17:37.413Z,39.58
2022-12-03T15:22:39.280Z,36.65
2022-12-03T15:27:41.580Z,37.38
2022-12-03T15:32:43.175Z,34.80
2022-12-03T15:37:45.274Z,36.00
2022-12-03T15:42:47.270Z,34.83
2022-12-03T15:47:49.007Z,34.08
2022-12-03T15:52:50.745Z,35.65
2022-12-03T15:57:52.409Z,35.78
2022-12-03T16:02:54.136Z,36.45
2022-12-03T16:07:55.880Z,38.95
2022-12-03T16:12:57.525Z,37.45
2022-12-03T16:17:59.285Z,38.50
2022-12-03T16:23:00.973Z,34.70
2022-12-03T16:28:02.682Z,40.58
2022-12-03T16:33:04.463Z,38.78
2022-12-03T16:38:06.193Z,40.30
2022-12-03T16:43:09.691Z,39.42
2022-12-03T16:48:11.290Z,37.72
2022-12-03T16:53:13.435Z,39.88
2022-12-03T16:58:15.341Z,39.65
2022-12-03T17:03:20.129Z,37.67
2022-12-03T17:08:22.006Z,37.80
2022-12-03T17:13:23.827Z,38.47
2022-12-03T17:18:25.832Z,40.00
2022-12-03T17:23:27.627Z,42.63
2022-12-03T17:28:29.519Z,42.28
2022-12-03T17:33:31.222Z,42.20
2022-12-03T17:38:38.852Z,41.05
2022-12-03T17:43:41.050Z,40.58
2022-12-03T17:48:42.741Z,41.45
2022-12-03T17:53:44.620Z,41.22
2022-12-03T17:58:47.462Z,40.88
2022-12-03T18:03:49.235Z,39.45
2022-12-03T18:08:50.966Z,37.58
2022-12-03T18:13:52.690Z,42.42
2022-12-03T18:18:57.089Z,38.92
2022-12-03T18:24:02.283Z,41.60
2022-12-03T18:29:04.013Z,40.63
2022-12-03T18:34:05.724Z,42.45
2022-12-03T18:39:13.492Z,42.33
2022-12-03T18:44:15.147Z,40.22
2022-12-03T18:49:17.045Z,37.53
2022-12-03T18:54:18.726Z,42.55
2022-12-03T18:59:20.394Z,43.83
2022-12-03T19:04:22.525Z,45.08
2022-12-03T19:09:24.392Z,41.47
2022-12-03T19:14:26.166Z,38.95
2022-12-03T19:19:28.437Z,38.90
2022-12-03T19:24:30.626Z,37.03
2022-12-03T19:29:32.413Z,38.67
2022-12-03T19:34:34.287Z,41.72
2022-12-03T19:39:36.174Z,39.20
2022-12-03T19:44:37.943Z,36.95
2022-12-03T19:49:39.615Z,40.05
2022-12-03T19:54:41.248Z,37.70
2022-12-03T19:59:43.256Z,49.47
2022-12-03T20:04:44.939Z,49.22
2022-12-03T20:09:50.304Z,38.50
2022-12-03T20:14:52.029Z,38.53
2022-12-03T20:19:55.926Z,37.83
2022-12-03T20:24:57.792Z,35.45
2022-12-03T20:29:59.455Z,37.70
2022-12-03T20:35:03.500Z,35.70
2022-12-03T20:40:06.095Z,34.83
2022-12-03T20:45:08.461Z,35.90
2022-12-03T20:50:10.297Z,35.90
2022-12-03T20:55:12.099Z,34.58
2022-12-03T21:00:14.543Z,35.10
2022-12-03T21:05:16.960Z,36.25
2022-12-03T21:10:44.501Z,38.60
2022-12-03T21:20:48.505Z,39.38
2022-12-03T21:25:50.409Z,40.40
2022-12-03T21:30:52.392Z,42.50
2022-12-03T21:35:55.571Z,40.50
2022-12-03T21:40:58.308Z,40.53
2022-12-03T21:46:04.219Z,41.30
2022-12-03T21:51:25.804Z,44.15
2022-12-03T21:56:30.381Z,42.30
2022-12-03T22:01:32.205Z,42.42
2022-12-03T22:06:34.048Z,42.42
2022-12-03T22:11:35.792Z,42.08
2022-12-03T22:16:37.548Z,43.38
2022-12-03T22:21:39.616Z,43.28
2022-12-03T22:26:41.228Z,45.63
2022-12-03T22:31:42.913Z,43.58
2022-12-03T22:36:44.548Z,43.80
2022-12-03T22:41:46.225Z,43.70
2022-12-03T22:46:48.003Z,44.58
2022-12-03T22:51:49.776Z,44.65
2022-12-03T22:56:51.521Z,42.97
2022-12-03T23:01:53.243Z,43.00
2022-12-03T23:06:54.887Z,43.25
2022-12-03T23:11:56.507Z,44.65
2022-12-03T23:16:58.147Z,43.15
2022-12-03T23:21:59.765Z,43.05
2022-12-03T23:27:01.395Z,42.90
2022-12-03T23:32:03.136Z,43.22
2022-12-03T23:37:04.842Z,43.38
2022-12-03T23:42:06.440Z,45.58
2022-12-03T23:47:08.107Z,43.20
2022-12-03T23:52:09.833Z,42.88
2022-12-03T23:57:12.654Z,42.83
