createdAt,value
2022-10-11T00:18:13.873Z,0
2022-10-11T00:38:13.835Z,0
2022-10-11T00:58:13.805Z,0
2022-10-11T01:18:13.806Z,0
2022-10-11T01:38:13.729Z,0
2022-10-11T02:18:27.655Z,0
2022-10-11T02:38:13.592Z,0
2022-10-11T02:58:20.565Z,0
2022-10-11T03:18:13.547Z,0
2022-10-11T03:38:20.505Z,0
2022-10-11T04:18:13.399Z,0
2022-10-11T04:38:13.384Z,0
2022-10-11T04:58:27.352Z,5
2022-10-11T05:18:13.288Z,105
2022-10-11T05:38:20.405Z,600
2022-10-11T05:58:20.228Z,1858
2022-10-11T06:18:13.232Z,4598
2022-10-11T06:58:13.118Z,6056
2022-10-11T07:18:13.065Z,27545
2022-10-11T07:38:27.051Z,36000
2022-10-11T07:58:13.000Z,38347
2022-10-11T08:18:12.948Z,40022
2022-10-11T08:38:19.906Z,40969
2022-10-11T08:58:19.852Z,40989
2022-10-11T09:38:12.751Z,35751
2022-10-11T09:58:12.714Z,5652
2022-10-11T10:18:26.680Z,6188
2022-10-11T10:38:12.642Z,4405
2022-10-11T10:58:15.100Z,5360
2022-10-11T11:18:12.514Z,3495
2022-10-11T11:38:12.499Z,2661
2022-10-11T12:18:12.378Z,3497
2022-10-11T12:38:12.311Z,2627
2022-10-11T12:58:12.291Z,3896
2022-10-11T13:18:12.242Z,4010
2022-10-11T13:38:19.196Z,3741
2022-10-11T13:58:19.279Z,3574
2022-10-11T14:18:12.095Z,2427
2022-10-11T14:38:19.046Z,1670
2022-10-11T14:58:12.016Z,1960
2022-10-11T15:18:11.950Z,1336
2022-10-11T15:58:11.894Z,377
2022-10-11T16:18:11.822Z,120
2022-10-11T16:38:11.787Z,10
2022-10-11T17:18:11.695Z,0
2022-10-11T17:38:11.718Z,0
2022-10-11T17:58:11.648Z,0
2022-10-11T18:38:11.540Z,0
2022-10-11T18:58:11.513Z,0
2022-10-11T19:18:11.484Z,0
2022-10-11T19:58:11.428Z,0
2022-10-11T20:18:11.362Z,0
2022-10-11T20:38:11.333Z,0
2022-10-11T21:38:11.242Z,0
2022-10-11T21:58:11.207Z,0
2022-10-11T22:58:11.130Z,0
2022-10-11T23:18:18.084Z,0
