createdAt,value
2024-02-08T00:00:47.964Z,100.00
2024-02-08T00:03:15.464Z,100.00
2024-02-08T00:05:42.973Z,99.13
2024-02-08T00:08:13.625Z,98.65
2024-02-08T00:10:41.244Z,99.12
2024-02-08T00:13:08.439Z,99.27
2024-02-08T00:15:36.356Z,98.46
2024-02-08T00:18:04.751Z,98.36
2024-02-08T00:20:33.218Z,99.34
2024-02-08T00:23:00.712Z,99.30
2024-02-08T00:25:27.994Z,99.14
2024-02-08T00:27:55.144Z,99.56
2024-02-08T00:30:22.410Z,99.19
2024-02-08T00:32:50.415Z,99.03
2024-02-08T00:35:19.697Z,99.09
2024-02-08T00:37:48.444Z,98.24
2024-02-08T00:40:16.851Z,98.37
2024-02-08T00:42:44.389Z,97.85
2024-02-08T00:45:11.979Z,97.68
2024-02-08T00:47:39.221Z,97.32
2024-02-08T00:50:07.143Z,98.10
2024-02-08T00:52:34.993Z,98.46
2024-02-08T00:55:02.419Z,98.38
2024-02-08T00:57:30.647Z,97.96
2024-02-08T00:59:57.980Z,98.37
2024-02-08T01:02:25.307Z,100.00
2024-02-08T01:04:52.685Z,99.81
2024-02-08T01:07:19.984Z,99.51
2024-02-08T01:09:47.391Z,99.79
2024-02-08T01:12:14.629Z,100.00
2024-02-08T01:14:43.574Z,100.00
2024-02-08T01:17:10.924Z,100.00
2024-02-08T01:19:38.240Z,100.00
2024-02-08T01:22:05.699Z,100.00
2024-02-08T01:24:33.027Z,100.00
2024-02-08T01:27:00.154Z,100.00
2024-02-08T01:29:27.666Z,100.00
2024-02-08T01:31:55.294Z,100.00
2024-02-08T01:34:30.441Z,100.00
2024-02-08T01:37:01.062Z,100.00
2024-02-08T01:39:28.420Z,100.00
2024-02-08T01:41:55.831Z,100.00
2024-02-08T01:44:23.136Z,100.00
2024-02-08T01:46:51.727Z,100.00
2024-02-08T01:49:25.197Z,100.00
2024-02-08T01:52:01.794Z,100.00
2024-02-08T01:54:32.622Z,100.00
2024-02-08T01:57:00.144Z,100.00
2024-02-08T01:59:28.927Z,100.00
2024-02-08T02:01:57.689Z,100.00
2024-02-08T02:04:25.061Z,100.00
2024-02-08T02:06:52.638Z,100.00
2024-02-08T02:09:26.463Z,100.00
2024-02-08T02:12:09.535Z,100.00
2024-02-08T02:14:37.150Z,100.00
2024-02-08T02:17:11.657Z,100.00
2024-02-08T02:19:40.216Z,100.00
2024-02-08T02:22:10.571Z,100.00
2024-02-08T02:24:38.163Z,100.00
2024-02-08T02:27:09.584Z,100.00
2024-02-08T02:29:40.528Z,100.00
2024-02-08T02:32:12.121Z,100.00
2024-02-08T02:34:43.414Z,100.00
2024-02-08T02:37:12.845Z,100.00
2024-02-08T02:39:40.463Z,100.00
2024-02-08T02:42:08.205Z,100.00
2024-02-08T02:44:36.671Z,100.00
2024-02-08T02:47:07.468Z,100.00
2024-02-08T02:49:40.915Z,100.00
2024-02-08T02:52:11.820Z,100.00
2024-02-08T02:54:42.345Z,100.00
2024-02-08T02:57:10.033Z,100.00
2024-02-08T02:59:38.510Z,100.00
2024-02-08T03:02:06.002Z,100.00
2024-02-08T03:04:33.252Z,100.00
2024-02-08T03:07:00.620Z,100.00
2024-02-08T03:09:32.911Z,100.00
2024-02-08T03:12:00.661Z,100.00
2024-02-08T03:14:28.691Z,100.00
2024-02-08T03:17:02.733Z,100.00
2024-02-08T03:19:32.163Z,100.00
2024-02-08T03:21:59.540Z,100.00
2024-02-08T03:24:30.065Z,100.00
2024-02-08T03:26:57.426Z,100.00
2024-02-08T03:29:24.679Z,100.00
2024-02-08T03:31:54.195Z,100.00
2024-02-08T03:34:25.212Z,100.00
2024-02-08T03:36:52.898Z,100.00
2024-02-08T03:39:26.979Z,100.00
2024-02-08T03:41:59.423Z,100.00
2024-02-08T03:44:27.245Z,100.00
2024-02-08T03:46:55.111Z,100.00
2024-02-08T03:49:22.530Z,100.00
2024-02-08T03:51:49.768Z,100.00
2024-02-08T03:54:17.908Z,100.00
2024-02-08T03:56:47.283Z,100.00
2024-02-08T03:59:27.389Z,100.00
2024-02-08T04:02:07.758Z,100.00
2024-02-08T04:04:54.854Z,100.00
2024-02-08T04:07:48.902Z,100.00
2024-02-08T04:10:31.620Z,100.00
2024-02-08T04:13:17.430Z,100.00
2024-02-08T04:16:03.391Z,100.00
2024-02-08T04:18:49.534Z,100.00
2024-02-08T04:21:35.411Z,100.00
2024-02-08T04:24:21.262Z,100.00
2024-02-08T04:27:07.121Z,100.00
2024-02-08T04:29:53.211Z,100.00
2024-02-08T04:32:40.986Z,100.00
2024-02-08T04:35:27.230Z,100.00
2024-02-08T04:38:13.120Z,100.00
2024-02-08T04:40:58.890Z,100.00
2024-02-08T04:43:45.117Z,100.00
2024-02-08T04:46:41.027Z,100.00
2024-02-08T04:49:30.572Z,100.00
2024-02-08T04:52:16.728Z,100.00
2024-02-08T04:54:44.082Z,100.00
2024-02-08T04:57:11.360Z,100.00
2024-02-08T04:59:42.791Z,100.00
2024-02-08T05:02:10.850Z,100.00
2024-02-08T05:04:38.370Z,100.00
2024-02-08T05:07:06.303Z,100.00
2024-02-08T05:09:34.315Z,100.00
2024-02-08T15:29:10.481Z,100.00
2024-02-08T15:31:47.261Z,100.00
2024-02-08T15:34:18.421Z,100.00
2024-02-08T15:36:52.054Z,100.00
2024-02-08T15:39:48.585Z,100.00
2024-02-08T15:42:21.336Z,100.00
2024-02-08T15:44:54.210Z,100.00
2024-02-08T15:47:22.791Z,100.00
2024-02-08T15:49:56.307Z,100.00
2024-02-08T15:52:24.445Z,100.00
2024-02-08T15:55:00.039Z,100.00
2024-02-08T15:57:34.323Z,100.00
2024-02-08T16:00:02.131Z,100.00
2024-02-08T16:02:37.236Z,100.00
2024-02-08T16:05:15.481Z,100.00
2024-02-08T16:07:45.955Z,100.00
2024-02-08T16:10:25.970Z,100.00
2024-02-08T16:13:06.764Z,100.00
2024-02-08T16:15:54.256Z,100.00
2024-02-08T16:18:27.374Z,100.00
2024-02-08T16:20:56.422Z,100.00
2024-02-08T16:23:45.348Z,100.00
2024-02-08T16:26:14.189Z,100.00
2024-02-08T16:28:51.193Z,100.00
2024-02-08T16:31:19.296Z,100.00
2024-02-08T16:33:56.164Z,100.00
2024-02-08T16:36:27.596Z,100.00
2024-02-08T16:39:08.775Z,100.00
2024-02-08T16:41:50.016Z,100.00
2024-02-08T16:44:23.505Z,100.00
2024-02-08T16:46:57.069Z,100.00
2024-02-08T16:49:29.261Z,100.00
2024-02-08T16:51:57.929Z,100.00
2024-02-08T16:54:31.295Z,100.00
2024-02-08T16:56:59.038Z,100.00
2024-02-08T16:59:36.609Z,100.00
2024-02-08T17:02:13.632Z,100.00
2024-02-08T17:04:41.823Z,100.00
2024-02-08T17:07:12.618Z,100.00
2024-02-08T17:09:48.576Z,100.00
2024-02-08T17:12:28.685Z,100.00
2024-02-08T17:14:58.414Z,100.00
2024-02-08T17:17:36.937Z,100.00
2024-02-08T17:20:23.958Z,100.00
2024-02-08T17:23:06.064Z,100.00
2024-02-08T17:25:43.674Z,100.00
2024-02-08T17:28:22.542Z,100.00
2024-02-08T17:31:03.392Z,100.00
2024-02-08T17:33:32.140Z,100.00
2024-02-08T17:36:00.529Z,100.00
2024-02-08T17:38:36.587Z,100.00
2024-02-08T17:41:10.024Z,100.00
2024-02-08T17:43:40.357Z,100.00
2024-02-08T17:46:08.670Z,100.00
2024-02-08T17:48:38.625Z,100.00
2024-02-08T17:51:12.707Z,100.00
2024-02-08T17:53:46.157Z,100.00
2024-02-08T17:56:18.860Z,100.00
2024-02-08T17:58:47.225Z,100.00
2024-02-08T18:01:17.359Z,100.00
2024-02-08T18:03:48.004Z,100.00
2024-02-08T18:06:18.360Z,100.00
2024-02-08T18:08:48.090Z,100.00
2024-02-08T18:11:17.637Z,100.00
2024-02-08T18:13:45.438Z,100.00
2024-02-08T18:16:13.354Z,100.00
2024-02-08T18:18:41.579Z,100.00
2024-02-08T18:21:15.423Z,100.00
2024-02-08T18:23:49.814Z,100.00
2024-02-08T18:26:32.952Z,100.00
2024-02-08T18:29:04.846Z,100.00
2024-02-08T18:31:36.465Z,100.00
2024-02-08T18:34:06.536Z,100.00
2024-02-08T18:36:35.995Z,100.00
2024-02-08T18:39:04.301Z,100.00
2024-02-08T18:41:31.646Z,100.00
2024-02-08T18:43:59.269Z,100.00
2024-02-08T18:46:29.017Z,100.00
2024-02-08T18:48:57.978Z,100.00
2024-02-08T18:51:26.509Z,100.00
2024-02-08T18:53:54.116Z,100.00
2024-02-08T18:56:21.570Z,100.00
2024-02-08T18:58:53.535Z,100.00
2024-02-08T19:01:22.588Z,100.00
2024-02-08T19:03:50.169Z,100.00
2024-02-08T19:06:19.336Z,100.00
2024-02-08T19:08:47.805Z,100.00
2024-02-08T19:11:15.188Z,100.00
2024-02-08T19:13:43.056Z,100.00
2024-02-08T19:16:17.765Z,100.00
2024-02-08T19:18:47.647Z,100.00
2024-02-08T19:21:23.030Z,100.00
2024-02-08T19:23:50.654Z,100.00
2024-02-08T19:26:26.444Z,100.00
2024-02-08T19:28:54.716Z,100.00
2024-02-08T19:31:25.263Z,100.00
2024-02-08T19:33:53.813Z,100.00
2024-02-08T19:36:24.780Z,100.00
2024-02-08T19:38:55.680Z,100.00
2024-02-08T19:41:24.659Z,100.00
2024-02-08T19:43:51.939Z,100.00
2024-02-08T19:46:20.584Z,100.00
2024-02-08T19:48:53.799Z,100.00
2024-02-08T19:51:26.356Z,100.00
2024-02-08T19:53:56.810Z,100.00
2024-02-08T19:56:24.259Z,100.00
2024-02-08T19:58:53.884Z,100.00
2024-02-08T20:01:25.357Z,100.00
2024-02-08T20:03:56.069Z,100.00
2024-02-08T20:06:23.655Z,100.00
2024-02-08T20:08:55.861Z,100.00
2024-02-08T20:11:29.271Z,100.00
2024-02-08T20:14:07.799Z,100.00
2024-02-08T20:16:38.659Z,100.00
2024-02-08T20:19:10.666Z,100.00
2024-02-08T20:21:39.326Z,100.00
2024-02-08T20:24:13.143Z,100.00
2024-02-08T20:26:49.449Z,100.00
2024-02-08T20:29:18.566Z,100.00
2024-02-08T20:31:46.524Z,100.00
2024-02-08T20:34:14.488Z,100.00
2024-02-08T20:36:44.021Z,100.00
2024-02-08T20:39:20.540Z,100.00
2024-02-08T20:41:49.145Z,100.00
2024-02-08T20:44:16.674Z,100.00
2024-02-08T20:46:50.421Z,100.00
2024-02-08T20:49:21.889Z,100.00
2024-02-08T20:51:51.950Z,100.00
2024-02-08T20:54:19.311Z,100.00
2024-02-08T20:56:49.854Z,100.00
2024-02-08T20:59:18.706Z,100.00
2024-02-08T21:01:47.342Z,100.00
2024-02-08T21:04:21.456Z,100.00
2024-02-08T21:06:49.054Z,100.00
2024-02-08T21:09:16.516Z,100.00
2024-02-08T21:11:43.884Z,100.00
2024-02-08T21:14:11.038Z,100.00
2024-02-08T21:16:42.323Z,100.00
2024-02-08T21:19:15.372Z,100.00
2024-02-08T21:21:43.055Z,100.00
2024-02-08T21:24:12.176Z,100.00
2024-02-08T21:26:40.069Z,100.00
2024-02-08T21:29:07.549Z,100.00
2024-02-08T21:31:35.025Z,100.00
2024-02-08T21:34:02.806Z,100.00
2024-02-08T21:36:30.757Z,100.00
2024-02-08T21:38:57.922Z,100.00
2024-02-08T21:41:25.279Z,100.00
2024-02-08T21:43:52.524Z,100.00
2024-02-08T21:46:22.619Z,100.00
2024-02-08T21:48:50.025Z,100.00
2024-02-08T21:51:18.095Z,100.00
2024-02-08T21:53:45.353Z,100.00
2024-02-08T21:56:13.361Z,100.00
2024-02-08T21:58:41.085Z,100.00
2024-02-08T22:03:54.216Z,100.00
2024-02-08T22:06:22.143Z,100.00
2024-02-08T22:08:49.836Z,100.00
2024-02-08T22:11:17.099Z,100.00
2024-02-08T22:13:47.153Z,100.00
2024-02-08T22:16:20.485Z,100.00
2024-02-08T22:18:48.117Z,100.00
2024-02-08T22:21:18.499Z,100.00
2024-02-08T22:23:45.911Z,100.00
2024-02-08T22:26:17.790Z,100.00
2024-02-08T22:28:45.264Z,100.00
2024-02-08T22:31:12.887Z,100.00
2024-02-08T22:33:40.419Z,100.00
2024-02-08T22:36:08.006Z,100.00
2024-02-08T22:38:35.240Z,100.00
2024-02-08T22:41:02.740Z,100.00
2024-02-08T22:43:30.207Z,100.00
2024-02-08T22:45:57.653Z,100.00
2024-02-08T22:48:25.015Z,100.00
2024-02-08T22:50:52.733Z,100.00
2024-02-08T22:53:21.270Z,100.00
2024-02-08T22:55:52.346Z,100.00
2024-02-08T22:58:22.740Z,100.00
2024-02-08T23:01:02.139Z,100.00
2024-02-08T23:03:29.932Z,100.00
2024-02-08T23:05:58.805Z,100.00
2024-02-08T23:08:26.373Z,100.00
2024-02-08T23:10:53.640Z,100.00
2024-02-08T23:13:20.915Z,100.00
2024-02-08T23:15:48.730Z,100.00
2024-02-08T23:18:16.801Z,100.00
2024-02-08T23:20:47.590Z,100.00
2024-02-08T23:23:14.952Z,100.00
2024-02-08T23:25:42.318Z,100.00
2024-02-08T23:28:12.614Z,100.00
2024-02-08T23:30:45.845Z,100.00
2024-02-08T23:33:18.294Z,100.00
2024-02-08T23:35:46.550Z,100.00
2024-02-08T23:38:18.739Z,100.00
2024-02-08T23:40:46.225Z,100.00
2024-02-08T23:43:15.969Z,100.00
2024-02-08T23:45:44.623Z,100.00
2024-02-08T23:48:12.243Z,100.00
2024-02-08T23:50:39.727Z,100.00
2024-02-08T23:53:08.487Z,100.00
2024-02-08T23:55:36.861Z,100.00
2024-02-08T23:58:12.473Z,100.00
