createdAt,value
2019-05-16T00:00:11.561Z,72.70
2019-05-16T00:02:40.108Z,73.00
2019-05-16T00:05:08.909Z,73.70
2019-05-16T00:07:39.008Z,73.00
2019-05-16T00:10:08.556Z,73.60
2019-05-16T00:12:39.594Z,73.40
2019-05-16T00:15:08.971Z,73.60
2019-05-16T00:17:38.712Z,73.80
2019-05-16T00:20:09.519Z,74.90
2019-05-16T00:22:39.380Z,75.40
2019-05-16T00:25:09.516Z,75.70
2019-05-16T00:27:38.711Z,75.50
2019-05-16T00:30:08.852Z,76.00
2019-05-16T00:32:39.035Z,76.00
2019-05-16T00:35:09.279Z,77.00
2019-05-16T00:37:39.162Z,77.30
2019-05-16T00:40:09.510Z,79.00
2019-05-16T00:42:39.078Z,79.30
2019-05-16T00:45:09.135Z,79.20
2019-05-16T00:47:39.079Z,79.90
2019-05-16T00:50:09.041Z,80.60
2019-05-16T00:52:39.393Z,80.50
2019-05-16T00:55:08.627Z,81.50
2019-05-16T00:57:38.977Z,79.90
2019-05-16T01:00:08.623Z,81.20
2019-05-16T01:02:38.172Z,82.60
2019-05-16T01:05:08.527Z,82.90
2019-05-16T01:07:39.102Z,82.40
2019-05-16T01:10:09.225Z,82.40
2019-05-16T01:12:39.014Z,83.50
2019-05-16T01:15:08.616Z,84.00
2019-05-16T01:17:39.117Z,84.50
2019-05-16T01:20:08.728Z,83.70
2019-05-16T01:22:38.496Z,83.80
2019-05-16T01:25:09.313Z,84.10
2019-05-16T01:27:38.649Z,84.90
2019-05-16T01:30:09.098Z,84.00
2019-05-16T01:32:39.186Z,85.50
2019-05-16T01:35:08.519Z,86.90
2019-05-16T01:37:38.383Z,86.10
2019-05-16T01:40:08.434Z,87.20
2019-05-16T01:42:38.589Z,87.30
2019-05-16T01:45:08.754Z,87.40
2019-05-16T01:47:39.282Z,88.30
2019-05-16T01:50:09.382Z,88.80
2019-05-16T01:52:38.451Z,88.30
2019-05-16T01:55:08.515Z,89.70
2019-05-16T01:57:39.211Z,90.00
2019-05-16T02:00:08.611Z,90.90
2019-05-16T02:03:30.268Z,91.10
2019-05-16T02:05:58.792Z,90.30
2019-05-16T02:08:28.643Z,91.00
2019-05-16T02:10:58.326Z,90.70
2019-05-16T02:13:28.682Z,90.50
2019-05-16T02:15:59.332Z,90.40
2019-05-16T02:18:28.904Z,90.40
2019-05-16T02:20:58.650Z,90.50
2019-05-16T02:23:27.868Z,90.50
2019-05-16T02:25:57.968Z,90.20
2019-05-16T02:28:31.229Z,90.20
2019-05-16T02:30:56.901Z,90.70
2019-05-16T02:33:25.443Z,90.90
2019-05-16T02:35:55.799Z,90.90
2019-05-16T02:38:24.242Z,90.60
2019-05-16T02:40:55.148Z,91.00
2019-05-16T02:43:26.245Z,91.60
2019-05-16T02:45:53.212Z,91.60
2019-05-16T02:48:21.907Z,91.70
2019-05-16T02:50:51.193Z,91.00
2019-05-16T02:53:22.347Z,91.30
2019-05-16T02:55:51.780Z,91.20
2019-05-16T02:58:23.219Z,90.80
2019-05-16T03:00:51.591Z,91.10
2019-05-16T03:03:21.472Z,90.80
2019-05-16T03:05:51.082Z,91.20
2019-05-16T03:08:21.002Z,91.70
2019-05-16T03:10:52.056Z,91.90
2019-05-16T03:13:22.616Z,92.20
2019-05-16T03:15:51.578Z,92.30
2019-05-16T03:18:23.471Z,92.20
2019-05-16T03:20:54.563Z,91.80
2019-05-16T03:23:23.141Z,92.30
2019-05-16T03:25:51.701Z,92.20
2019-05-16T03:28:22.280Z,92.50
2019-05-16T03:30:54.302Z,92.10
2019-05-16T03:33:30.666Z,92.20
2019-05-16T03:35:54.502Z,92.90
2019-05-16T03:38:21.506Z,92.60
2019-05-16T03:40:51.064Z,92.60
2019-05-16T03:43:21.970Z,92.80
2019-05-16T03:45:52.079Z,92.60
2019-05-16T03:48:21.245Z,93.10
2019-05-16T03:50:50.899Z,93.00
2019-05-16T03:53:21.310Z,92.90
2019-05-16T03:55:51.679Z,93.40
2019-05-16T03:58:22.637Z,93.10
2019-05-16T04:00:55.293Z,93.20
2019-05-16T04:03:28.222Z,93.20
2019-05-16T04:05:54.605Z,93.40
2019-05-16T04:08:25.125Z,93.40
2019-05-16T04:10:53.411Z,93.40
2019-05-16T04:13:22.271Z,93.50
2019-05-16T04:15:52.385Z,93.60
2019-05-16T04:18:22.160Z,93.30
2019-05-16T04:20:52.378Z,93.50
2019-05-16T04:23:21.334Z,93.80
2019-05-16T04:25:52.262Z,93.70
2019-05-16T04:28:21.804Z,93.80
2019-05-16T04:30:51.070Z,93.60
2019-05-16T04:33:22.087Z,94.10
2019-05-16T04:35:52.380Z,94.50
2019-05-16T04:38:34.989Z,94.00
2019-05-16T04:40:52.154Z,94.30
2019-05-16T04:43:22.110Z,94.30
2019-05-16T04:45:52.258Z,94.50
2019-05-16T04:48:22.311Z,94.00
2019-05-16T04:50:52.314Z,94.10
2019-05-16T04:53:21.534Z,94.00
2019-05-16T04:55:51.580Z,93.80
2019-05-16T04:58:23.112Z,94.40
2019-05-16T05:00:52.003Z,94.30
2019-05-16T05:03:21.987Z,94.10
2019-05-16T05:05:51.365Z,94.10
2019-05-16T05:08:21.897Z,93.90
2019-05-16T05:10:51.333Z,94.20
2019-05-16T05:13:22.275Z,94.10
2019-05-16T05:15:51.214Z,94.30
2019-05-16T05:18:21.788Z,94.20
2019-05-16T05:20:52.157Z,94.20
2019-05-16T05:23:23.914Z,94.40
2019-05-16T05:25:52.497Z,94.50
2019-05-16T05:28:21.514Z,94.80
2019-05-16T05:30:50.671Z,94.70
2019-05-16T05:33:21.041Z,94.70
2019-05-16T05:35:50.738Z,94.40
2019-05-16T05:38:21.223Z,94.70
2019-05-16T05:40:51.279Z,94.80
2019-05-16T05:43:21.567Z,94.90
2019-05-16T05:45:51.205Z,95.00
2019-05-16T05:48:21.760Z,95.20
2019-05-16T05:50:51.040Z,95.00
2019-05-16T05:53:20.735Z,95.20
2019-05-16T05:55:51.295Z,94.90
2019-05-16T05:58:21.299Z,95.00
2019-05-16T06:00:51.787Z,94.90
2019-05-16T06:03:22.358Z,94.90
2019-05-16T06:05:50.590Z,95.00
2019-05-16T06:08:20.474Z,95.00
2019-05-16T06:10:50.495Z,95.10
2019-05-16T06:13:20.530Z,95.50
2019-05-16T06:15:50.915Z,95.50
2019-05-16T06:18:20.207Z,95.60
2019-05-16T06:20:51.376Z,95.50
2019-05-16T06:23:20.583Z,95.40
2019-05-16T06:25:50.725Z,95.20
2019-05-16T06:28:20.649Z,95.10
2019-05-16T06:34:41.125Z,95.00
2019-05-16T06:37:09.889Z,95.50
2019-05-16T06:39:42.749Z,94.70
2019-05-16T06:42:09.855Z,95.20
2019-05-16T06:44:40.137Z,94.90
2019-05-16T06:47:16.972Z,95.10
2019-05-16T06:49:40.299Z,95.00
2019-05-16T06:52:10.424Z,95.00
2019-05-16T06:54:40.741Z,94.80
2019-05-16T06:57:10.606Z,95.10
2019-05-16T06:59:40.505Z,94.80
2019-05-16T07:02:11.015Z,95.20
2019-05-16T07:04:39.792Z,94.80
2019-05-16T07:07:11.998Z,94.60
2019-05-16T07:09:40.629Z,94.70
2019-05-16T07:12:10.491Z,94.40
2019-05-16T07:14:40.565Z,94.60
2019-05-16T07:17:09.760Z,94.50
2019-05-16T07:19:40.639Z,94.70
2019-05-16T07:22:11.109Z,94.80
2019-05-16T07:24:39.946Z,94.20
2019-05-16T07:27:09.781Z,94.50
2019-05-16T07:29:40.212Z,94.40
2019-05-16T07:32:08.862Z,94.40
2019-05-16T07:34:37.403Z,94.70
2019-05-16T07:37:06.090Z,94.60
2019-05-16T07:39:34.555Z,94.20
2019-05-16T07:42:03.150Z,94.50
2019-05-16T07:44:31.704Z,94.30
2019-05-16T07:47:00.979Z,94.70
2019-05-16T07:49:30.420Z,94.80
2019-05-16T07:52:00.599Z,94.60
2019-05-16T07:54:30.800Z,94.60
2019-05-16T07:57:11.534Z,95.20
2019-05-16T07:59:30.051Z,95.20
2019-05-16T08:02:00.512Z,94.80
2019-05-16T08:04:30.382Z,94.90
2019-05-16T08:07:00.695Z,95.50
2019-05-16T08:09:30.681Z,95.20
2019-05-16T08:12:01.719Z,95.00
2019-05-16T08:14:30.356Z,95.00
2019-05-16T08:17:01.102Z,95.20
2019-05-16T08:19:30.648Z,95.20
2019-05-16T08:22:01.376Z,95.30
2019-05-16T08:24:30.946Z,95.50
2019-05-16T08:27:01.279Z,95.30
2019-05-16T08:29:31.619Z,95.10
2019-05-16T08:32:02.068Z,95.40
2019-05-16T08:34:32.172Z,94.90
2019-05-16T08:37:01.142Z,95.30
2019-05-16T08:39:31.113Z,95.40
2019-05-16T08:42:07.840Z,95.60
2019-05-16T08:44:32.345Z,95.10
2019-05-16T08:47:06.044Z,94.90
2019-05-16T08:49:30.804Z,95.60
2019-05-16T08:52:01.517Z,95.60
2019-05-16T08:54:31.770Z,95.70
2019-05-16T08:57:14.396Z,95.80
2019-05-16T08:59:33.912Z,95.00
2019-05-16T09:02:03.236Z,95.40
2019-05-16T09:04:33.952Z,95.50
2019-05-16T09:07:01.950Z,95.80
2019-05-16T09:09:42.545Z,95.10
2019-05-16T09:12:00.877Z,95.20
2019-05-16T09:14:35.159Z,95.30
2019-05-16T09:16:59.591Z,95.50
2019-05-16T09:19:28.155Z,95.90
2019-05-16T09:21:58.056Z,95.40
2019-05-16T09:24:29.940Z,95.70
2019-05-16T09:26:58.476Z,96.00
2019-05-16T09:29:27.444Z,95.50
2019-05-16T09:32:11.408Z,95.90
2019-05-16T09:34:28.306Z,95.70
2019-05-16T09:37:00.578Z,95.80
2019-05-16T09:39:27.755Z,95.30
2019-05-16T09:41:58.699Z,95.50
2019-05-16T09:44:30.318Z,95.80
2019-05-16T09:46:58.879Z,95.80
2019-05-16T09:49:29.261Z,95.50
2019-05-16T09:51:57.666Z,95.60
2019-05-16T09:54:27.379Z,95.70
2019-05-16T09:56:57.178Z,95.90
2019-05-16T09:59:26.426Z,95.60
2019-05-16T10:01:57.130Z,96.00
2019-05-16T10:04:26.696Z,95.90
2019-05-16T10:06:57.296Z,95.80
2019-05-16T10:09:38.535Z,96.10
2019-05-16T10:12:08.134Z,96.20
2019-05-16T10:14:26.946Z,95.90
2019-05-16T10:16:57.733Z,96.00
2019-05-16T10:19:27.523Z,95.90
2019-05-16T10:22:00.033Z,95.30
2019-05-16T10:24:26.908Z,95.60
2019-05-16T10:26:57.179Z,95.50
2019-05-16T10:29:27.468Z,96.00
2019-05-16T10:31:56.837Z,95.70
2019-05-16T10:34:26.592Z,96.20
2019-05-16T10:36:57.569Z,95.80
2019-05-16T10:39:26.767Z,96.40
2019-05-16T10:41:57.459Z,96.40
2019-05-16T10:44:28.106Z,96.40
2019-05-16T10:46:56.058Z,96.40
2019-05-16T10:49:34.329Z,96.40
2019-05-16T10:51:54.857Z,96.40
2019-05-16T10:54:23.549Z,95.60
2019-05-16T10:56:52.238Z,96.40
2019-05-16T11:01:51.018Z,95.90
2019-05-16T11:04:29.304Z,95.70
2019-05-16T11:06:49.860Z,95.80
2019-05-16T11:09:18.405Z,95.80
2019-05-16T11:11:47.563Z,95.60
2019-05-16T11:14:17.359Z,95.40
2019-05-16T11:16:47.364Z,95.30
2019-05-16T11:19:21.402Z,94.90
2019-05-16T11:21:46.966Z,94.70
2019-05-16T11:24:15.689Z,94.80
2019-05-16T11:26:50.504Z,95.00
2019-05-16T11:29:19.006Z,94.80
2019-05-16T11:31:47.545Z,95.10
2019-05-16T11:34:17.350Z,94.80
2019-05-16T11:36:47.769Z,95.50
2019-05-16T11:39:17.383Z,95.20
2019-05-16T11:41:47.582Z,95.00
2019-05-16T11:44:17.618Z,95.20
2019-05-16T11:46:49.208Z,95.40
2019-05-16T11:49:16.718Z,95.70
2019-05-16T11:51:47.170Z,95.10
2019-05-16T11:54:15.513Z,95.50
2019-05-16T11:56:46.277Z,95.20
2019-05-16T11:59:14.335Z,94.90
2019-05-16T12:01:42.905Z,94.60
2019-05-16T12:04:13.719Z,95.10
2019-05-16T12:06:46.866Z,95.50
2019-05-16T12:09:17.595Z,95.30
2019-05-16T12:11:45.174Z,94.70
2019-05-16T12:14:13.739Z,94.60
2019-05-16T12:16:42.277Z,94.30
2019-05-16T12:19:10.859Z,94.10
2019-05-16T12:21:39.443Z,94.30
2019-05-16T12:24:08.031Z,94.40
2019-05-16T12:26:37.233Z,94.00
2019-05-16T12:29:07.024Z,94.10
2019-05-16T12:31:37.388Z,94.50
2019-05-16T12:34:09.750Z,94.30
2019-05-16T12:36:37.897Z,94.50
2019-05-16T12:39:08.140Z,94.40
2019-05-16T12:41:40.877Z,94.50
2019-05-16T12:44:08.144Z,94.50
2019-05-16T12:46:36.716Z,94.50
2019-05-16T12:49:07.033Z,94.50
2019-05-16T12:51:36.995Z,94.70
2019-05-16T12:54:07.560Z,94.30
2019-05-16T12:56:37.755Z,94.60
2019-05-16T12:59:07.653Z,94.40
2019-05-16T13:01:38.520Z,94.50
2019-05-16T13:04:06.495Z,94.70
2019-05-16T13:06:37.137Z,95.00
2019-05-16T13:09:07.436Z,94.80
2019-05-16T13:11:37.777Z,94.80
2019-05-16T13:14:10.638Z,95.00
2019-05-16T13:16:37.615Z,94.60
2019-05-16T13:19:07.038Z,94.90
2019-05-16T13:21:38.063Z,94.70
2019-05-16T13:24:06.949Z,95.00
2019-05-16T13:26:37.333Z,95.00
2019-05-16T13:29:10.389Z,95.20
2019-05-16T13:31:38.953Z,95.20
2019-05-16T13:34:07.873Z,94.80
2019-05-16T13:36:38.987Z,95.10
2019-05-16T13:39:08.165Z,95.10
2019-05-16T13:41:37.894Z,95.10
2019-05-16T13:44:17.636Z,95.20
2019-05-16T13:46:37.278Z,95.10
2019-05-16T13:49:07.277Z,95.20
2019-05-16T13:51:37.373Z,95.40
2019-05-16T13:54:07.047Z,95.30
2019-05-16T13:56:37.755Z,95.40
2019-05-16T13:59:07.722Z,95.30
2019-05-16T14:01:36.859Z,95.30
2019-05-16T14:04:09.496Z,95.30
2019-05-16T14:06:36.798Z,95.30
2019-05-16T14:09:07.713Z,95.40
2019-05-16T14:11:36.733Z,95.50
2019-05-16T14:14:06.125Z,95.50
2019-05-16T14:16:34.672Z,95.50
2019-05-16T14:19:03.266Z,95.40
2019-05-16T14:21:31.837Z,95.60
2019-05-16T14:24:00.447Z,95.90
2019-05-16T14:26:29.021Z,96.20
2019-05-16T14:28:58.001Z,96.20
2019-05-16T14:31:26.588Z,96.30
2019-05-16T14:33:56.761Z,96.80
2019-05-16T14:36:27.875Z,96.70
2019-05-16T14:38:57.510Z,96.70
2019-05-16T14:41:27.849Z,96.90
2019-05-16T14:43:56.267Z,97.10
2019-05-16T14:46:27.180Z,97.10
2019-05-16T14:48:55.120Z,96.80
2019-05-16T14:51:23.687Z,96.60
2019-05-16T14:53:52.289Z,96.90
2019-05-16T14:56:20.878Z,96.70
2019-05-16T14:58:49.506Z,97.10
2019-05-16T15:01:18.067Z,96.70
2019-05-16T15:03:47.326Z,97.30
2019-05-16T15:06:18.258Z,97.00
2019-05-16T15:08:47.525Z,96.90
2019-05-16T15:11:17.943Z,97.30
2019-05-16T15:13:46.582Z,97.40
2019-05-16T15:16:16.988Z,97.50
2019-05-16T15:18:47.381Z,97.30
2019-05-16T15:21:17.571Z,97.40
2019-05-16T15:23:46.014Z,97.30
2019-05-16T15:26:14.605Z,97.00
2019-05-16T15:28:43.202Z,97.10
2019-05-16T15:31:11.837Z,97.30
2019-05-16T15:33:40.429Z,96.80
2019-05-16T15:36:09.016Z,97.00
2019-05-16T15:38:37.510Z,96.50
2019-05-16T15:41:08.317Z,96.80
2019-05-16T15:43:37.069Z,97.00
2019-05-16T15:46:08.211Z,96.40
2019-05-16T15:48:37.285Z,96.30
2019-05-16T15:51:08.576Z,96.00
2019-05-16T15:53:36.602Z,96.00
2019-05-16T15:56:09.636Z,96.20
2019-05-16T15:58:37.389Z,96.40
2019-05-16T16:01:07.354Z,96.40
2019-05-16T16:03:38.168Z,96.00
2019-05-16T16:06:06.951Z,95.90
2019-05-16T16:08:37.445Z,96.00
2019-05-16T16:11:07.355Z,95.80
2019-05-16T16:13:37.411Z,96.10
2019-05-16T16:16:10.230Z,96.30
2019-05-16T16:18:37.629Z,96.40
2019-05-16T16:21:07.506Z,96.10
2019-05-16T16:23:37.791Z,96.10
2019-05-16T16:26:07.356Z,96.10
2019-05-16T16:28:38.234Z,95.60
2019-05-16T16:31:07.574Z,95.90
2019-05-16T16:33:37.377Z,95.60
2019-05-16T16:36:07.931Z,95.60
2019-05-16T16:38:37.223Z,95.80
2019-05-16T16:41:08.073Z,95.70
2019-05-16T16:43:37.271Z,95.70
2019-05-16T16:46:12.869Z,95.70
2019-05-16T16:48:36.574Z,95.80
2019-05-16T16:51:06.543Z,95.50
2019-05-16T16:53:37.763Z,95.80
2019-05-16T16:56:07.492Z,95.90
2019-05-16T16:58:37.238Z,95.60
2019-05-16T17:01:08.238Z,95.50
2019-05-16T17:03:36.862Z,95.60
2019-05-16T17:06:05.822Z,95.70
2019-05-16T17:08:37.162Z,95.50
2019-05-16T17:11:07.293Z,95.50
2019-05-16T17:13:36.611Z,95.30
2019-05-16T17:16:18.008Z,95.40
2019-05-16T17:18:36.886Z,95.80
2019-05-16T17:21:07.851Z,95.70
2019-05-16T17:23:37.055Z,95.60
2019-05-16T17:26:07.244Z,95.40
2019-05-16T17:28:37.354Z,95.30
2019-05-16T17:31:07.223Z,95.70
2019-05-16T17:33:38.217Z,95.20
2019-05-16T17:36:09.100Z,95.80
2019-05-16T17:38:37.233Z,95.30
2019-05-16T17:41:07.688Z,95.50
2019-05-16T17:43:36.382Z,95.30
2019-05-16T17:46:07.117Z,95.20
2019-05-16T17:48:38.247Z,95.30
2019-05-16T17:51:07.112Z,95.10
2019-05-16T17:53:37.420Z,94.90
2019-05-16T17:56:07.007Z,94.90
2019-05-16T17:58:35.877Z,95.30
2019-05-16T18:01:06.815Z,94.90
2019-05-16T18:03:37.230Z,95.00
2019-05-16T18:06:06.372Z,94.90
2019-05-16T18:08:37.577Z,94.80
2019-05-16T18:11:07.181Z,95.40
2019-05-16T18:13:37.067Z,95.00
2019-05-16T18:16:07.794Z,94.90
2019-05-16T18:18:37.854Z,94.90
2019-05-16T18:21:07.102Z,95.00
2019-05-16T18:23:36.862Z,94.90
2019-05-16T18:26:08.377Z,95.00
2019-05-16T18:28:37.579Z,95.40
2019-05-16T18:31:06.369Z,95.60
2019-05-16T18:33:37.146Z,95.20
2019-05-16T18:36:08.271Z,95.10
2019-05-16T18:38:39.776Z,94.90
2019-05-16T18:41:09.164Z,95.20
2019-05-16T18:43:37.915Z,95.10
2019-05-16T18:46:07.444Z,95.30
2019-05-16T18:48:36.660Z,95.20
2019-05-16T18:51:06.665Z,95.20
2019-05-16T18:53:37.389Z,95.00
2019-05-16T18:56:07.879Z,94.90
2019-05-16T18:58:38.223Z,95.00
2019-05-16T19:01:07.012Z,95.00
2019-05-16T19:03:35.680Z,95.20
2019-05-16T19:06:04.590Z,95.10
2019-05-16T19:08:33.258Z,95.20
2019-05-16T19:11:07.181Z,95.00
2019-05-16T19:13:36.737Z,95.10
2019-05-16T19:16:06.307Z,95.50
2019-05-16T19:18:36.911Z,95.00
2019-05-16T19:21:08.159Z,95.80
2019-05-16T19:23:37.589Z,95.60
2019-05-16T19:26:07.318Z,96.10
2019-05-16T19:28:37.307Z,95.60
2019-05-16T19:31:06.897Z,95.10
2019-05-16T19:33:36.343Z,95.20
2019-05-16T19:36:07.278Z,95.10
2019-05-16T19:38:37.520Z,95.10
2019-05-16T19:41:08.097Z,95.30
2019-05-16T19:43:37.218Z,95.40
2019-05-16T19:46:07.606Z,95.30
2019-05-16T19:48:37.303Z,95.30
2019-05-16T19:51:07.489Z,95.50
2019-05-16T19:53:37.713Z,95.80
2019-05-16T19:56:07.233Z,96.20
2019-05-16T19:58:37.209Z,95.80
2019-05-16T20:01:06.125Z,95.50
2019-05-16T20:03:36.529Z,95.30
2019-05-16T20:06:07.498Z,95.40
2019-05-16T20:08:38.275Z,95.50
2019-05-16T20:11:07.447Z,95.40
2019-05-16T20:13:36.765Z,95.90
2019-05-16T20:16:05.595Z,95.70
2019-05-16T20:18:34.239Z,95.40
2019-05-16T20:21:03.040Z,95.40
2019-05-16T20:23:31.769Z,95.30
2019-05-16T20:26:00.365Z,95.50
2019-05-16T20:28:29.020Z,95.40
2019-05-16T20:30:59.835Z,95.70
2019-05-16T20:33:28.300Z,96.00
2019-05-16T20:35:57.455Z,95.80
2019-05-16T20:38:26.801Z,96.20
2019-05-16T20:40:59.745Z,96.10
2019-05-16T20:43:27.237Z,96.30
2019-05-16T20:46:01.795Z,96.50
2019-05-16T20:48:30.480Z,96.60
2019-05-16T20:50:59.117Z,96.70
2019-05-16T20:53:27.731Z,96.20
2019-05-16T20:55:57.339Z,96.40
2019-05-16T20:58:26.269Z,96.70
2019-05-16T21:00:59.531Z,96.40
2019-05-16T21:03:27.074Z,96.00
2019-05-16T21:05:57.905Z,96.00
2019-05-16T21:08:26.609Z,96.30
2019-05-16T21:10:57.023Z,96.20
2019-05-16T21:13:25.819Z,96.50
2019-05-16T21:15:54.389Z,96.20
2019-05-16T21:18:22.972Z,96.30
2019-05-16T21:20:51.500Z,97.00
2019-05-16T21:23:20.034Z,96.40
2019-05-16T21:25:48.560Z,96.40
2019-05-16T21:28:19.843Z,96.00
2019-05-16T21:30:47.528Z,96.40
2019-05-16T21:33:16.548Z,96.00
2019-05-16T21:35:46.962Z,96.60
2019-05-16T21:38:16.496Z,96.20
2019-05-16T21:40:45.449Z,96.00
2019-05-16T21:43:14.036Z,95.90
2019-05-16T21:45:43.403Z,95.90
2019-05-16T21:48:11.993Z,96.10
2019-05-16T21:50:40.591Z,96.50
2019-05-16T21:53:09.140Z,96.30
2019-05-16T21:55:37.741Z,96.80
2019-05-16T21:58:06.293Z,97.10
2019-05-16T22:00:47.577Z,97.10
2019-05-16T22:03:17.724Z,97.30
2019-05-16T22:05:46.621Z,97.30
2019-05-16T22:08:16.981Z,97.20
2019-05-16T22:10:46.758Z,97.30
2019-05-16T22:13:15.459Z,97.10
2019-05-16T22:15:46.200Z,96.70
2019-05-16T22:18:16.393Z,96.70
2019-05-16T22:20:47.083Z,96.30
2019-05-16T22:23:14.768Z,96.30
2019-05-16T22:25:43.395Z,96.10
2019-05-16T22:28:11.958Z,96.30
2019-05-16T22:30:40.598Z,95.80
2019-05-16T22:33:09.388Z,95.90
2019-05-16T22:35:37.980Z,96.30
2019-05-16T22:38:06.739Z,96.30
2019-05-16T22:40:37.394Z,96.30
2019-05-16T22:43:07.271Z,96.50
2019-05-16T22:45:37.383Z,96.30
2019-05-16T22:48:06.988Z,96.40
2019-05-16T22:50:36.599Z,96.50
2019-05-16T22:53:06.391Z,96.90
2019-05-16T22:55:37.174Z,97.00
2019-05-16T22:58:07.422Z,96.40
2019-05-16T23:00:41.070Z,96.10
2019-05-16T23:03:07.717Z,96.00
2019-05-16T23:05:36.854Z,95.90
2019-05-16T23:08:09.629Z,95.70
2019-05-16T23:10:36.767Z,96.60
2019-05-16T23:13:06.782Z,96.90
2019-05-16T23:15:35.545Z,96.90
2019-05-16T23:18:06.794Z,97.30
2019-05-16T23:20:36.752Z,97.20
2019-05-16T23:23:06.912Z,97.20
2019-05-16T23:25:36.897Z,96.90
2019-05-16T23:28:07.382Z,96.80
2019-05-16T23:30:36.608Z,97.50
2019-05-16T23:33:07.127Z,97.90
2019-05-16T23:35:37.507Z,96.80
2019-05-16T23:38:18.643Z,97.10
2019-05-16T23:40:37.402Z,96.70
2019-05-16T23:43:07.670Z,96.40
2019-05-16T23:45:37.503Z,96.30
2019-05-16T23:48:10.201Z,96.10
2019-05-16T23:50:36.793Z,96.30
2019-05-16T23:53:07.471Z,95.90
2019-05-16T23:55:37.267Z,95.80
2019-05-16T23:58:07.038Z,96.10
