createdAt,value
2022-09-14T00:01:41.853Z,1.80
2022-09-14T00:04:18.377Z,1.70
2022-09-14T00:06:47.668Z,1.60
2022-09-14T00:09:21.916Z,1.70
2022-09-14T00:11:51.529Z,1.50
2022-09-14T00:14:20.227Z,1.70
2022-09-14T00:16:48.994Z,1.80
2022-09-14T00:19:24.850Z,1.40
2022-09-14T00:21:55.603Z,1.50
2022-09-14T00:24:25.672Z,1.80
2022-09-14T00:26:53.959Z,1.50
2022-09-14T00:29:23.762Z,1.60
2022-09-14T00:31:52.350Z,1.70
2022-09-14T00:34:20.764Z,1.80
2022-09-14T00:36:50.869Z,1.70
2022-09-14T00:39:21.554Z,1.70
2022-09-14T00:41:51.765Z,1.50
2022-09-14T00:44:19.907Z,1.70
2022-09-14T00:46:51.779Z,1.60
2022-09-14T00:49:31.410Z,1.60
2022-09-14T00:52:08.970Z,1.30
2022-09-14T00:54:41.735Z,1.60
2022-09-14T00:57:10.369Z,1.50
2022-09-14T00:59:40.834Z,1.50
2022-09-14T01:02:11.511Z,1.70
2022-09-14T01:04:39.653Z,1.70
2022-09-14T01:07:49.100Z,1.40
2022-09-14T01:13:15.337Z,1.50
2022-09-14T01:16:08.008Z,1.60
2022-09-14T01:19:01.158Z,1.60
2022-09-14T01:21:38.366Z,1.70
2022-09-14T01:24:45.457Z,1.60
2022-09-14T01:27:31.247Z,1.60
2022-09-14T01:30:05.358Z,1.60
2022-09-14T01:32:40.034Z,1.40
2022-09-14T01:35:23.269Z,1.50
2022-09-14T01:38:03.149Z,1.30
2022-09-14T01:43:10.942Z,1.30
2022-09-14T01:45:45.462Z,1.40
2022-09-14T01:48:18.292Z,1.40
2022-09-14T01:50:49.032Z,1.50
2022-09-14T01:53:34.834Z,1.40
2022-09-14T01:56:08.758Z,1.30
2022-09-14T01:58:47.173Z,1.50
2022-09-14T02:01:20.538Z,1.50
2022-09-14T02:03:55.635Z,1.40
2022-09-14T02:06:38.143Z,1.50
2022-09-14T02:09:10.478Z,1.40
2022-09-14T02:11:40.158Z,1.50
2022-09-14T02:14:08.417Z,1.50
2022-09-14T02:16:36.857Z,1.30
2022-09-14T02:19:05.084Z,1.50
2022-09-14T02:21:33.591Z,1.40
2022-09-14T02:24:02.721Z,1.50
2022-09-14T02:26:30.902Z,1.50
2022-09-14T02:28:59.291Z,1.30
2022-09-14T02:31:37.500Z,1.50
2022-09-14T02:34:11.580Z,1.40
2022-09-14T02:37:21.373Z,1.50
2022-09-14T02:40:27.321Z,1.60
2022-09-14T02:43:20.145Z,1.60
2022-09-14T02:46:30.093Z,1.60
2022-09-14T02:49:01.267Z,1.40
2022-09-14T02:51:54.722Z,1.30
2022-09-14T02:54:31.390Z,1.50
2022-09-14T02:57:03.883Z,1.50
2022-09-14T02:59:31.963Z,1.10
2022-09-14T03:02:01.229Z,1.50
2022-09-14T03:04:29.343Z,1.30
2022-09-14T03:06:57.467Z,1.50
2022-09-14T03:09:25.633Z,1.30
2022-09-14T03:11:53.669Z,1.40
2022-09-14T03:14:21.771Z,1.70
2022-09-14T03:16:49.963Z,1.60
2022-09-14T03:19:18.065Z,1.80
2022-09-14T03:21:46.155Z,1.80
2022-09-14T03:24:14.268Z,1.60
2022-09-14T03:26:42.494Z,1.60
2022-09-14T03:29:11.149Z,1.70
2022-09-14T03:31:39.625Z,1.50
2022-09-14T03:34:10.846Z,1.40
2022-09-14T03:36:38.920Z,1.50
2022-09-14T03:39:07.180Z,1.80
2022-09-14T03:41:35.251Z,1.40
2022-09-14T03:44:03.338Z,1.60
2022-09-14T03:46:31.551Z,1.50
2022-09-14T03:48:59.694Z,1.70
2022-09-14T03:51:28.132Z,1.80
2022-09-14T03:53:56.309Z,2.10
2022-09-14T03:56:24.658Z,1.80
2022-09-14T03:58:52.697Z,1.70
2022-09-14T04:01:23.446Z,1.80
2022-09-14T04:03:52.196Z,1.80
2022-09-14T04:06:20.329Z,1.80
2022-09-14T04:08:48.642Z,1.90
2022-09-14T04:11:21.044Z,2.00
2022-09-14T04:13:49.885Z,1.70
2022-09-14T04:16:20.942Z,1.90
2022-09-14T04:18:49.701Z,1.60
2022-09-14T04:21:20.048Z,1.90
2022-09-14T04:24:13.226Z,1.90
2022-09-14T04:26:37.110Z,2.00
2022-09-14T04:29:05.895Z,2.00
2022-09-14T04:31:34.193Z,2.10
2022-09-14T04:34:03.028Z,1.70
2022-09-14T04:36:31.487Z,2.00
2022-09-14T04:39:02.659Z,1.70
2022-09-14T04:41:32.099Z,1.70
2022-09-14T04:44:01.594Z,2.00
2022-09-14T04:46:32.884Z,1.70
2022-09-14T04:49:01.211Z,2.00
2022-09-14T04:51:31.525Z,1.60
2022-09-14T04:54:01.555Z,1.90
2022-09-14T04:56:32.806Z,1.70
2022-09-14T04:59:04.299Z,1.90
2022-09-14T05:01:37.216Z,1.80
2022-09-14T05:04:06.615Z,2.00
2022-09-14T05:06:37.795Z,1.70
2022-09-14T05:09:10.379Z,1.60
2022-09-14T05:11:38.593Z,1.60
2022-09-14T05:14:06.774Z,1.70
2022-09-14T05:16:37.138Z,1.70
2022-09-14T05:19:08.329Z,1.60
2022-09-14T05:21:37.629Z,1.60
2022-09-14T05:24:12.421Z,1.50
2022-09-14T05:26:41.277Z,1.50
2022-09-14T05:29:15.306Z,1.40
2022-09-14T05:31:43.632Z,1.50
2022-09-14T05:34:12.823Z,1.80
2022-09-14T05:36:41.325Z,1.80
2022-09-14T05:39:09.901Z,1.80
2022-09-14T05:41:38.396Z,1.50
2022-09-14T05:44:07.206Z,2.00
2022-09-14T05:46:35.692Z,1.80
2022-09-14T05:49:04.316Z,1.70
2022-09-14T05:51:32.817Z,1.60
2022-09-14T05:54:01.171Z,1.90
2022-09-14T05:56:31.965Z,1.50
2022-09-14T05:59:00.594Z,1.50
2022-09-14T06:01:31.841Z,1.80
2022-09-14T06:04:02.848Z,1.60
2022-09-14T06:06:32.742Z,1.80
2022-09-14T06:09:01.389Z,1.80
2022-09-14T06:11:32.908Z,1.90
2022-09-14T06:14:01.254Z,1.70
2022-09-14T06:16:29.869Z,1.60
2022-09-14T06:18:59.821Z,1.60
2022-09-14T06:21:33.536Z,1.60
2022-09-14T06:24:02.409Z,1.60
2022-09-14T06:26:31.021Z,1.40
2022-09-14T06:28:59.310Z,1.60
2022-09-14T06:31:27.358Z,1.50
2022-09-14T06:33:55.538Z,1.60
2022-09-14T06:36:25.787Z,1.80
2022-09-14T06:38:55.265Z,1.50
2022-09-14T06:41:29.230Z,1.40
2022-09-14T06:43:59.228Z,1.90
2022-09-14T06:46:33.015Z,1.70
2022-09-14T06:49:06.865Z,1.90
2022-09-14T06:51:47.344Z,2.00
2022-09-14T06:54:16.438Z,2.30
2022-09-14T06:56:46.567Z,1.90
2022-09-14T06:59:16.826Z,2.10
2022-09-14T07:01:46.023Z,2.20
2022-09-14T07:04:14.485Z,2.00
2022-09-14T07:06:45.551Z,2.10
2022-09-14T07:09:14.683Z,2.20
2022-09-14T07:11:43.449Z,2.20
2022-09-14T07:14:11.963Z,2.20
2022-09-14T07:16:40.793Z,2.10
2022-09-14T07:19:15.308Z,2.60
2022-09-14T07:21:45.898Z,2.20
2022-09-14T07:24:15.148Z,2.10
2022-09-14T07:26:43.718Z,2.00
2022-09-14T07:29:20.449Z,1.70
2022-09-14T07:31:54.101Z,2.10
2022-09-14T07:34:23.945Z,2.10
2022-09-14T07:36:52.030Z,2.10
2022-09-14T07:39:20.193Z,2.10
2022-09-14T07:41:49.039Z,1.90
2022-09-14T07:44:18.100Z,1.90
2022-09-14T07:46:47.257Z,2.00
2022-09-14T07:49:16.552Z,2.10
2022-09-14T07:51:45.511Z,1.90
2022-09-14T07:54:16.510Z,1.90
2022-09-14T07:56:45.498Z,1.80
2022-09-14T07:59:34.932Z,1.80
2022-09-14T08:02:04.878Z,1.70
2022-09-14T08:04:39.403Z,1.70
2022-09-14T08:07:08.109Z,1.90
2022-09-14T08:09:38.311Z,1.60
2022-09-14T08:12:06.663Z,1.80
2022-09-14T08:14:37.094Z,1.80
2022-09-14T08:19:33.423Z,1.60
2022-09-14T08:22:02.340Z,1.60
2022-09-14T08:24:31.647Z,1.40
2022-09-14T08:27:00.021Z,1.80
2022-09-14T08:29:28.338Z,1.80
2022-09-14T08:31:56.486Z,1.60
2022-09-14T08:34:25.176Z,1.70
2022-09-14T08:36:53.391Z,1.30
2022-09-14T08:39:21.630Z,1.50
2022-09-14T08:41:54.100Z,1.60
2022-09-14T08:44:44.548Z,1.70
2022-09-14T08:47:29.212Z,1.50
2022-09-14T08:50:17.705Z,1.60
2022-09-14T08:52:53.560Z,1.40
2022-09-14T08:55:46.431Z,1.30
2022-09-14T08:58:52.558Z,1.50
2022-09-14T09:01:28.713Z,1.50
2022-09-14T09:04:15.104Z,1.40
2022-09-14T09:06:49.154Z,1.70
2022-09-14T09:09:37.912Z,1.50
2022-09-14T09:12:06.864Z,1.40
2022-09-14T09:14:40.329Z,1.20
2022-09-14T09:17:28.170Z,1.50
2022-09-14T09:20:08.798Z,1.30
2022-09-14T09:22:59.678Z,1.40
2022-09-14T09:25:39.160Z,1.80
2022-09-14T09:28:12.160Z,1.70
2022-09-14T09:30:41.524Z,1.30
2022-09-14T09:33:19.673Z,1.60
2022-09-14T09:35:47.904Z,1.60
2022-09-14T09:38:24.729Z,1.70
2022-09-14T09:41:00.365Z,1.40
2022-09-14T09:43:48.259Z,1.60
2022-09-14T09:46:18.048Z,1.20
2022-09-14T09:48:47.387Z,1.70
2022-09-14T09:51:37.240Z,1.40
2022-09-14T09:54:14.349Z,1.50
2022-09-14T09:56:59.734Z,1.30
2022-09-14T09:59:44.408Z,1.40
2022-09-14T10:02:29.351Z,1.20
2022-09-14T10:05:09.826Z,1.40
2022-09-14T10:07:48.656Z,1.60
2022-09-14T10:10:23.918Z,1.60
2022-09-14T10:12:55.978Z,1.60
2022-09-14T10:15:33.254Z,1.60
2022-09-14T10:18:11.362Z,1.50
2022-09-14T10:20:41.001Z,2.00
2022-09-14T10:23:18.447Z,1.40
2022-09-14T10:25:48.817Z,1.50
2022-09-14T10:28:33.315Z,1.50
2022-09-14T10:31:07.569Z,2.00
2022-09-14T10:33:36.130Z,1.80
2022-09-14T10:36:13.232Z,1.90
2022-09-14T10:38:53.110Z,1.50
2022-09-14T10:41:29.218Z,1.70
2022-09-14T10:44:07.751Z,1.80
2022-09-14T10:47:17.755Z,1.80
2022-09-14T10:50:16.544Z,1.70
2022-09-14T10:53:04.196Z,1.90
2022-09-14T10:55:44.554Z,1.60
2022-09-14T10:59:09.508Z,1.90
2022-09-14T11:02:22.148Z,1.90
2022-09-14T11:05:05.633Z,1.50
2022-09-14T11:08:08.882Z,1.90
2022-09-14T11:11:09.383Z,1.40
2022-09-14T11:14:25.201Z,1.90
2022-09-14T11:17:11.534Z,2.30
2022-09-14T11:19:48.519Z,1.60
2022-09-14T11:22:33.011Z,1.70
2022-09-14T11:25:16.391Z,1.90
2022-09-14T11:28:03.851Z,1.30
2022-09-14T11:30:42.702Z,1.90
2022-09-14T11:33:19.979Z,2.00
2022-09-14T11:35:59.388Z,1.40
2022-09-14T11:38:31.284Z,1.90
2022-09-14T11:41:17.337Z,1.50
2022-09-14T11:43:53.946Z,1.60
2022-09-14T11:46:30.822Z,1.60
2022-09-14T11:49:14.196Z,1.90
2022-09-14T11:51:47.047Z,1.40
2022-09-14T11:54:20.096Z,1.70
2022-09-14T11:56:51.747Z,1.60
2022-09-14T11:59:54.115Z,1.70
2022-09-14T12:02:25.282Z,1.80
2022-09-14T12:05:05.443Z,1.40
2022-09-14T12:07:45.734Z,1.50
2022-09-14T12:10:13.857Z,1.60
2022-09-14T12:12:56.147Z,1.90
2022-09-14T12:15:24.730Z,1.90
2022-09-14T12:18:07.685Z,1.70
2022-09-14T12:20:38.959Z,2.80
2022-09-14T12:23:15.769Z,1.90
2022-09-14T12:26:01.886Z,2.50
2022-09-14T12:28:30.491Z,2.00
2022-09-14T12:30:58.630Z,2.00
2022-09-14T12:33:36.033Z,1.90
2022-09-14T12:36:12.489Z,1.70
2022-09-14T12:38:42.947Z,1.80
2022-09-14T12:41:11.028Z,1.70
2022-09-14T12:43:42.101Z,2.00
2022-09-14T12:46:22.616Z,1.80
2022-09-14T12:48:52.529Z,1.60
2022-09-14T12:54:09.927Z,1.80
2022-09-14T12:56:47.111Z,1.70
2022-09-14T13:00:01.424Z,1.90
2022-09-14T13:02:38.534Z,1.70
2022-09-14T13:05:14.820Z,1.70
2022-09-14T13:07:43.506Z,1.60
2022-09-14T13:10:31.639Z,1.90
2022-09-14T13:13:03.009Z,1.80
2022-09-14T13:15:31.123Z,1.80
2022-09-14T13:18:00.396Z,1.60
2022-09-14T13:20:30.718Z,2.30
2022-09-14T13:22:59.158Z,1.70
2022-09-14T13:25:38.665Z,1.90
2022-09-14T13:28:14.657Z,1.70
2022-09-14T13:30:43.503Z,2.00
2022-09-14T13:33:18.035Z,1.60
2022-09-14T13:35:50.429Z,1.80
2022-09-14T13:38:25.529Z,1.80
2022-09-14T13:40:57.171Z,1.70
2022-09-14T13:43:25.362Z,1.80
2022-09-14T13:45:53.704Z,1.70
2022-09-14T13:53:01.226Z,1.60
2022-09-14T13:55:34.391Z,1.70
2022-09-14T13:58:11.996Z,1.60
2022-09-14T14:00:53.800Z,1.90
2022-09-14T14:03:48.011Z,1.90
2022-09-14T14:06:23.815Z,1.80
2022-09-14T14:09:03.593Z,2.50
2022-09-14T14:11:41.777Z,2.10
2022-09-14T14:14:22.483Z,2.00
2022-09-14T14:17:30.466Z,2.10
2022-09-14T14:20:24.165Z,1.90
2022-09-14T14:23:13.489Z,1.70
2022-09-14T14:25:46.237Z,2.10
2022-09-14T14:28:19.285Z,2.10
2022-09-14T14:31:02.207Z,2.40
2022-09-14T14:33:44.433Z,1.70
2022-09-14T14:36:16.872Z,1.90
2022-09-14T14:39:01.154Z,1.80
2022-09-14T14:41:35.893Z,1.70
2022-09-14T14:44:31.264Z,1.40
2022-09-14T14:47:00.084Z,1.70
2022-09-14T14:49:28.969Z,1.90
2022-09-14T14:51:57.215Z,1.90
2022-09-14T14:54:25.339Z,1.40
2022-09-14T14:56:54.107Z,1.90
2022-09-14T14:59:25.636Z,2.10
2022-09-14T15:01:54.327Z,1.70
2022-09-14T15:04:23.212Z,1.90
2022-09-14T15:06:51.383Z,1.70
2022-09-14T15:09:24.086Z,1.90
2022-09-14T15:11:54.813Z,1.60
2022-09-14T15:14:27.943Z,1.70
2022-09-14T15:17:00.072Z,2.00
2022-09-14T15:19:29.230Z,1.70
2022-09-14T15:22:01.332Z,1.80
2022-09-14T15:24:31.215Z,1.70
2022-09-14T15:26:59.731Z,1.70
2022-09-14T15:29:27.954Z,1.70
2022-09-14T15:31:56.521Z,2.30
2022-09-14T15:34:25.539Z,1.90
2022-09-14T15:36:54.526Z,1.90
2022-09-14T15:39:26.394Z,2.10
2022-09-14T15:41:55.595Z,1.70
2022-09-14T15:44:23.857Z,2.00
2022-09-14T15:46:52.884Z,1.80
2022-09-14T15:49:22.771Z,2.00
2022-09-14T15:51:53.785Z,1.80
2022-09-14T15:54:25.578Z,2.10
2022-09-14T15:56:56.870Z,1.80
2022-09-14T15:59:25.548Z,1.90
2022-09-14T16:01:54.233Z,1.80
2022-09-14T16:04:22.655Z,2.10
2022-09-14T16:06:50.999Z,2.10
2022-09-14T16:09:21.771Z,2.10
2022-09-14T16:11:50.401Z,1.90
2022-09-14T16:14:18.512Z,2.00
2022-09-14T16:16:46.660Z,1.90
2022-09-14T16:19:15.308Z,2.60
2022-09-14T16:21:43.998Z,2.40
2022-09-14T16:24:14.949Z,2.30
2022-09-14T16:26:43.405Z,1.80
2022-09-14T16:29:14.463Z,2.00
2022-09-14T16:31:44.667Z,2.40
2022-09-14T16:34:23.221Z,2.00
2022-09-14T16:36:59.339Z,2.40
2022-09-14T16:39:36.892Z,2.40
2022-09-14T16:42:05.678Z,2.40
2022-09-14T16:44:36.865Z,2.40
2022-09-14T16:47:08.676Z,2.70
2022-09-14T16:49:41.355Z,2.90
2022-09-14T16:52:12.102Z,2.60
2022-09-14T16:57:47.402Z,2.40
2022-09-14T17:00:21.473Z,2.30
2022-09-14T17:02:52.829Z,2.20
2022-09-14T17:05:26.491Z,2.20
2022-09-14T17:08:00.087Z,2.10
2022-09-14T17:10:28.324Z,2.50
2022-09-14T17:12:56.631Z,2.10
2022-09-14T17:15:24.873Z,2.20
2022-09-14T17:17:53.420Z,2.10
2022-09-14T17:20:22.498Z,2.10
2022-09-14T17:22:50.880Z,2.50
2022-09-14T17:25:22.951Z,3.00
2022-09-14T17:27:59.366Z,3.70
2022-09-14T17:30:29.814Z,5.10
2022-09-14T17:33:02.379Z,5.50
2022-09-14T17:35:33.390Z,5.80
2022-09-14T17:38:04.421Z,5.10
2022-09-14T17:40:34.083Z,3.80
2022-09-14T17:43:38.096Z,3.10
2022-09-14T17:46:24.652Z,3.50
2022-09-14T17:48:53.569Z,3.30
2022-09-14T17:55:03.178Z,3.50
2022-09-14T17:57:40.634Z,3.50
2022-09-14T18:01:09.170Z,3.20
2022-09-14T18:03:44.866Z,3.10
2022-09-14T18:06:32.202Z,2.80
2022-09-14T18:11:59.466Z,3.10
2022-09-14T18:14:38.174Z,2.70
2022-09-14T18:17:40.660Z,2.60
2022-09-14T18:20:11.029Z,2.80
2022-09-14T18:22:39.966Z,2.30
2022-09-14T18:25:09.584Z,2.70
2022-09-14T18:27:39.571Z,2.60
2022-09-14T18:30:14.931Z,2.60
2022-09-14T18:32:43.778Z,2.70
2022-09-14T18:35:30.285Z,2.70
2022-09-14T18:38:10.842Z,3.10
2022-09-14T18:40:49.188Z,2.60
2022-09-14T18:43:25.522Z,2.90
2022-09-14T18:45:54.131Z,3.10
2022-09-14T18:48:22.762Z,3.00
2022-09-14T18:50:55.559Z,3.00
2022-09-14T18:53:23.853Z,3.70
2022-09-14T18:55:51.961Z,3.90
2022-09-14T18:58:20.516Z,3.70
2022-09-14T19:00:49.886Z,3.80
2022-09-14T19:03:18.016Z,3.40
2022-09-14T19:05:46.560Z,3.90
2022-09-14T19:08:14.842Z,3.20
2022-09-14T19:10:43.225Z,3.70
2022-09-14T19:13:11.671Z,3.50
2022-09-14T19:15:43.458Z,3.60
2022-09-14T19:18:11.718Z,3.30
2022-09-14T19:21:04.829Z,3.40
2022-09-14T19:23:29.850Z,2.90
2022-09-14T19:26:05.887Z,3.00
2022-09-14T19:28:37.915Z,3.20
2022-09-14T19:31:11.157Z,3.10
2022-09-14T19:33:45.657Z,3.40
2022-09-14T19:36:20.348Z,3.70
2022-09-14T19:38:50.097Z,3.30
2022-09-14T19:41:20.101Z,3.30
2022-09-14T19:43:48.737Z,3.90
2022-09-14T19:46:23.419Z,3.80
2022-09-14T19:48:53.007Z,3.90
2022-09-14T19:51:26.659Z,3.90
2022-09-14T19:53:57.227Z,3.60
2022-09-14T19:56:28.361Z,3.70
2022-09-14T19:59:00.286Z,3.40
2022-09-14T20:01:31.611Z,3.70
2022-09-14T20:04:02.207Z,3.20
2022-09-14T20:06:33.441Z,3.10
2022-09-14T20:09:16.340Z,3.10
2022-09-14T20:11:46.513Z,2.80
2022-09-14T20:14:40.870Z,2.40
2022-09-14T20:17:52.339Z,2.40
2022-09-14T20:20:20.681Z,2.90
2022-09-14T20:22:59.653Z,2.70
2022-09-14T20:25:32.131Z,2.80
2022-09-14T20:28:00.870Z,2.30
2022-09-14T20:30:29.319Z,2.80
2022-09-14T20:32:57.767Z,2.70
2022-09-14T20:35:25.959Z,2.40
2022-09-14T20:37:54.271Z,2.10
2022-09-14T20:40:22.829Z,2.50
2022-09-14T20:42:52.102Z,2.60
2022-09-14T20:45:20.472Z,2.60
2022-09-14T20:47:51.538Z,2.00
2022-09-14T20:50:32.983Z,2.40
2022-09-14T20:53:01.500Z,2.10
2022-09-14T20:55:32.755Z,2.30
2022-09-14T20:58:00.812Z,2.50
2022-09-14T21:00:29.012Z,2.50
2022-09-14T21:02:57.279Z,2.50
2022-09-14T21:05:26.217Z,2.40
2022-09-14T21:07:56.576Z,2.60
2022-09-14T21:10:29.107Z,2.60
2022-09-14T21:12:58.140Z,2.30
2022-09-14T21:15:28.987Z,2.50
2022-09-14T21:18:00.797Z,2.70
2022-09-14T21:20:29.116Z,2.60
2022-09-14T21:22:57.858Z,2.70
2022-09-14T21:25:26.673Z,2.70
2022-09-14T21:27:58.834Z,2.60
2022-09-14T21:30:27.314Z,2.30
2022-09-14T21:32:55.736Z,2.60
2022-09-14T21:35:24.121Z,2.50
2022-09-14T21:37:52.358Z,2.50
2022-09-14T21:40:21.266Z,2.40
2022-09-14T21:42:49.471Z,2.70
2022-09-14T21:45:17.874Z,2.40
2022-09-14T21:47:46.698Z,2.70
2022-09-14T21:50:14.852Z,2.30
2022-09-14T21:52:44.240Z,2.40
2022-09-14T21:55:13.159Z,2.40
2022-09-14T21:57:53.078Z,2.50
2022-09-14T22:00:21.433Z,2.60
2022-09-14T22:02:49.627Z,2.60
2022-09-14T22:05:17.754Z,2.60
2022-09-14T22:07:45.903Z,2.30
2022-09-14T22:10:14.033Z,2.40
2022-09-14T22:12:42.798Z,2.20
2022-09-14T22:15:11.487Z,2.50
2022-09-14T22:17:39.726Z,2.60
2022-09-14T22:20:11.034Z,2.10
2022-09-14T22:22:39.232Z,2.40
2022-09-14T22:25:07.730Z,2.50
2022-09-14T22:27:39.656Z,2.70
2022-09-14T22:30:09.109Z,2.60
2022-09-14T22:32:37.351Z,2.50
2022-09-14T22:35:05.984Z,2.40
2022-09-14T22:37:34.083Z,2.50
2022-09-14T22:40:02.582Z,2.50
2022-09-14T22:42:31.569Z,2.90
2022-09-14T22:44:59.665Z,2.60
2022-09-14T22:47:28.001Z,2.60
2022-09-14T22:49:56.034Z,2.70
2022-09-14T22:52:25.477Z,2.60
2022-09-14T22:54:53.657Z,2.80
2022-09-14T22:57:22.703Z,2.70
2022-09-14T23:04:16.092Z,2.50
2022-09-14T23:06:47.573Z,2.70
2022-09-14T23:09:18.970Z,2.60
2022-09-14T23:11:48.072Z,2.50
2022-09-14T23:14:16.618Z,2.70
2022-09-14T23:16:45.396Z,2.70
2022-09-14T23:19:18.342Z,2.80
2022-09-14T23:21:47.091Z,2.50
2022-09-14T23:24:15.674Z,2.70
2022-09-14T23:26:43.842Z,2.90
2022-09-14T23:29:15.863Z,2.60
2022-09-14T23:32:03.322Z,2.70
2022-09-14T23:34:31.841Z,2.40
2022-09-14T23:37:01.784Z,2.40
2022-09-14T23:39:30.342Z,2.50
2022-09-14T23:41:59.049Z,2.80
2022-09-14T23:44:27.489Z,2.40
2022-09-14T23:46:55.701Z,2.30
2022-09-14T23:49:24.144Z,2.60
2022-09-14T23:51:52.367Z,2.60
2022-09-14T23:54:20.860Z,3.00
2022-09-14T23:56:49.317Z,2.40
2022-09-14T23:59:17.744Z,2.40
