createdAt,value
2018-02-05T00:00:54.512Z,0.94
2018-02-05T00:01:54.450Z,0.92
2018-02-05T00:02:54.389Z,0.89
2018-02-05T00:03:54.326Z,0.90
2018-02-05T00:04:54.264Z,0.90
2018-02-05T00:05:54.200Z,0.86
2018-02-05T00:06:54.138Z,0.92
2018-02-05T00:07:54.075Z,0.89
2018-02-05T00:08:54.014Z,0.88
2018-02-05T00:09:53.951Z,0.85
2018-02-05T00:10:53.891Z,0.94
2018-02-05T00:11:53.825Z,0.90
2018-02-05T00:12:53.764Z,0.89
2018-02-05T00:13:53.703Z,0.90
2018-02-05T00:14:53.639Z,0.89
2018-02-05T00:15:53.574Z,0.90
2018-02-05T00:16:53.514Z,0.92
2018-02-05T00:17:53.452Z,1.01
2018-02-05T00:18:53.391Z,0.82
2018-02-05T00:19:53.325Z,0.96
2018-02-05T00:20:53.267Z,0.94
2018-02-05T00:21:53.201Z,0.92
2018-02-05T00:22:53.140Z,0.97
2018-02-05T00:23:53.077Z,0.97
2018-02-05T00:24:53.014Z,0.94
2018-02-05T00:25:52.951Z,0.94
2018-02-05T00:26:52.890Z,1.00
2018-02-05T00:27:52.827Z,0.92
2018-02-05T00:28:52.763Z,0.90
2018-02-05T00:29:52.701Z,0.92
2018-02-05T00:30:52.639Z,0.82
2018-02-05T00:31:52.575Z,0.85
2018-02-05T00:32:52.514Z,0.89
2018-02-05T00:33:52.456Z,0.86
2018-02-05T00:34:52.400Z,0.89
2018-02-05T00:35:52.327Z,0.88
2018-02-05T00:36:52.263Z,0.94
2018-02-05T00:37:52.202Z,0.88
2018-02-05T00:38:52.139Z,0.89
2018-02-05T00:39:52.081Z,0.89
2018-02-05T00:40:52.014Z,0.89
2018-02-05T00:41:51.951Z,0.90
2018-02-05T00:42:51.890Z,0.85
2018-02-05T00:43:51.825Z,0.89
2018-02-05T00:44:51.764Z,0.89
2018-02-05T00:45:51.700Z,0.83
2018-02-05T00:46:51.639Z,0.90
2018-02-05T00:47:51.575Z,0.83
2018-02-05T00:48:51.513Z,0.89
2018-02-05T00:49:51.451Z,0.85
2018-02-05T00:50:51.390Z,0.82
2018-02-05T00:51:51.327Z,0.86
2018-02-05T00:52:51.264Z,0.82
2018-02-05T00:53:51.201Z,0.85
2018-02-05T00:54:51.140Z,0.80
2018-02-05T00:55:51.075Z,0.83
2018-02-05T00:56:51.014Z,0.83
2018-02-05T00:57:50.955Z,0.86
2018-02-05T00:58:50.884Z,0.78
2018-02-05T00:59:50.824Z,0.82
2018-02-05T01:00:50.761Z,0.83
2018-02-05T01:01:50.702Z,0.85
2018-02-05T01:02:50.644Z,0.78
2018-02-05T01:03:50.575Z,0.83
2018-02-05T01:04:50.512Z,0.89
2018-02-05T01:05:50.450Z,0.83
2018-02-05T01:06:50.387Z,0.88
2018-02-05T01:07:50.325Z,0.82
2018-02-05T01:08:50.263Z,0.78
2018-02-05T01:09:50.204Z,0.86
2018-02-05T01:10:50.136Z,0.78
2018-02-05T01:11:50.076Z,0.82
2018-02-05T01:12:50.013Z,0.83
2018-02-05T01:13:49.948Z,0.85
2018-02-05T01:14:49.888Z,0.85
2018-02-05T01:15:49.823Z,0.80
2018-02-05T01:16:49.762Z,0.83
2018-02-05T01:17:49.698Z,0.83
2018-02-05T01:18:49.636Z,0.82
2018-02-05T01:19:49.573Z,0.88
2018-02-05T01:20:49.560Z,0.83
2018-02-05T01:21:49.448Z,0.86
2018-02-05T01:22:49.385Z,0.85
2018-02-05T01:23:49.323Z,0.88
2018-02-05T01:24:49.263Z,0.89
2018-02-05T01:25:49.199Z,0.96
2018-02-05T01:26:49.137Z,0.86
2018-02-05T01:27:49.074Z,0.83
2018-02-05T01:28:49.013Z,0.83
2018-02-05T01:29:48.948Z,0.94
2018-02-05T01:30:48.886Z,0.96
2018-02-05T01:31:48.823Z,0.89
2018-02-05T01:32:48.760Z,1.01
2018-02-05T01:33:48.697Z,0.89
2018-02-05T01:34:48.637Z,0.86
2018-02-05T01:35:48.573Z,0.82
2018-02-05T01:36:48.512Z,0.90
2018-02-05T01:37:48.448Z,0.88
2018-02-05T01:38:48.386Z,0.86
2018-02-05T01:39:48.324Z,0.76
2018-02-05T01:40:48.264Z,0.80
2018-02-05T01:41:48.199Z,0.76
2018-02-05T01:42:48.137Z,0.71
2018-02-05T01:43:48.073Z,0.67
2018-02-05T01:44:48.011Z,0.72
2018-02-05T01:45:47.950Z,0.65
2018-02-05T01:46:47.886Z,0.62
2018-02-05T01:47:47.825Z,0.67
2018-02-05T01:48:47.763Z,0.72
2018-02-05T01:49:47.700Z,0.65
2018-02-05T01:50:47.638Z,0.70
2018-02-05T01:51:47.574Z,0.57
2018-02-05T01:52:47.511Z,0.64
2018-02-05T01:53:47.450Z,0.70
2018-02-05T01:54:47.386Z,0.67
2018-02-05T01:55:47.325Z,0.51
2018-02-05T01:56:47.260Z,0.53
2018-02-05T01:57:47.201Z,0.65
2018-02-05T01:58:47.138Z,0.51
2018-02-05T01:59:47.074Z,0.53
2018-02-05T02:00:47.013Z,0.48
2018-02-05T02:01:46.949Z,0.53
2018-02-05T02:02:46.888Z,0.51
2018-02-05T02:03:46.830Z,0.58
2018-02-05T02:04:46.762Z,0.49
2018-02-05T02:05:46.701Z,0.52
2018-02-05T02:06:46.648Z,0.53
2018-02-05T02:07:46.575Z,0.58
2018-02-05T02:08:46.517Z,0.53
2018-02-05T02:09:46.450Z,0.57
2018-02-05T02:10:46.388Z,0.48
2018-02-05T02:11:46.323Z,0.57
2018-02-05T02:12:46.287Z,0.52
2018-02-05T02:13:46.199Z,0.52
2018-02-05T02:14:46.138Z,0.45
2018-02-05T02:15:46.073Z,0.49
2018-02-05T02:16:46.010Z,0.57
2018-02-05T02:17:45.948Z,0.49
2018-02-05T02:18:45.889Z,0.45
2018-02-05T02:19:45.823Z,0.42
2018-02-05T02:20:45.760Z,0.49
2018-02-05T02:21:45.702Z,0.42
2018-02-05T02:22:45.636Z,0.43
2018-02-05T02:23:45.572Z,0.42
2018-02-05T02:24:45.510Z,0.53
2018-02-05T02:25:45.450Z,0.49
2018-02-05T02:26:45.387Z,0.51
2018-02-05T02:27:45.323Z,0.46
2018-02-05T02:28:45.261Z,0.57
2018-02-05T02:29:45.199Z,0.65
2018-02-05T02:30:45.140Z,0.67
2018-02-05T02:31:45.072Z,0.70
2018-02-05T02:32:45.012Z,0.53
2018-02-05T02:33:44.949Z,0.64
2018-02-05T02:34:44.888Z,0.68
2018-02-05T02:35:44.822Z,0.70
2018-02-05T02:36:44.761Z,0.68
2018-02-05T02:37:44.698Z,0.64
2018-02-05T02:38:44.638Z,0.65
2018-02-05T02:39:44.573Z,0.65
2018-02-05T02:40:44.511Z,0.67
2018-02-05T02:41:44.450Z,0.65
2018-02-05T02:42:44.389Z,0.58
2018-02-05T02:43:44.325Z,0.62
2018-02-05T02:44:44.263Z,0.67
2018-02-05T02:45:44.198Z,0.60
2018-02-05T02:46:44.137Z,0.51
2018-02-05T02:47:44.076Z,0.53
2018-02-05T02:48:44.012Z,0.62
2018-02-05T02:49:43.952Z,0.52
2018-02-05T02:50:43.888Z,0.51
2018-02-05T02:51:43.825Z,0.49
2018-02-05T02:52:43.762Z,0.67
2018-02-05T02:53:43.700Z,0.53
2018-02-05T02:54:43.638Z,0.49
2018-02-05T02:55:43.577Z,0.48
2018-02-05T02:56:43.513Z,0.58
2018-02-05T02:57:43.452Z,0.58
2018-02-05T02:58:43.389Z,0.46
2018-02-05T02:59:43.328Z,0.53
2018-02-05T03:00:43.266Z,0.49
2018-02-05T03:01:43.202Z,0.57
2018-02-05T03:02:43.142Z,0.46
2018-02-05T03:03:43.077Z,0.45
2018-02-05T03:04:43.016Z,0.45
2018-02-05T03:05:42.956Z,0.43
2018-02-05T03:06:42.892Z,0.42
2018-02-05T03:07:42.828Z,0.43
2018-02-05T03:08:42.773Z,0.36
2018-02-05T03:09:42.705Z,0.36
2018-02-05T03:10:42.642Z,0.41
2018-02-05T03:11:42.577Z,0.38
2018-02-05T03:12:42.517Z,0.36
2018-02-05T03:13:42.454Z,0.30
2018-02-05T03:14:42.392Z,0.34
2018-02-05T03:15:42.340Z,0.36
2018-02-05T03:16:42.266Z,0.38
2018-02-05T03:17:42.207Z,0.39
2018-02-05T03:18:42.143Z,0.39
2018-02-05T03:19:42.079Z,0.43
2018-02-05T03:20:42.018Z,0.41
2018-02-05T03:21:41.955Z,0.41
2018-02-05T03:22:41.895Z,0.38
2018-02-05T03:23:41.831Z,0.43
2018-02-05T03:24:41.770Z,0.42
2018-02-05T03:25:41.713Z,0.34
2018-02-05T03:26:41.643Z,0.41
2018-02-05T03:27:41.586Z,0.34
2018-02-05T03:28:41.519Z,0.41
2018-02-05T03:29:41.457Z,0.42
2018-02-05T03:30:41.396Z,0.39
2018-02-05T03:31:41.333Z,0.46
2018-02-05T03:32:41.268Z,0.39
2018-02-05T03:33:41.210Z,0.39
2018-02-05T03:34:41.146Z,0.42
2018-02-05T03:35:41.081Z,0.33
2018-02-05T03:36:41.019Z,0.34
2018-02-05T03:37:40.959Z,0.34
2018-02-05T03:38:40.897Z,0.31
2018-02-05T03:39:40.835Z,0.23
2018-02-05T03:40:40.771Z,0.34
2018-02-05T03:41:40.708Z,0.33
2018-02-05T03:42:40.646Z,0.31
2018-02-05T03:43:40.584Z,0.28
2018-02-05T03:44:40.523Z,0.33
2018-02-05T03:45:40.460Z,0.30
2018-02-05T03:46:40.398Z,0.25
2018-02-05T03:47:40.336Z,0.21
2018-02-05T03:48:40.276Z,0.30
2018-02-05T03:49:40.210Z,0.33
2018-02-05T03:50:40.151Z,0.21
2018-02-05T03:51:40.090Z,0.21
2018-02-05T03:52:40.024Z,0.25
2018-02-05T03:53:39.963Z,0.30
2018-02-05T03:54:39.901Z,0.23
2018-02-05T03:55:39.834Z,0.23
2018-02-05T03:56:39.772Z,0.18
2018-02-05T03:57:39.709Z,0.16
2018-02-05T03:58:39.651Z,0.20
2018-02-05T03:59:39.584Z,0.20
2018-02-05T04:00:39.522Z,0.16
2018-02-05T04:01:39.460Z,0.21
2018-02-05T04:02:39.398Z,0.20
2018-02-05T04:03:39.334Z,0.20
2018-02-05T04:04:39.273Z,0.16
2018-02-05T04:05:39.211Z,0.18
2018-02-05T04:06:39.151Z,0.21
2018-02-05T04:07:39.085Z,0.18
2018-02-05T04:08:39.024Z,0.27
2018-02-05T04:09:38.960Z,0.23
2018-02-05T04:10:38.898Z,0.21
2018-02-05T04:11:38.837Z,0.23
2018-02-05T04:12:38.775Z,0.23
2018-02-05T04:13:38.711Z,0.13
2018-02-05T04:14:38.646Z,0.24
2018-02-05T04:15:38.585Z,0.13
2018-02-05T04:16:38.522Z,0.05
2018-02-05T04:17:38.460Z,0.09
2018-02-05T04:18:38.403Z,0.18
2018-02-05T04:19:38.333Z,0.20
2018-02-05T04:20:38.272Z,0.21
2018-02-05T04:21:38.211Z,0.21
2018-02-05T04:22:38.147Z,0.23
2018-02-05T04:23:38.084Z,0.09
2018-02-05T04:24:38.025Z,0.06
2018-02-05T04:25:37.961Z,0.10
2018-02-05T04:26:37.896Z,0.07
2018-02-05T04:27:37.838Z,0.09
2018-02-05T04:28:37.773Z,0.24
2018-02-05T04:29:37.708Z,0.10
2018-02-05T04:30:37.647Z,0.13
2018-02-05T04:31:37.583Z,0.20
2018-02-05T04:32:37.522Z,0.21
2018-02-05T04:33:37.458Z,0.16
2018-02-05T04:34:37.396Z,0.21
2018-02-05T04:35:37.332Z,0.20
2018-02-05T04:36:37.271Z,0.21
2018-02-05T04:37:37.209Z,0.12
2018-02-05T04:38:37.146Z,0.18
2018-02-05T04:39:37.084Z,0.15
2018-02-05T04:40:37.021Z,0.16
2018-02-05T04:41:36.959Z,0.20
2018-02-05T04:42:36.897Z,0.10
2018-02-05T04:43:36.834Z,0.05
2018-02-05T04:44:36.773Z,0.21
2018-02-05T04:45:36.710Z,0.23
2018-02-05T04:46:36.650Z,0.16
2018-02-05T04:47:36.581Z,0.12
2018-02-05T04:48:36.520Z,0.07
2018-02-05T04:49:36.457Z,0.09
2018-02-05T04:50:36.397Z,0.07
2018-02-05T04:51:36.333Z,0.13
2018-02-05T04:52:36.268Z,0.10
2018-02-05T04:53:36.207Z,0.10
2018-02-05T04:54:36.145Z,0.06
2018-02-05T04:55:36.084Z,0.07
2018-02-05T04:56:36.018Z,0.18
2018-02-05T04:57:35.957Z,0.09
2018-02-05T04:58:35.897Z,0.16
2018-02-05T04:59:35.831Z,0.12
2018-02-05T05:00:35.768Z,0.13
2018-02-05T05:01:35.704Z,0.12
2018-02-05T05:02:35.645Z,0.10
2018-02-05T05:03:35.580Z,-0.04
2018-02-05T05:04:35.517Z,0.00
2018-02-05T05:05:35.447Z,0.06
2018-02-05T05:06:35.393Z,0.05
2018-02-05T05:07:35.329Z,0.13
2018-02-05T05:08:35.266Z,0.05
2018-02-05T05:09:35.203Z,0.03
2018-02-05T05:10:35.140Z,0.05
2018-02-05T05:11:35.076Z,0.06
2018-02-05T05:12:35.014Z,-0.04
2018-02-05T05:13:34.960Z,0.03
2018-02-05T05:14:34.893Z,-0.01
2018-02-05T05:15:34.828Z,-0.01
2018-02-05T05:16:34.763Z,-0.09
2018-02-05T05:17:34.701Z,-0.08
2018-02-05T05:18:34.637Z,-0.09
2018-02-05T05:19:34.575Z,-0.13
2018-02-05T05:20:34.512Z,-0.12
2018-02-05T05:21:34.450Z,-0.08
2018-02-05T05:22:34.386Z,-0.06
2018-02-05T05:23:34.323Z,-0.11
2018-02-05T05:24:34.259Z,-0.09
2018-02-05T05:25:34.196Z,-0.05
2018-02-05T05:26:34.139Z,-0.09
2018-02-05T05:27:34.070Z,-0.08
2018-02-05T05:28:34.008Z,-0.06
2018-02-05T05:29:33.946Z,-0.04
2018-02-05T05:30:33.889Z,-0.13
2018-02-05T05:31:33.817Z,-0.16
2018-02-05T05:32:33.756Z,-0.16
2018-02-05T05:33:33.693Z,-0.13
2018-02-05T05:34:33.630Z,-0.18
2018-02-05T05:35:33.565Z,-0.15
2018-02-05T05:36:33.506Z,-0.16
2018-02-05T05:37:33.440Z,-0.15
2018-02-05T05:38:33.378Z,-0.19
2018-02-05T05:39:33.315Z,-0.19
2018-02-05T05:40:33.252Z,-0.19
2018-02-05T05:41:33.190Z,-0.18
2018-02-05T05:42:33.149Z,-0.19
2018-02-05T05:43:33.064Z,-0.13
2018-02-05T05:44:33.000Z,-0.15
2018-02-05T05:45:32.934Z,-0.12
2018-02-05T05:46:32.875Z,-0.13
2018-02-05T05:47:32.813Z,-0.18
2018-02-05T05:48:32.760Z,-0.13
2018-02-05T05:49:32.693Z,-0.13
2018-02-05T05:50:32.634Z,-0.13
2018-02-05T05:51:32.566Z,-0.13
2018-02-05T05:52:32.498Z,-0.15
2018-02-05T05:53:32.432Z,-0.11
2018-02-05T05:54:32.371Z,-0.11
2018-02-05T05:55:32.307Z,-0.15
2018-02-05T05:56:32.244Z,-0.13
2018-02-05T05:57:32.180Z,-0.13
2018-02-05T05:58:32.118Z,-0.06
2018-02-05T05:59:32.053Z,-0.12
2018-02-05T06:00:31.992Z,-0.11
2018-02-05T06:01:31.928Z,-0.08
2018-02-05T06:02:31.866Z,-0.15
2018-02-05T06:03:31.804Z,-0.01
2018-02-05T06:04:31.740Z,-0.04
2018-02-05T06:05:31.676Z,0.00
2018-02-05T06:06:31.614Z,-0.05
2018-02-05T06:07:31.551Z,-0.08
2018-02-05T06:08:31.490Z,-0.04
2018-02-05T06:09:31.417Z,-0.05
2018-02-05T06:10:31.362Z,-0.06
2018-02-05T06:11:31.295Z,0.00
2018-02-05T06:12:31.240Z,-0.08
2018-02-05T06:13:31.177Z,-0.05
2018-02-05T06:14:31.109Z,-0.11
2018-02-05T06:15:31.045Z,-0.12
2018-02-05T06:16:30.982Z,-0.06
2018-02-05T06:17:30.919Z,-0.12
2018-02-05T06:18:30.855Z,0.00
2018-02-05T06:19:30.793Z,-0.09
2018-02-05T06:20:30.747Z,-0.05
2018-02-05T06:21:30.667Z,-0.01
2018-02-05T06:22:30.604Z,-0.04
2018-02-05T06:23:30.582Z,-0.09
2018-02-05T06:24:30.478Z,-0.12
2018-02-05T06:25:30.419Z,-0.08
2018-02-05T06:26:30.352Z,-0.12
2018-02-05T06:27:30.287Z,0.00
2018-02-05T06:28:30.225Z,-0.05
2018-02-05T06:29:30.162Z,0.02
2018-02-05T06:30:30.107Z,-0.08
2018-02-05T06:31:30.036Z,-0.05
2018-02-05T06:32:30.001Z,-0.08
2018-02-05T06:33:29.910Z,-0.04
2018-02-05T06:34:29.845Z,-0.12
2018-02-05T06:35:29.784Z,-0.08
2018-02-05T06:36:29.723Z,-0.05
2018-02-05T06:37:29.659Z,0.00
2018-02-05T06:38:29.595Z,0.02
2018-02-05T06:39:29.531Z,-0.04
2018-02-05T06:40:29.479Z,0.05
2018-02-05T06:41:29.406Z,0.03
2018-02-05T06:42:29.342Z,0.09
2018-02-05T06:43:29.292Z,0.05
2018-02-05T06:44:29.215Z,0.02
2018-02-05T06:45:29.154Z,0.02
2018-02-05T06:46:29.124Z,-0.01
2018-02-05T06:47:29.029Z,-0.08
2018-02-05T06:48:28.963Z,0.06
2018-02-05T06:49:28.904Z,0.12
2018-02-05T06:50:28.844Z,0.18
2018-02-05T06:51:28.775Z,0.10
2018-02-05T06:52:28.711Z,0.09
2018-02-05T06:53:28.651Z,0.15
2018-02-05T06:54:28.585Z,0.10
2018-02-05T06:55:28.523Z,0.13
2018-02-05T06:56:28.460Z,0.10
2018-02-05T06:57:28.396Z,0.12
2018-02-05T06:58:28.334Z,0.12
2018-02-05T06:59:28.278Z,0.06
2018-02-05T07:00:28.208Z,0.07
2018-02-05T07:01:28.146Z,0.20
2018-02-05T07:02:28.083Z,0.10
2018-02-05T07:03:28.018Z,0.15
2018-02-05T07:04:27.955Z,0.18
2018-02-05T07:05:27.891Z,0.18
2018-02-05T07:06:27.829Z,0.20
2018-02-05T07:07:27.768Z,0.23
2018-02-05T07:08:27.710Z,0.21
2018-02-05T07:09:27.640Z,0.20
2018-02-05T07:10:27.577Z,0.23
2018-02-05T07:11:27.514Z,0.18
2018-02-05T07:12:27.463Z,0.21
2018-02-05T07:13:27.389Z,0.25
2018-02-05T07:14:27.325Z,0.20
2018-02-05T07:15:27.266Z,0.25
2018-02-05T07:16:27.198Z,0.20
2018-02-05T07:17:27.137Z,0.16
2018-02-05T07:18:27.079Z,0.16
2018-02-05T07:19:27.009Z,0.16
2018-02-05T07:20:26.952Z,0.10
2018-02-05T07:21:26.889Z,0.21
2018-02-05T07:22:26.822Z,0.15
2018-02-05T07:23:26.760Z,0.20
2018-02-05T07:24:26.696Z,0.23
2018-02-05T07:25:26.635Z,0.09
2018-02-05T07:26:26.577Z,0.18
2018-02-05T07:27:26.549Z,0.10
2018-02-05T07:28:26.444Z,0.10
2018-02-05T07:29:26.380Z,0.15
2018-02-05T07:30:26.318Z,0.15
2018-02-05T07:31:26.254Z,0.16
2018-02-05T07:32:26.194Z,0.15
2018-02-05T07:33:26.129Z,0.13
2018-02-05T07:34:26.066Z,0.07
2018-02-05T07:35:26.008Z,0.06
2018-02-05T07:36:25.941Z,0.02
2018-02-05T07:37:25.880Z,0.05
2018-02-05T07:38:25.820Z,0.03
2018-02-05T07:39:25.750Z,0.03
2018-02-05T07:40:25.690Z,-0.06
2018-02-05T07:41:25.625Z,0.02
2018-02-05T07:42:25.567Z,-0.01
2018-02-05T07:43:25.499Z,0.00
2018-02-05T07:44:25.435Z,0.16
2018-02-05T07:45:25.374Z,0.16
2018-02-05T07:46:25.314Z,0.15
2018-02-05T07:47:25.252Z,0.05
2018-02-05T07:48:25.188Z,0.06
2018-02-05T07:49:25.128Z,0.10
2018-02-05T07:50:25.060Z,-0.04
2018-02-05T07:51:24.997Z,0.03
2018-02-05T07:52:24.932Z,0.00
2018-02-05T07:53:24.870Z,0.03
2018-02-05T07:54:24.806Z,0.07
2018-02-05T07:55:24.742Z,0.07
2018-02-05T07:56:24.679Z,0.05
2018-02-05T07:57:24.618Z,0.02
2018-02-05T07:58:24.556Z,0.03
2018-02-05T07:59:24.491Z,0.07
2018-02-05T08:00:24.430Z,0.05
2018-02-05T08:01:24.368Z,0.10
2018-02-05T08:02:24.304Z,0.05
2018-02-05T08:03:24.242Z,0.18
2018-02-05T08:04:24.175Z,0.23
2018-02-05T08:05:24.113Z,0.23
2018-02-05T08:06:24.071Z,0.12
2018-02-05T08:07:23.987Z,0.13
2018-02-05T08:08:23.958Z,0.15
2018-02-05T08:09:23.862Z,0.18
2018-02-05T08:10:23.798Z,0.13
2018-02-05T08:11:23.793Z,0.12
2018-02-05T08:12:23.676Z,0.21
2018-02-05T08:13:23.618Z,0.12
2018-02-05T08:14:23.547Z,0.15
2018-02-05T08:15:23.490Z,0.21
2018-02-05T08:16:23.420Z,0.24
2018-02-05T08:17:23.358Z,0.23
2018-02-05T08:18:23.293Z,0.23
2018-02-05T08:19:23.231Z,0.31
2018-02-05T08:20:23.169Z,0.23
2018-02-05T08:21:23.106Z,0.25
2018-02-05T08:22:23.043Z,0.24
2018-02-05T08:23:22.980Z,0.27
2018-02-05T08:24:22.917Z,0.24
2018-02-05T08:25:22.867Z,0.21
2018-02-05T08:26:22.795Z,0.23
2018-02-05T08:27:22.726Z,0.31
2018-02-05T08:28:22.666Z,0.38
2018-02-05T08:29:22.602Z,0.42
2018-02-05T08:30:22.539Z,0.48
2018-02-05T08:31:22.476Z,0.41
2018-02-05T08:32:22.417Z,0.25
2018-02-05T08:33:22.350Z,0.33
2018-02-05T08:34:22.287Z,0.28
2018-02-05T08:35:22.226Z,0.23
2018-02-05T08:36:22.163Z,0.25
2018-02-05T08:37:22.100Z,0.18
2018-02-05T08:38:22.037Z,0.21
2018-02-05T08:39:21.976Z,0.25
2018-02-05T08:40:21.913Z,0.21
2018-02-05T08:41:21.847Z,0.23
2018-02-05T08:42:21.786Z,0.23
2018-02-05T08:43:21.754Z,0.18
2018-02-05T08:44:21.659Z,0.21
2018-02-05T08:45:21.599Z,0.12
2018-02-05T08:46:21.534Z,0.20
2018-02-05T08:47:21.472Z,0.21
2018-02-05T08:48:21.408Z,0.18
2018-02-05T08:49:21.380Z,0.24
2018-02-05T08:50:21.282Z,0.36
2018-02-05T08:51:21.223Z,0.23
2018-02-05T08:52:21.157Z,0.28
2018-02-05T08:53:21.094Z,0.27
2018-02-05T08:54:21.031Z,0.41
2018-02-05T08:55:20.969Z,0.27
2018-02-05T08:56:20.907Z,0.24
2018-02-05T08:57:20.842Z,0.28
2018-02-05T08:58:20.780Z,0.30
2018-02-05T08:59:20.717Z,0.24
2018-02-05T09:00:20.653Z,0.30
2018-02-05T09:01:20.593Z,0.41
2018-02-05T09:02:20.530Z,0.39
2018-02-05T09:03:20.466Z,0.42
2018-02-05T09:04:20.403Z,0.39
2018-02-05T09:05:20.343Z,0.52
2018-02-05T09:06:20.278Z,0.42
2018-02-05T09:07:20.214Z,0.48
2018-02-05T09:08:20.152Z,0.52
2018-02-05T09:09:20.092Z,0.57
2018-02-05T09:10:20.026Z,0.49
2018-02-05T09:11:19.964Z,0.53
2018-02-05T09:12:19.902Z,0.45
2018-02-05T09:13:19.839Z,0.43
2018-02-05T09:14:19.777Z,0.45
2018-02-05T09:15:19.712Z,0.45
2018-02-05T09:16:19.649Z,0.46
2018-02-05T09:17:19.588Z,0.42
2018-02-05T09:18:19.525Z,0.42
2018-02-05T09:19:19.462Z,0.46
2018-02-05T09:20:19.402Z,0.51
2018-02-05T09:21:19.338Z,0.51
2018-02-05T09:22:19.290Z,0.61
2018-02-05T09:23:19.216Z,0.53
2018-02-05T09:24:19.148Z,0.48
2018-02-05T09:25:19.086Z,0.60
2018-02-05T09:26:19.024Z,0.60
2018-02-05T09:27:18.963Z,0.43
2018-02-05T09:28:18.897Z,0.48
2018-02-05T09:29:18.852Z,0.64
2018-02-05T09:30:18.772Z,0.53
2018-02-05T09:31:18.709Z,0.64
2018-02-05T09:32:18.649Z,0.72
2018-02-05T09:33:18.587Z,0.62
2018-02-05T09:34:18.522Z,0.65
2018-02-05T09:35:18.460Z,0.61
2018-02-05T09:36:18.398Z,0.53
2018-02-05T09:37:18.335Z,0.67
2018-02-05T09:38:18.272Z,0.53
2018-02-05T09:39:18.208Z,0.64
2018-02-05T09:40:18.146Z,0.62
2018-02-05T09:41:18.089Z,0.71
2018-02-05T09:42:18.022Z,0.61
2018-02-05T09:43:17.959Z,0.72
2018-02-05T09:44:17.901Z,0.67
2018-02-05T09:45:17.838Z,0.78
2018-02-05T09:46:17.773Z,0.88
2018-02-05T09:47:17.712Z,0.82
2018-02-05T09:48:17.648Z,0.79
2018-02-05T09:49:17.585Z,0.92
2018-02-05T09:50:17.524Z,0.97
2018-02-05T09:51:17.463Z,0.94
2018-02-05T09:52:17.399Z,0.96
2018-02-05T09:53:17.336Z,0.89
2018-02-05T09:54:17.277Z,0.90
2018-02-05T09:55:17.210Z,0.90
2018-02-05T09:56:17.148Z,0.88
2018-02-05T09:57:17.092Z,1.01
2018-02-05T09:58:17.025Z,1.10
2018-02-05T09:59:16.973Z,1.03
2018-02-05T10:00:16.904Z,1.10
2018-02-05T10:01:16.841Z,1.08
2018-02-05T10:02:16.779Z,1.15
2018-02-05T10:03:16.718Z,1.19
2018-02-05T10:04:16.653Z,1.10
2018-02-05T10:05:16.590Z,1.15
2018-02-05T10:06:16.528Z,1.10
2018-02-05T10:07:16.465Z,1.18
2018-02-05T10:08:16.404Z,1.22
2018-02-05T10:09:16.353Z,1.18
2018-02-05T10:10:16.282Z,1.01
2018-02-05T10:11:16.219Z,1.08
2018-02-05T10:12:16.159Z,1.14
2018-02-05T10:13:16.095Z,1.19
2018-02-05T10:14:16.033Z,1.19
2018-02-05T10:15:15.973Z,1.18
2018-02-05T10:16:15.910Z,1.06
2018-02-05T10:17:15.848Z,1.07
2018-02-05T10:18:15.815Z,1.04
2018-02-05T10:19:15.724Z,1.16
2018-02-05T10:20:15.669Z,1.28
2018-02-05T10:21:15.601Z,1.16
2018-02-05T10:22:15.542Z,1.21
2018-02-05T10:23:15.477Z,1.19
2018-02-05T10:24:15.416Z,1.06
2018-02-05T10:25:15.363Z,1.14
2018-02-05T10:26:15.294Z,1.14
2018-02-05T10:27:15.231Z,1.00
2018-02-05T10:28:15.170Z,1.00
2018-02-05T10:29:15.108Z,1.00
2018-02-05T10:30:15.043Z,1.06
2018-02-05T10:31:14.989Z,1.07
2018-02-05T10:32:14.922Z,1.01
2018-02-05T10:33:14.864Z,1.03
2018-02-05T10:34:14.799Z,1.00
2018-02-05T10:35:14.740Z,1.12
2018-02-05T10:36:14.673Z,1.06
2018-02-05T10:37:14.617Z,1.08
2018-02-05T10:38:14.551Z,1.10
2018-02-05T10:39:14.489Z,1.12
2018-02-05T10:40:14.427Z,1.16
2018-02-05T10:41:14.365Z,1.28
2018-02-05T10:42:14.303Z,1.33
2018-02-05T10:43:14.247Z,1.25
2018-02-05T10:44:14.177Z,1.42
2018-02-05T10:45:14.119Z,1.36
2018-02-05T10:46:14.060Z,1.42
2018-02-05T10:47:13.994Z,1.43
2018-02-05T10:48:13.932Z,1.40
2018-02-05T10:49:13.872Z,1.40
2018-02-05T10:50:13.809Z,1.39
2018-02-05T10:51:13.746Z,1.39
2018-02-05T10:52:13.686Z,1.42
2018-02-05T10:53:13.624Z,1.39
2018-02-05T10:54:13.563Z,1.24
2018-02-05T10:55:13.509Z,1.42
2018-02-05T10:56:13.438Z,1.51
2018-02-05T10:57:13.394Z,1.50
2018-02-05T10:58:13.320Z,1.61
2018-02-05T10:59:13.254Z,1.72
2018-02-05T11:00:13.195Z,1.64
2018-02-05T11:01:13.133Z,1.58
2018-02-05T11:02:13.071Z,1.76
2018-02-05T11:03:13.008Z,1.72
2018-02-05T11:04:12.949Z,1.71
2018-02-05T11:05:12.889Z,1.73
2018-02-05T11:06:12.824Z,1.79
2018-02-05T11:07:12.763Z,1.72
2018-02-05T11:08:12.702Z,1.94
2018-02-05T11:09:12.639Z,1.94
2018-02-05T11:10:12.576Z,2.12
2018-02-05T11:11:12.517Z,1.93
2018-02-05T11:12:12.454Z,2.01
2018-02-05T11:13:12.394Z,2.06
2018-02-05T11:14:12.333Z,2.19
2018-02-05T11:15:12.271Z,1.97
2018-02-05T11:16:12.210Z,1.85
2018-02-05T11:17:12.151Z,1.83
2018-02-05T11:18:12.088Z,1.80
2018-02-05T11:19:12.026Z,1.85
2018-02-05T11:20:11.964Z,1.79
2018-02-05T11:21:11.906Z,1.78
2018-02-05T11:22:11.844Z,1.79
2018-02-05T11:23:11.785Z,1.91
2018-02-05T11:24:11.720Z,1.93
2018-02-05T11:25:11.659Z,1.97
2018-02-05T11:26:11.597Z,1.89
2018-02-05T11:27:11.540Z,1.82
2018-02-05T11:28:11.477Z,1.78
2018-02-05T11:29:11.415Z,1.91
2018-02-05T11:30:11.354Z,1.76
2018-02-05T11:31:11.291Z,1.78
2018-02-05T11:32:11.265Z,1.79
2018-02-05T11:33:11.171Z,1.93
2018-02-05T11:34:11.109Z,1.97
2018-02-05T11:35:11.050Z,1.78
2018-02-05T11:36:11.004Z,1.91
2018-02-05T11:37:10.925Z,1.80
2018-02-05T11:38:10.867Z,1.97
2018-02-05T11:39:10.804Z,1.94
2018-02-05T11:40:10.745Z,1.90
2018-02-05T11:41:10.682Z,1.93
2018-02-05T11:42:10.619Z,1.99
2018-02-05T11:43:10.557Z,1.93
2018-02-05T11:44:10.498Z,2.04
2018-02-05T11:45:10.440Z,2.17
2018-02-05T11:46:10.373Z,2.27
2018-02-05T11:47:10.315Z,2.26
2018-02-05T11:48:10.255Z,2.38
2018-02-05T11:49:10.204Z,2.48
2018-02-05T11:50:10.130Z,2.45
2018-02-05T11:51:10.070Z,2.56
2018-02-05T11:52:10.007Z,2.59
2018-02-05T11:53:09.945Z,2.70
2018-02-05T11:54:09.887Z,2.69
2018-02-05T11:55:09.824Z,2.46
2018-02-05T11:56:09.763Z,2.34
2018-02-05T11:57:09.702Z,2.37
2018-02-05T11:58:09.643Z,2.49
2018-02-05T11:59:09.579Z,2.44
2018-02-05T12:00:09.521Z,2.45
2018-02-05T12:01:09.460Z,2.53
2018-02-05T12:02:09.404Z,2.51
2018-02-05T12:03:09.338Z,2.59
2018-02-05T12:04:09.281Z,2.63
2018-02-05T12:05:09.217Z,2.88
2018-02-05T12:06:09.157Z,2.74
2018-02-05T12:07:09.093Z,2.79
2018-02-05T12:08:09.033Z,2.97
2018-02-05T12:09:08.972Z,2.94
2018-02-05T12:10:08.915Z,2.89
2018-02-05T12:11:08.849Z,2.95
2018-02-05T12:12:08.791Z,3.03
2018-02-05T12:13:08.730Z,3.02
2018-02-05T12:14:08.669Z,2.94
2018-02-05T12:15:08.610Z,2.88
2018-02-05T12:16:08.554Z,2.82
2018-02-05T12:17:08.485Z,2.89
2018-02-05T12:18:08.428Z,2.89
2018-02-05T12:19:08.364Z,2.82
2018-02-05T12:20:08.311Z,2.77
2018-02-05T12:21:08.245Z,2.79
2018-02-05T12:22:08.216Z,2.70
2018-02-05T12:23:08.122Z,2.74
2018-02-05T12:24:08.061Z,2.85
2018-02-05T12:25:08.002Z,2.95
2018-02-05T12:26:07.948Z,2.97
2018-02-05T12:27:07.881Z,2.95
2018-02-05T12:28:07.822Z,2.98
2018-02-05T12:29:07.797Z,2.92
2018-02-05T12:30:07.699Z,2.79
2018-02-05T12:31:07.641Z,2.79
2018-02-05T12:32:07.577Z,2.51
2018-02-05T12:33:07.517Z,2.58
2018-02-05T12:34:07.459Z,2.59
2018-02-05T12:35:07.394Z,2.52
2018-02-05T12:36:07.334Z,2.48
2018-02-05T12:37:07.276Z,2.52
2018-02-05T12:38:07.220Z,2.45
2018-02-05T12:39:07.151Z,2.40
2018-02-05T12:40:07.094Z,2.40
2018-02-05T12:41:07.031Z,2.51
2018-02-05T12:42:06.970Z,2.52
2018-02-05T12:43:06.915Z,2.67
2018-02-05T12:44:06.848Z,2.66
2018-02-05T12:45:06.789Z,2.64
2018-02-05T12:46:06.751Z,2.63
2018-02-05T12:47:06.665Z,2.70
2018-02-05T12:48:06.604Z,2.81
2018-02-05T12:49:06.544Z,2.79
2018-02-05T12:50:06.487Z,2.97
2018-02-05T12:51:06.424Z,2.88
2018-02-05T12:52:06.362Z,2.88
2018-02-05T12:53:06.301Z,2.98
2018-02-05T12:54:06.239Z,2.88
2018-02-05T12:55:06.180Z,3.02
2018-02-05T12:56:06.119Z,2.89
2018-02-05T12:57:06.057Z,2.89
2018-02-05T12:58:06.000Z,2.92
2018-02-05T12:59:05.935Z,2.94
2018-02-05T13:00:05.876Z,2.87
2018-02-05T13:01:05.814Z,2.95
2018-02-05T13:02:05.754Z,3.09
2018-02-05T13:03:05.696Z,3.13
2018-02-05T13:04:05.631Z,3.27
2018-02-05T13:05:05.571Z,3.39
2018-02-05T13:06:05.521Z,3.33
2018-02-05T13:07:05.450Z,3.23
2018-02-05T13:08:05.391Z,3.18
2018-02-05T13:09:05.335Z,3.20
2018-02-05T13:10:05.270Z,3.21
2018-02-05T13:11:05.208Z,3.39
2018-02-05T13:12:05.149Z,3.39
2018-02-05T13:13:05.086Z,3.43
2018-02-05T13:14:05.048Z,3.72
2018-02-05T13:15:04.966Z,3.60