createdAt,value
2019-05-11T00:00:03.788Z,1011.6
2019-05-11T00:05:07.759Z,1011.6
2019-05-11T00:10:03.801Z,1011.4
2019-05-11T00:15:04.006Z,1011.4
2019-05-11T00:20:04.427Z,1011.3
2019-05-11T00:25:03.673Z,1011.3
2019-05-11T00:30:04.401Z,1011.3
2019-05-11T00:35:04.022Z,1011.2
2019-05-11T00:40:13.846Z,1011.2
2019-05-11T00:45:03.492Z,1011.2
2019-05-11T00:50:03.527Z,1011.1
2019-05-11T00:55:03.955Z,1011.1
2019-05-11T01:00:07.236Z,1011.2
2019-05-11T01:05:03.536Z,1011.2
2019-05-11T01:10:03.557Z,1011.3
2019-05-11T01:15:04.107Z,1011.3
2019-05-11T01:20:04.191Z,1011.3
2019-05-11T01:25:04.784Z,1011.3
2019-05-11T01:30:04.679Z,1011.3
2019-05-11T01:35:04.131Z,1011.3
2019-05-11T01:40:04.023Z,1011.2
2019-05-11T01:45:03.718Z,1011.2
2019-05-11T01:50:04.316Z,1011.2
2019-05-11T01:55:04.486Z,1011.2
2019-05-11T02:00:03.920Z,1011.2
2019-05-11T02:05:03.854Z,1011.2
2019-05-11T02:10:03.854Z,1011.1
2019-05-11T02:15:06.249Z,1011.2
2019-05-11T02:20:03.817Z,1011.2
2019-05-11T02:25:03.826Z,1011.2
2019-05-11T02:30:04.059Z,1011.2
2019-05-11T02:35:03.924Z,1011.3
2019-05-11T02:40:03.711Z,1011.3
2019-05-11T02:45:03.679Z,1011.4
2019-05-11T02:50:03.819Z,1011.4
2019-05-11T02:55:04.090Z,1011.4
2019-05-11T03:00:04.056Z,1011.4
2019-05-11T03:05:03.691Z,1011.4
2019-05-11T03:10:03.363Z,1011.5
2019-05-11T03:15:03.664Z,1011.5
2019-05-11T03:20:03.538Z,1011.5
2019-05-11T03:25:03.353Z,1011.5
2019-05-11T03:30:03.529Z,1011.6
2019-05-11T03:35:03.481Z,1011.6
2019-05-11T03:40:03.210Z,1011.7
2019-05-11T03:45:03.190Z,1011.7
2019-05-11T03:50:03.295Z,1011.7
2019-05-11T03:55:03.367Z,1011.8
2019-05-11T04:00:03.363Z,1011.8
2019-05-11T04:05:03.511Z,1011.8
2019-05-11T04:10:03.696Z,1011.8
2019-05-11T04:15:03.979Z,1011.8
2019-05-11T04:20:03.403Z,1011.9
2019-05-11T04:25:03.422Z,1011.8
2019-05-11T04:30:03.319Z,1011.9
2019-05-11T04:35:03.237Z,1011.9
2019-05-11T04:40:03.143Z,1012
2019-05-11T04:45:03.055Z,1012
2019-05-11T04:50:03.768Z,1012
2019-05-11T04:55:03.417Z,1012
2019-05-11T05:00:03.386Z,1012
2019-05-11T05:05:03.145Z,1012.1
2019-05-11T05:10:03.078Z,1012.1
2019-05-11T05:15:03.154Z,1012.2
2019-05-11T05:20:03.459Z,1012.3
2019-05-11T05:25:03.551Z,1012.3
2019-05-11T05:30:03.425Z,1012.3
2019-05-11T05:35:03.348Z,1012.3
2019-05-11T05:40:03.227Z,1012.3
2019-05-11T05:45:03.152Z,1012.4
2019-05-11T05:50:03.415Z,1012.4
2019-05-11T05:55:03.205Z,1012.4
2019-05-11T06:00:03.114Z,1012.4
2019-05-11T06:05:03.225Z,1012.4
2019-05-11T06:10:03.177Z,1012.4
2019-05-11T06:15:03.235Z,1012.5
2019-05-11T06:20:03.907Z,1012.6
2019-05-11T06:25:03.179Z,1012.7
2019-05-11T06:30:03.099Z,1012.8
2019-05-11T06:35:03.207Z,1012.8
2019-05-11T06:40:03.528Z,1012.9
2019-05-11T06:45:03.461Z,1013
2019-05-11T06:50:03.351Z,1013
2019-05-11T06:55:03.088Z,1013.1
2019-05-11T07:00:03.167Z,1013.2
2019-05-11T07:05:02.964Z,1013.2
2019-05-11T07:10:03.334Z,1013.2
2019-05-11T07:15:03.335Z,1013.2
2019-05-11T07:20:03.013Z,1013.3
2019-05-11T07:25:03.148Z,1013.4
2019-05-11T07:30:03.263Z,1013.4
2019-05-11T07:35:03.114Z,1013.5
2019-05-11T07:40:03.055Z,1013.5
2019-05-11T07:45:02.883Z,1013.5
2019-05-11T07:50:03.220Z,1013.5
2019-05-11T07:55:03.021Z,1013.5
2019-05-11T08:00:03.286Z,1013.6
2019-05-11T08:05:02.830Z,1013.7
2019-05-11T08:10:03.102Z,1013.8
2019-05-11T08:15:08.662Z,1013.9
2019-05-11T08:20:02.969Z,1013.9
2019-05-11T08:25:02.985Z,1014
2019-05-11T08:30:03.080Z,1014.1
2019-05-11T08:35:02.932Z,1014.2
2019-05-11T08:40:02.733Z,1014.3
2019-05-11T08:45:15.933Z,1014.3
2019-05-11T08:50:02.977Z,1014.4
2019-05-11T08:55:03.071Z,1014.4
2019-05-11T09:00:02.852Z,1014.6
2019-05-11T09:05:02.964Z,1014.7
2019-05-11T09:10:03.103Z,1014.8
2019-05-11T09:15:03.047Z,1014.7
2019-05-11T09:20:02.949Z,1014.8
2019-05-11T09:25:03.016Z,1014.8
2019-05-11T09:30:03.015Z,1014.8
2019-05-11T09:35:02.781Z,1014.9
2019-05-11T09:40:02.727Z,1014.9
2019-05-11T09:45:02.776Z,1015
2019-05-11T09:50:02.941Z,1015
2019-05-11T09:55:02.750Z,1015.1
2019-05-11T10:00:02.674Z,1015.2
2019-05-11T10:05:02.922Z,1015.3
2019-05-11T10:10:02.812Z,1015.3
2019-05-11T10:15:02.721Z,1015.3
2019-05-11T10:20:02.804Z,1015.4
2019-05-11T10:25:02.912Z,1015.5
2019-05-11T10:30:02.872Z,1015.5
2019-05-11T10:35:02.591Z,1015.5
2019-05-11T10:40:02.890Z,1015.6
2019-05-11T10:45:02.487Z,1015.7
2019-05-11T10:50:02.856Z,1015.7
2019-05-11T10:55:02.567Z,1015.8
2019-05-11T11:00:02.924Z,1015.9
2019-05-11T11:05:02.970Z,1016
2019-05-11T11:10:02.728Z,1015.9
2019-05-11T11:15:02.886Z,1016.1
2019-05-11T11:20:02.516Z,1016.1
2019-05-11T11:25:02.525Z,1016.2
2019-05-11T11:30:02.824Z,1016.2
2019-05-11T11:35:02.858Z,1016.2
2019-05-11T11:40:02.860Z,1016.3
2019-05-11T11:45:02.642Z,1016.3
2019-05-11T11:50:02.768Z,1016.4
2019-05-11T11:55:02.640Z,1016.5
2019-05-11T12:00:02.561Z,1016.5
2019-05-11T12:05:02.748Z,1016.6
2019-05-11T12:10:02.632Z,1016.6
2019-05-11T12:15:02.855Z,1016.6
2019-05-11T12:20:02.674Z,1016.9
2019-05-11T12:25:03.195Z,1017
2019-05-11T12:30:02.570Z,1017
2019-05-11T12:35:02.513Z,1017.1
2019-05-11T12:40:02.702Z,1017.2
2019-05-11T12:45:02.444Z,1017.2
2019-05-11T12:50:02.570Z,1017.3
2019-05-11T12:55:02.712Z,1017.3
2019-05-11T13:00:02.676Z,1017.5
2019-05-11T13:05:02.357Z,1017.6
2019-05-11T13:10:02.355Z,1017.7
2019-05-11T13:15:02.636Z,1017.9
2019-05-11T13:20:02.524Z,1017.8
2019-05-11T13:25:02.659Z,1018
2019-05-11T13:30:02.530Z,1018
2019-05-11T13:35:02.392Z,1018
2019-05-11T13:40:02.461Z,1018.1
2019-05-11T13:45:02.331Z,1018.2
2019-05-11T13:50:02.940Z,1018.4
2019-05-11T13:55:02.401Z,1018.4
2019-05-11T14:00:03.094Z,1018.5
2019-05-11T14:05:03.576Z,1018.5
2019-05-11T14:10:02.276Z,1018.8
2019-05-11T14:15:02.620Z,1018.9
2019-05-11T14:20:02.332Z,1018.9
2019-05-11T14:25:02.608Z,1019
2019-05-11T14:30:04.163Z,1019.1
2019-05-11T14:35:02.345Z,1019.2
2019-05-11T14:40:02.401Z,1019.3
2019-05-11T14:45:02.511Z,1019.4
2019-05-11T14:50:02.283Z,1019.5
2019-05-11T14:55:02.584Z,1019.6
2019-05-11T15:00:02.547Z,1019.8
2019-05-11T15:05:02.393Z,1019.9
2019-05-11T15:10:02.451Z,1020
2019-05-11T15:15:02.699Z,1020.1
2019-05-11T15:20:02.490Z,1020.2
2019-05-11T15:25:02.284Z,1020.3
2019-05-11T15:30:02.371Z,1020.4
2019-05-11T15:35:02.723Z,1020.4
2019-05-11T15:40:02.780Z,1020.5
2019-05-11T15:45:02.290Z,1020.6
2019-05-11T15:50:02.742Z,1020.7
2019-05-11T15:55:03.299Z,1020.9
2019-05-11T16:00:02.559Z,1020.9
2019-05-11T16:05:02.690Z,1021
2019-05-11T16:10:02.447Z,1021.1
2019-05-11T16:15:02.361Z,1021.2
2019-05-11T16:20:02.634Z,1021.3
2019-05-11T16:25:04.136Z,1021.4
2019-05-11T16:30:03.192Z,1021.5
2019-05-11T16:35:02.387Z,1021.6
2019-05-11T16:40:05.165Z,1021.7
2019-05-11T16:45:02.672Z,1021.7
2019-05-11T16:50:02.939Z,1021.7
2019-05-11T16:55:02.222Z,1022.1
2019-05-11T17:00:02.781Z,1022.1
2019-05-11T17:05:02.643Z,1022.1
2019-05-11T17:10:02.444Z,1022.2
2019-05-11T17:15:02.577Z,1022.3
2019-05-11T17:20:09.293Z,1022.4
2019-05-11T17:25:02.500Z,1022.5
2019-05-11T17:30:04.486Z,1022.6
2019-05-11T17:35:02.627Z,1022.6
2019-05-11T17:40:15.279Z,1022.7
2019-05-11T17:45:01.998Z,1022.8
2019-05-11T17:50:08.288Z,1022.9
2019-05-11T17:55:02.190Z,1022.9
2019-05-11T18:00:02.935Z,1023
2019-05-11T18:05:02.571Z,1023.2
2019-05-11T18:10:02.311Z,1023.3
2019-05-11T18:15:02.192Z,1023.3
2019-05-11T18:20:14.656Z,1023.4
2019-05-11T18:25:03.774Z,1023.4
2019-05-11T18:30:02.253Z,1023.6
2019-05-11T18:35:02.700Z,1023.7
2019-05-11T18:40:02.206Z,1023.7
2019-05-11T18:45:02.245Z,1023.8
2019-05-11T18:50:02.206Z,1023.8
2019-05-11T18:55:02.171Z,1024
2019-05-11T19:00:02.078Z,1024.1
2019-05-11T19:05:02.092Z,1024.1
2019-05-11T19:10:02.140Z,1024.2
2019-05-11T19:15:01.910Z,1024.3
2019-05-11T19:20:02.197Z,1024.4
2019-05-11T19:25:02.035Z,1024.4
2019-05-11T19:30:02.081Z,1024.5
2019-05-11T19:35:02.077Z,1024.7
2019-05-11T19:40:02.067Z,1024.8
2019-05-11T19:45:01.975Z,1024.8
2019-05-11T19:50:01.894Z,1024.9
2019-05-11T19:55:01.875Z,1025
2019-05-11T20:00:02.228Z,1025.1
2019-05-11T20:05:01.941Z,1025.1
2019-05-11T20:10:02.079Z,1025.2
2019-05-11T20:15:01.939Z,1025.2
2019-05-11T20:20:01.819Z,1025.3
2019-05-11T20:25:01.751Z,1025.4
2019-05-11T20:30:01.834Z,1025.5
2019-05-11T20:35:01.994Z,1025.6
2019-05-11T20:40:01.852Z,1025.7
2019-05-11T20:45:02.003Z,1025.6
2019-05-11T20:50:01.917Z,1025.7
2019-05-11T20:55:01.996Z,1025.8
2019-05-11T21:00:01.844Z,1026
2019-05-11T21:05:02.012Z,1026
2019-05-11T21:10:01.807Z,1026.1
2019-05-11T21:15:02.070Z,1026.1
2019-05-11T21:20:01.750Z,1026.2
2019-05-11T21:25:01.825Z,1026.3
2019-05-11T21:30:01.841Z,1026.4
2019-05-11T21:35:02.026Z,1026.5
2019-05-11T21:40:01.659Z,1026.6
2019-05-11T21:45:01.817Z,1026.6
2019-05-11T21:50:01.955Z,1026.8
2019-05-11T21:55:01.728Z,1026.9
2019-05-11T22:00:01.930Z,1026.8
2019-05-11T22:05:03.299Z,1026.9
2019-05-11T22:10:01.633Z,1027
2019-05-11T22:15:01.728Z,1027.1
2019-05-11T22:20:01.954Z,1027.2
2019-05-11T22:25:02.690Z,1027.2
2019-05-11T22:30:01.613Z,1027.2
2019-05-11T22:35:01.951Z,1027.3
2019-05-11T22:40:01.735Z,1027.3
2019-05-11T22:45:01.689Z,1027.4
2019-05-11T22:50:01.587Z,1027.5
2019-05-11T22:55:01.669Z,1027.6
2019-05-11T23:00:01.784Z,1027.6
2019-05-11T23:05:01.803Z,1027.6
2019-05-11T23:10:01.726Z,1027.7
2019-05-11T23:15:01.676Z,1027.7
2019-05-11T23:20:01.990Z,1027.8
2019-05-11T23:25:01.657Z,1027.8
2019-05-11T23:30:01.635Z,1027.9
2019-05-11T23:35:01.663Z,1027.9
2019-05-11T23:40:01.617Z,1028.1
2019-05-11T23:45:01.804Z,1028.1
2019-05-11T23:50:02.415Z,1028.1
2019-05-11T23:55:01.687Z,1028.2
