createdAt,value
2023-01-01T00:02:56.777Z,20.52
2023-01-01T00:08:18.475Z,20.48
2023-01-01T00:13:41.839Z,20.46
2023-01-01T00:19:03.851Z,20.42
2023-01-01T00:24:25.639Z,20.38
2023-01-01T00:29:47.392Z,20.35
2023-01-01T00:35:09.789Z,20.34
2023-01-01T00:40:31.686Z,20.29
2023-01-01T00:45:53.918Z,20.27
2023-01-01T00:51:15.712Z,20.23
2023-01-01T00:56:37.628Z,20.21
2023-01-01T01:01:59.486Z,20.18
2023-01-01T01:07:21.364Z,20.16
2023-01-01T01:12:43.244Z,20.13
2023-01-01T01:18:05.041Z,20.12
2023-01-01T01:23:26.797Z,20.10
2023-01-01T01:28:50.162Z,20.08
2023-01-01T01:34:16.072Z,20.05
2023-01-01T01:39:38.919Z,20.05
2023-01-01T01:45:02.978Z,20.02
2023-01-01T01:50:34.595Z,20.02
2023-01-01T01:56:07.955Z,20.00
2023-01-01T02:01:30.116Z,19.96
2023-01-01T02:06:53.096Z,19.96
2023-01-01T02:12:14.926Z,19.92
2023-01-01T02:18:00.672Z,19.92
2023-01-01T02:23:53.275Z,19.90
2023-01-01T02:29:38.170Z,19.88
2023-01-01T02:35:31.316Z,19.86
2023-01-01T02:41:00.982Z,19.84
2023-01-01T02:51:59.557Z,19.81
2023-01-01T02:57:46.250Z,19.82
2023-01-01T03:03:19.288Z,19.76
2023-01-01T03:09:03.264Z,19.78
2023-01-01T03:14:32.750Z,19.76
2023-01-01T03:19:56.664Z,19.74
2023-01-01T03:25:24.479Z,19.74
2023-01-01T03:30:49.145Z,19.73
2023-01-01T03:36:20.008Z,19.71
2023-01-01T03:41:50.441Z,19.69
2023-01-01T03:47:12.499Z,19.67
2023-01-01T03:52:58.266Z,19.67
2023-01-01T03:58:43.813Z,19.66
2023-01-01T04:04:07.051Z,19.63
2023-01-01T04:09:35.622Z,19.63
2023-01-01T04:14:57.316Z,19.61
2023-01-01T04:20:19.879Z,19.61
2023-01-01T04:25:41.651Z,19.59
2023-01-01T04:31:03.393Z,19.59
2023-01-01T04:36:25.109Z,19.58
2023-01-01T04:41:47.267Z,19.56
2023-01-01T04:47:09.493Z,19.57
2023-01-01T04:52:31.216Z,19.56
2023-01-01T04:57:52.923Z,19.55
2023-01-01T05:03:14.699Z,19.55
2023-01-01T05:08:39.411Z,19.55
2023-01-01T05:14:02.146Z,19.52
2023-01-01T05:19:23.902Z,19.53
2023-01-01T05:24:45.706Z,19.51
2023-01-01T05:30:08.016Z,19.51
2023-01-01T05:35:29.728Z,19.51
2023-01-01T05:40:51.456Z,19.50
2023-01-01T05:46:16.383Z,19.49
2023-01-01T05:56:58.865Z,19.47
2023-01-01T06:02:20.950Z,19.47
2023-01-01T06:07:48.208Z,19.46
2023-01-01T06:13:13.444Z,19.44
2023-01-01T06:18:35.976Z,19.44
2023-01-01T06:23:59.083Z,19.43
2023-01-01T06:29:20.829Z,19.42
2023-01-01T06:34:42.526Z,19.42
2023-01-01T06:40:04.771Z,19.42
2023-01-01T06:45:26.601Z,19.56
2023-01-01T06:50:48.337Z,19.86
2023-01-01T06:56:10.144Z,20.14
2023-01-01T07:01:34.082Z,20.36
2023-01-01T07:06:55.870Z,20.45
2023-01-01T07:12:17.588Z,20.50
2023-01-01T07:17:39.307Z,20.52
2023-01-01T07:23:02.641Z,20.49
2023-01-01T07:28:25.612Z,20.43
2023-01-01T07:33:47.402Z,20.38
2023-01-01T07:39:09.786Z,20.32
2023-01-01T07:44:31.545Z,20.26
2023-01-01T07:49:53.433Z,20.21
2023-01-01T07:55:16.921Z,20.16
2023-01-01T08:00:38.912Z,20.10
2023-01-01T08:06:00.644Z,20.06
2023-01-01T08:11:22.409Z,20.02
2023-01-01T08:16:44.126Z,19.96
2023-01-01T08:22:05.862Z,19.93
2023-01-01T08:27:27.639Z,19.92
2023-01-01T08:32:49.450Z,19.94
2023-01-01T08:38:12.347Z,19.91
2023-01-01T08:43:34.063Z,19.88
2023-01-01T08:48:55.807Z,19.90
2023-01-01T08:54:17.543Z,19.93
2023-01-01T08:59:39.286Z,19.93
2023-01-01T09:05:01.031Z,19.95
2023-01-01T09:10:22.868Z,19.95
2023-01-01T09:15:44.799Z,19.92
2023-01-01T09:21:06.643Z,19.90
2023-01-01T09:26:28.580Z,19.87
2023-01-01T09:31:50.526Z,19.86
2023-01-01T09:37:12.292Z,19.86
2023-01-01T09:42:43.792Z,19.84
2023-01-01T09:48:11.835Z,19.83
2023-01-01T09:54:08.247Z,19.86
2023-01-01T09:59:30.361Z,19.83
2023-01-01T10:05:14.033Z,19.82
2023-01-01T10:10:49.756Z,19.78
2023-01-01T10:16:25.365Z,19.74
2023-01-01T10:21:49.934Z,19.72
2023-01-01T10:27:28.334Z,19.72
2023-01-01T10:32:52.307Z,19.74
2023-01-01T10:38:26.853Z,19.84
2023-01-01T10:43:49.660Z,19.92
2023-01-01T10:49:16.227Z,20.03
2023-01-01T10:54:40.495Z,20.12
2023-01-01T11:00:23.357Z,20.17
2023-01-01T11:06:10.963Z,20.21
2023-01-01T11:11:47.109Z,20.17
2023-01-01T11:17:10.106Z,20.09
2023-01-01T11:22:39.899Z,20.10
2023-01-01T11:28:31.623Z,20.07
2023-01-01T11:33:56.791Z,20.07
2023-01-01T11:39:26.736Z,20.08
2023-01-01T11:44:53.495Z,20.09
2023-01-01T11:50:53.521Z,20.12
2023-01-01T11:56:21.321Z,20.18
2023-01-01T12:02:02.416Z,20.20
2023-01-01T12:07:31.919Z,20.20
2023-01-01T12:13:11.521Z,20.17
2023-01-01T12:18:47.706Z,20.16
2023-01-01T12:24:13.005Z,20.11
2023-01-01T12:30:01.477Z,20.12
2023-01-01T12:35:52.722Z,20.18
2023-01-01T12:41:39.845Z,20.19
2023-01-01T12:47:23.167Z,20.21
2023-01-01T12:53:07.882Z,20.20
2023-01-01T12:58:42.457Z,20.18
2023-01-01T13:04:33.383Z,20.14
2023-01-01T13:09:56.951Z,20.09
2023-01-01T13:15:37.365Z,20.05
2023-01-01T13:21:06.761Z,19.97
2023-01-01T13:26:28.474Z,19.96
2023-01-01T13:31:50.231Z,19.96
2023-01-01T13:37:14.034Z,19.96
2023-01-01T13:42:57.632Z,19.95
2023-01-01T13:49:07.652Z,19.92
2023-01-01T13:54:35.572Z,19.90
2023-01-01T14:00:19.140Z,19.89
2023-01-01T14:05:58.814Z,19.84
2023-01-01T14:11:24.888Z,19.83
2023-01-01T14:16:46.660Z,19.81
2023-01-01T14:22:10.543Z,19.80
2023-01-01T14:27:32.754Z,19.79
2023-01-01T14:33:02.686Z,19.78
2023-01-01T14:38:35.905Z,19.80
2023-01-01T14:44:03.529Z,19.78
2023-01-01T14:49:39.069Z,19.77
2023-01-01T14:55:02.197Z,19.76
2023-01-01T15:00:28.239Z,19.77
2023-01-01T15:06:00.697Z,19.76
2023-01-01T15:11:28.566Z,19.75
2023-01-01T15:17:03.544Z,19.75
2023-01-01T15:22:27.058Z,19.74
2023-01-01T15:27:54.545Z,19.74
2023-01-01T15:33:17.267Z,19.73
2023-01-01T15:38:42.020Z,19.73
2023-01-01T15:44:19.866Z,19.74
2023-01-01T15:49:41.632Z,19.71
2023-01-01T15:55:03.942Z,19.71
2023-01-01T16:00:29.475Z,19.72
2023-01-01T16:05:51.985Z,19.66
2023-01-01T16:11:14.900Z,19.68
2023-01-01T16:16:39.497Z,19.68
2023-01-01T16:22:01.307Z,19.66
2023-01-01T16:27:23.095Z,19.67
2023-01-01T16:32:45.552Z,19.66
2023-01-01T16:38:07.332Z,19.66
2023-01-01T16:43:29.074Z,19.65
2023-01-01T16:48:50.885Z,19.65
2023-01-01T16:54:12.729Z,19.63
2023-01-01T16:59:34.544Z,19.64
2023-01-01T17:04:56.314Z,19.62
2023-01-01T17:10:18.138Z,19.61
2023-01-01T17:15:39.953Z,19.62
2023-01-01T17:21:06.389Z,19.61
2023-01-01T17:26:28.213Z,19.59
2023-01-01T17:31:50.494Z,19.59
2023-01-01T17:37:12.283Z,19.58
2023-01-01T17:42:35.111Z,19.58
2023-01-01T17:47:56.898Z,19.56
2023-01-01T17:53:18.635Z,19.55
2023-01-01T17:58:41.847Z,19.55
2023-01-01T18:04:06.456Z,19.55
2023-01-01T18:09:28.260Z,19.52
2023-01-01T18:14:50.020Z,19.53
2023-01-01T18:20:12.013Z,19.52
2023-01-01T18:25:33.805Z,19.52
2023-01-01T18:30:56.103Z,19.52
2023-01-01T18:36:20.771Z,19.50
2023-01-01T18:41:48.343Z,19.51
2023-01-01T18:47:17.747Z,19.50
2023-01-01T18:52:39.439Z,19.49
2023-01-01T18:58:14.436Z,19.49
2023-01-01T19:03:41.556Z,19.49
2023-01-01T19:09:23.539Z,19.50
2023-01-01T19:14:45.275Z,19.47
2023-01-01T19:20:15.874Z,19.48
2023-01-01T19:25:39.831Z,19.47
2023-01-01T19:31:03.117Z,19.47
2023-01-01T19:36:24.890Z,19.46
2023-01-01T19:41:47.339Z,19.44
2023-01-01T19:47:10.706Z,19.47
2023-01-01T19:52:32.464Z,19.47
2023-01-01T19:57:54.224Z,19.47
2023-01-01T20:03:52.002Z,19.47
2023-01-01T20:08:58.128Z,19.50
2023-01-01T20:14:19.868Z,19.50
2023-01-01T20:19:42.641Z,19.53
2023-01-01T20:25:04.981Z,19.53
2023-01-01T20:30:26.768Z,19.57
2023-01-01T20:36:06.777Z,19.78
2023-01-01T20:41:28.573Z,20.15
2023-01-01T20:46:50.365Z,20.55
2023-01-01T20:52:12.153Z,20.90
2023-01-01T20:57:34.331Z,21.13
2023-01-01T21:02:56.069Z,21.22
2023-01-01T21:08:17.810Z,21.21
2023-01-01T21:13:39.713Z,21.15
2023-01-01T21:19:02.832Z,21.07
2023-01-01T21:24:32.986Z,20.99
2023-01-01T21:29:57.318Z,20.86
2023-01-01T21:35:32.835Z,20.75
2023-01-01T21:40:58.729Z,20.66
2023-01-01T21:46:39.567Z,20.62
2023-01-01T21:52:01.951Z,20.54
2023-01-01T21:57:25.271Z,20.50
2023-01-01T22:02:48.682Z,20.41
2023-01-01T22:08:24.668Z,20.33
2023-01-01T22:13:46.396Z,20.20
2023-01-01T22:19:17.385Z,20.15
2023-01-01T22:24:39.311Z,20.08
2023-01-01T22:30:19.032Z,20.04
2023-01-01T22:35:40.725Z,19.95
2023-01-01T22:41:02.531Z,19.92
2023-01-01T22:46:32.379Z,19.88
2023-01-01T22:51:54.989Z,19.85
2023-01-01T22:57:16.693Z,19.79
2023-01-01T23:02:38.451Z,19.77
2023-01-01T23:08:00.306Z,19.75
2023-01-01T23:13:40.364Z,19.73
2023-01-01T23:19:02.313Z,19.67
2023-01-01T23:24:24.820Z,19.66
2023-01-01T23:29:49.524Z,19.63
2023-01-01T23:35:11.533Z,19.61
2023-01-01T23:40:33.277Z,19.60
2023-01-01T23:45:55.326Z,19.57
2023-01-01T23:51:17.544Z,19.55
2023-01-01T23:56:39.335Z,19.53
