createdAt,value
2023-05-09T00:01:06.482Z,61.78
2023-05-09T00:03:33.237Z,62.42
2023-05-09T00:05:59.968Z,60.38
2023-05-09T00:08:26.796Z,66.32
2023-05-09T00:10:56.034Z,63.85
2023-05-09T00:13:24.193Z,57.53
2023-05-09T00:15:51.139Z,61.47
2023-05-09T00:18:17.987Z,64.10
2023-05-09T00:20:44.773Z,66.57
2023-05-09T00:23:11.522Z,64.32
2023-05-09T00:25:38.254Z,67.93
2023-05-09T00:28:05.200Z,66.43
2023-05-09T00:30:33.546Z,61.20
2023-05-09T00:33:00.356Z,64.43
2023-05-09T00:35:27.195Z,62.72
2023-05-09T00:37:53.906Z,68.18
2023-05-09T00:40:20.887Z,66.95
2023-05-09T00:42:47.638Z,69.53
2023-05-09T00:45:14.625Z,63.90
2023-05-09T00:47:45.488Z,67.35
2023-05-09T00:50:12.899Z,65.10
2023-05-09T00:52:39.702Z,67.32
2023-05-09T00:55:08.441Z,64.90
2023-05-09T00:57:38.325Z,72.45
2023-05-09T01:00:06.546Z,64.20
2023-05-09T01:02:33.440Z,71.78
2023-05-09T01:05:01.716Z,67.47
2023-05-09T01:07:37.648Z,66.60
2023-05-09T01:10:11.524Z,60.70
2023-05-09T01:12:54.073Z,65.25
2023-05-09T01:15:29.132Z,65.60
2023-05-09T01:18:00.777Z,67.00
2023-05-09T01:20:33.899Z,64.97
2023-05-09T01:23:39.179Z,66.75
2023-05-09T01:26:08.473Z,59.47
2023-05-09T01:28:50.941Z,59.05
2023-05-09T01:31:19.764Z,62.13
2023-05-09T01:38:48.524Z,60.95
2023-05-09T01:41:17.641Z,56.42
2023-05-09T01:43:47.206Z,63.15
2023-05-09T01:46:15.646Z,60.28
2023-05-09T01:48:45.438Z,60.47
2023-05-09T01:51:14.186Z,60.10
2023-05-09T01:53:42.102Z,60.83
2023-05-09T01:56:09.714Z,58.07
2023-05-09T01:58:38.122Z,52.85
2023-05-09T02:01:05.925Z,58.45
2023-05-09T02:03:33.602Z,53.05
2023-05-09T02:06:02.956Z,56.83
2023-05-09T02:08:30.420Z,57.72
2023-05-09T02:10:57.448Z,57.58
2023-05-09T02:13:24.344Z,51.72
2023-05-09T02:15:51.978Z,57.13
2023-05-09T02:18:18.825Z,59.80
2023-05-09T02:20:45.943Z,52.88
2023-05-09T02:23:14.173Z,52.42
2023-05-09T02:25:41.300Z,50.35
2023-05-09T02:28:09.209Z,57.00
2023-05-09T02:30:41.793Z,53.35
2023-05-09T02:33:11.696Z,51.92
2023-05-09T02:35:41.892Z,56.33
2023-05-09T02:38:08.780Z,53.40
2023-05-09T02:40:37.192Z,52.95
2023-05-09T02:43:03.957Z,53.30
2023-05-09T02:45:30.935Z,51.38
2023-05-09T02:47:57.858Z,51.80
2023-05-09T02:50:24.856Z,52.13
2023-05-09T02:52:51.579Z,51.42
2023-05-09T02:55:24.598Z,50.38
2023-05-09T02:58:01.924Z,51.45
2023-05-09T03:00:36.469Z,50.15
2023-05-09T03:03:03.324Z,48.38
2023-05-09T03:05:30.236Z,48.85
2023-05-09T03:07:56.968Z,48.22
2023-05-09T03:10:23.701Z,46.85
2023-05-09T03:12:53.208Z,42.67
2023-05-09T03:15:20.217Z,48.38
2023-05-09T03:17:47.401Z,41.35
2023-05-09T03:20:15.704Z,46.85
2023-05-09T03:22:42.589Z,41.08
2023-05-09T03:25:09.969Z,44.22
2023-05-09T03:27:36.705Z,45.63
2023-05-09T03:30:06.018Z,46.47
2023-05-09T03:32:32.808Z,43.08
2023-05-09T03:34:59.638Z,45.42
2023-05-09T03:37:27.230Z,47.30
2023-05-09T03:39:54.112Z,44.10
2023-05-09T03:42:20.900Z,48.95
2023-05-09T03:44:47.874Z,45.00
2023-05-09T03:47:15.957Z,47.78
2023-05-09T03:49:42.788Z,46.00
2023-05-09T03:52:09.566Z,44.08
2023-05-09T03:54:36.318Z,42.92
2023-05-09T03:57:03.163Z,45.08
2023-05-09T03:59:29.958Z,47.08
2023-05-09T04:01:56.824Z,49.00
2023-05-09T04:04:25.067Z,53.03
2023-05-09T04:06:51.883Z,50.13
2023-05-09T04:09:23.602Z,48.65
2023-05-09T04:11:50.357Z,44.50
2023-05-09T04:14:17.694Z,38.97
2023-05-09T04:16:44.591Z,46.45
2023-05-09T04:19:11.392Z,40.60
2023-05-09T04:21:39.532Z,40.70
2023-05-09T04:24:07.033Z,40.22
2023-05-09T04:26:36.736Z,41.97
2023-05-09T04:29:03.554Z,42.70
2023-05-09T04:31:31.417Z,41.22
2023-05-09T04:33:58.321Z,41.97
2023-05-09T04:36:25.104Z,38.00
2023-05-09T04:38:53.265Z,42.22
2023-05-09T04:41:20.097Z,44.28
2023-05-09T04:43:46.849Z,39.17
2023-05-09T04:46:13.606Z,40.38
2023-05-09T04:48:40.363Z,36.67
2023-05-09T04:51:07.128Z,33.40
2023-05-09T04:53:33.898Z,37.33
2023-05-09T04:56:02.020Z,36.45
2023-05-09T04:58:28.779Z,36.72
2023-05-09T05:00:55.598Z,36.90
2023-05-09T05:03:22.322Z,30.85
2023-05-09T05:05:49.178Z,34.65
2023-05-09T05:08:16.020Z,32.58
2023-05-09T05:10:42.744Z,36.97
2023-05-09T05:13:10.853Z,32.97
2023-05-09T05:15:37.647Z,33.95
2023-05-09T05:18:04.640Z,32.47
2023-05-09T05:20:31.636Z,30.42
2023-05-09T05:22:58.381Z,32.47
2023-05-09T05:25:25.510Z,30.58
2023-05-09T05:27:52.339Z,29.85
2023-05-09T05:30:21.853Z,27.20
2023-05-09T05:32:48.690Z,27.55
2023-05-09T05:35:15.884Z,25.42
2023-05-09T05:37:43.470Z,26.08
2023-05-09T05:40:10.747Z,23.75
2023-05-09T05:42:37.486Z,23.33
2023-05-09T05:45:04.665Z,25.55
2023-05-09T05:47:33.663Z,26.02
2023-05-09T05:50:01.552Z,24.35
2023-05-09T05:52:28.338Z,28.35
2023-05-09T05:54:55.318Z,27.02
2023-05-09T05:57:22.191Z,23.95
2023-05-09T05:59:49.614Z,23.55
2023-05-09T06:02:16.746Z,23.58
2023-05-09T06:04:44.890Z,26.15
2023-05-09T06:07:12.317Z,26.17
2023-05-09T06:09:39.196Z,23.40
2023-05-09T06:12:06.453Z,23.48
2023-05-09T06:14:33.349Z,20.90
2023-05-09T06:17:00.515Z,19.92
2023-05-09T06:19:27.340Z,19.33
2023-05-09T06:21:55.410Z,19.02
2023-05-09T06:24:34.498Z,16.60
2023-05-09T06:27:02.272Z,20.10
2023-05-09T06:29:29.070Z,21.17
2023-05-09T06:31:55.966Z,15.80
2023-05-09T06:34:22.809Z,15.73
2023-05-09T06:36:49.571Z,18.75
2023-05-09T06:39:17.655Z,14.00
2023-05-09T06:41:44.393Z,19.13
2023-05-09T06:44:11.163Z,15.63
2023-05-09T06:46:37.947Z,15.00
2023-05-09T06:49:04.846Z,14.25
2023-05-09T06:51:31.706Z,18.20
2023-05-09T06:53:58.421Z,16.00
2023-05-09T06:56:26.510Z,17.77
2023-05-09T06:58:53.392Z,17.52
2023-05-09T07:01:20.198Z,18.55
2023-05-09T07:03:48.531Z,18.75
2023-05-09T07:06:15.274Z,16.98
2023-05-09T07:08:42.218Z,21.48
2023-05-09T07:11:11.714Z,19.02
2023-05-09T07:13:42.465Z,21.05
2023-05-09T07:16:09.369Z,18.17
2023-05-09T07:18:36.392Z,19.17
2023-05-09T07:21:03.403Z,18.35
2023-05-09T07:23:30.162Z,17.88
2023-05-09T07:25:57.394Z,16.48
2023-05-09T07:28:24.685Z,16.80
2023-05-09T07:30:52.947Z,19.80
2023-05-09T07:33:19.689Z,17.23
2023-05-09T07:35:46.641Z,19.63
2023-05-09T07:38:13.518Z,19.70
2023-05-09T07:40:40.306Z,20.55
2023-05-09T07:43:07.065Z,19.50
2023-05-09T07:45:36.523Z,18.92
2023-05-09T07:48:05.425Z,19.15
2023-05-09T07:50:34.957Z,13.68
2023-05-09T07:53:01.819Z,17.25
2023-05-09T07:55:28.572Z,16.05
2023-05-09T07:57:55.357Z,14.60
2023-05-09T08:00:22.916Z,14.82
2023-05-09T08:02:50.302Z,13.88
2023-05-09T08:05:18.921Z,16.42
2023-05-09T08:07:45.912Z,13.45
2023-05-09T08:10:12.993Z,16.00
2023-05-09T08:12:39.862Z,10.55
2023-05-09T08:15:07.619Z,13.80
2023-05-09T08:17:34.480Z,13.07
2023-05-09T08:20:01.356Z,12.77
2023-05-09T08:22:29.477Z,12.57
2023-05-09T08:24:56.202Z,10.60
2023-05-09T08:27:22.996Z,12.15
2023-05-09T08:29:49.727Z,12.82
2023-05-09T08:32:16.475Z,11.15
2023-05-09T08:34:43.236Z,12.40
2023-05-09T08:37:10.108Z,10.80
2023-05-09T08:39:38.580Z,14.00
2023-05-09T08:42:05.901Z,10.25
2023-05-09T08:44:32.666Z,9.35
2023-05-09T08:47:01.349Z,9.80
2023-05-09T08:49:28.503Z,11.15
2023-05-09T08:51:56.083Z,9.40
2023-05-09T08:54:23.303Z,8.70
2023-05-09T08:56:51.800Z,9.20
2023-05-09T08:59:19.023Z,8.88
2023-05-09T09:01:45.979Z,9.32
2023-05-09T09:04:12.836Z,10.60
2023-05-09T09:06:40.315Z,9.68
2023-05-09T09:09:08.340Z,9.02
2023-05-09T09:11:36.537Z,7.93
2023-05-09T09:14:10.792Z,10.60
2023-05-09T09:16:38.564Z,10.00
2023-05-09T09:19:11.745Z,8.38
2023-05-09T09:21:40.747Z,8.95
2023-05-09T09:24:08.118Z,7.60
2023-05-09T09:26:34.946Z,5.90
2023-05-09T09:29:01.730Z,8.02
2023-05-09T09:31:31.846Z,6.10
2023-05-09T09:34:02.376Z,7.80
2023-05-09T09:36:30.176Z,7.88
2023-05-09T09:38:59.242Z,6.50
2023-05-09T09:41:30.976Z,6.63
2023-05-09T09:43:58.901Z,6.13
2023-05-09T09:46:25.994Z,6.90
2023-05-09T09:48:54.104Z,6.05
2023-05-09T09:51:20.965Z,8.43
2023-05-09T09:53:47.788Z,8.75
2023-05-09T09:56:14.568Z,7.00
2023-05-09T09:58:41.292Z,8.57
2023-05-09T10:01:09.499Z,6.57
2023-05-09T10:03:37.504Z,7.95
2023-05-09T10:06:13.041Z,9.80
2023-05-09T10:08:40.014Z,6.70
2023-05-09T10:11:07.232Z,7.82
2023-05-09T10:13:35.782Z,8.73
2023-05-09T10:16:04.513Z,8.23
2023-05-09T10:20:59.576Z,9.02
2023-05-09T10:23:32.500Z,7.20
2023-05-09T10:26:08.133Z,8.50
2023-05-09T10:28:38.671Z,7.80
2023-05-09T10:31:10.193Z,8.80
2023-05-09T10:33:42.157Z,8.18
2023-05-09T10:36:09.865Z,10.38
2023-05-09T10:38:39.178Z,9.50
2023-05-09T10:41:09.400Z,9.45
2023-05-09T10:43:36.869Z,7.57
2023-05-09T10:46:04.321Z,6.75
2023-05-09T10:48:32.912Z,7.35
2023-05-09T10:51:00.699Z,7.38
2023-05-09T10:53:41.378Z,5.55
2023-05-09T10:56:08.135Z,4.82
2023-05-09T10:58:35.387Z,5.63
2023-05-09T11:01:03.437Z,6.40
2023-05-09T11:03:56.055Z,8.60
2023-05-09T11:06:41.748Z,5.28
2023-05-09T11:09:28.865Z,7.03
2023-05-09T11:11:57.062Z,6.22
2023-05-09T11:14:31.321Z,11.38
2023-05-09T11:16:59.464Z,6.78
2023-05-09T11:19:34.822Z,7.25
2023-05-09T11:22:01.903Z,7.70
2023-05-09T11:24:31.764Z,6.25
2023-05-09T11:26:59.296Z,7.55
2023-05-09T11:29:27.295Z,7.05
2023-05-09T11:32:06.852Z,6.30
2023-05-09T11:34:34.127Z,6.53
2023-05-09T11:37:09.413Z,5.75
2023-05-09T11:39:56.223Z,5.82
2023-05-09T11:42:27.732Z,6.70
2023-05-09T11:44:54.870Z,8.65
2023-05-09T11:47:21.904Z,6.18
2023-05-09T11:49:49.057Z,5.13
2023-05-09T11:52:15.887Z,6.68
2023-05-09T11:54:44.060Z,5.80
2023-05-09T11:57:11.703Z,6.03
2023-05-09T11:59:38.954Z,8.25
2023-05-09T12:02:06.771Z,7.22
2023-05-09T12:04:34.551Z,6.95
2023-05-09T12:07:02.508Z,6.75
2023-05-09T12:09:30.814Z,5.05
2023-05-09T12:11:59.157Z,5.82
2023-05-09T12:14:30.086Z,6.35
2023-05-09T12:16:57.122Z,6.53
2023-05-09T12:19:24.649Z,6.07
2023-05-09T12:21:57.072Z,6.47
2023-05-09T12:24:24.067Z,9.82
2023-05-09T12:26:51.058Z,6.28
2023-05-09T12:29:34.369Z,7.45
2023-05-09T12:32:01.422Z,5.47
2023-05-09T12:34:28.776Z,5.10
2023-05-09T12:36:55.597Z,6.53
2023-05-09T12:39:22.372Z,5.88
2023-05-09T12:42:01.038Z,6.80
2023-05-09T12:44:31.538Z,5.03
2023-05-09T12:46:59.622Z,6.57
2023-05-09T12:49:27.275Z,7.13
2023-05-09T12:51:55.473Z,7.30
2023-05-09T12:54:23.010Z,8.38
2023-05-09T12:56:50.198Z,5.53
2023-05-09T12:59:23.476Z,4.30
2023-05-09T13:02:04.126Z,5.53
2023-05-09T13:04:30.938Z,4.95
2023-05-09T13:07:01.336Z,4.10
2023-05-09T13:09:28.136Z,3.67
2023-05-09T13:11:56.780Z,4.38
2023-05-09T13:14:23.503Z,4.60
2023-05-09T13:16:50.255Z,4.10
2023-05-09T13:19:18.673Z,5.03
2023-05-09T13:21:45.446Z,4.38
2023-05-09T13:24:12.205Z,5.15
2023-05-09T13:26:41.616Z,6.80
2023-05-09T13:29:08.370Z,4.57
2023-05-09T13:31:35.291Z,5.40
2023-05-09T13:34:02.030Z,5.40
2023-05-09T13:36:30.163Z,5.78
2023-05-09T13:38:59.808Z,7.05
2023-05-09T13:41:26.672Z,6.63
2023-05-09T13:43:53.427Z,6.72
2023-05-09T13:46:20.257Z,5.47
2023-05-09T13:48:47.074Z,8.00
2023-05-09T13:51:13.925Z,7.60
2023-05-09T13:53:42.023Z,6.47
2023-05-09T13:56:08.881Z,6.63
2023-05-09T13:58:41.009Z,7.53
2023-05-09T14:01:07.883Z,6.45
2023-05-09T14:03:35.011Z,6.50
2023-05-09T14:06:02.130Z,5.28
2023-05-09T14:08:28.886Z,7.07
2023-05-09T14:10:57.019Z,5.18
2023-05-09T14:13:23.937Z,5.63
2023-05-09T14:15:50.872Z,4.50
2023-05-09T14:18:20.750Z,6.07
2023-05-09T14:20:47.955Z,4.88
2023-05-09T14:23:14.673Z,6.40
2023-05-09T14:25:41.626Z,7.05
2023-05-09T14:28:09.737Z,6.78
2023-05-09T14:30:36.620Z,6.43
2023-05-09T14:33:03.530Z,7.03
2023-05-09T14:35:30.341Z,7.05
2023-05-09T14:37:58.173Z,8.15
2023-05-09T14:40:25.135Z,8.57
2023-05-09T14:42:52.062Z,6.70
2023-05-09T14:45:21.429Z,10.02
2023-05-09T14:47:49.562Z,8.45
2023-05-09T14:50:16.962Z,7.05
2023-05-09T14:52:44.135Z,7.68
2023-05-09T14:55:10.926Z,7.00
2023-05-09T14:57:39.986Z,8.40
2023-05-09T15:00:19.743Z,6.50
2023-05-09T15:02:49.858Z,7.30
2023-05-09T15:05:17.111Z,7.15
2023-05-09T15:07:43.884Z,7.55
2023-05-09T15:10:11.131Z,7.68
2023-05-09T15:12:46.139Z,6.38
2023-05-09T15:15:15.685Z,6.50
2023-05-09T15:17:42.878Z,8.75
2023-05-09T15:20:12.283Z,6.05
2023-05-09T15:22:41.116Z,7.95
2023-05-09T15:25:08.806Z,6.10
2023-05-09T15:27:38.466Z,7.68
2023-05-09T15:30:06.952Z,6.53
2023-05-09T15:32:34.014Z,9.48
2023-05-09T15:35:01.119Z,7.03
2023-05-09T15:37:33.729Z,6.88
2023-05-09T15:40:04.401Z,5.93
2023-05-09T15:42:31.309Z,6.03
2023-05-09T15:45:01.037Z,7.53
2023-05-09T15:47:28.011Z,7.63
2023-05-09T15:49:54.839Z,6.38
2023-05-09T15:52:21.565Z,5.70
2023-05-09T15:54:50.741Z,6.60
2023-05-09T15:57:17.584Z,6.30
2023-05-09T15:59:44.619Z,6.38
2023-05-09T16:02:11.790Z,6.15
2023-05-09T16:04:38.609Z,6.18
2023-05-09T16:07:05.358Z,6.30
2023-05-09T16:09:39.373Z,6.07
2023-05-09T16:12:20.260Z,6.07
2023-05-09T16:14:47.038Z,5.82
2023-05-09T16:17:13.812Z,6.78
2023-05-09T16:19:40.862Z,6.05
2023-05-09T16:22:07.622Z,6.72
2023-05-09T16:24:34.386Z,6.40
2023-05-09T16:27:02.221Z,6.38
2023-05-09T16:29:30.405Z,5.28
2023-05-09T16:31:57.157Z,7.00
2023-05-09T16:34:23.940Z,6.15
2023-05-09T16:36:51.006Z,6.22
2023-05-09T16:39:17.789Z,6.35
2023-05-09T16:41:44.585Z,6.40
2023-05-09T16:44:11.547Z,8.15
2023-05-09T16:46:39.661Z,7.03
2023-05-09T16:49:06.388Z,6.68
2023-05-09T16:51:33.125Z,6.28
2023-05-09T16:53:59.835Z,6.68
2023-05-09T16:56:26.559Z,8.57
2023-05-09T16:58:53.309Z,6.38
2023-05-09T17:01:20.346Z,5.78
2023-05-09T17:03:48.437Z,5.82
2023-05-09T17:06:15.132Z,6.80
2023-05-09T17:08:41.883Z,6.32
2023-05-09T17:11:09.156Z,6.63
2023-05-09T17:13:35.917Z,6.00
2023-05-09T17:16:02.766Z,5.80
2023-05-09T17:18:37.739Z,5.40
2023-05-09T17:21:06.496Z,5.57
2023-05-09T17:23:33.307Z,5.50
2023-05-09T17:26:00.033Z,7.78
2023-05-09T17:28:26.819Z,6.28
2023-05-09T17:30:53.613Z,6.38
2023-05-09T17:33:20.390Z,7.05
2023-05-09T17:35:47.137Z,6.25
2023-05-09T17:38:15.405Z,7.57
2023-05-09T17:40:42.273Z,6.95
2023-05-09T17:43:09.284Z,7.60
2023-05-09T17:45:36.175Z,7.32
2023-05-09T17:48:03.122Z,7.50
2023-05-09T17:50:30.043Z,7.82
2023-05-09T17:52:59.420Z,7.43
2023-05-09T17:55:27.637Z,9.82
2023-05-09T17:57:54.343Z,7.72
2023-05-09T18:00:21.488Z,8.50
2023-05-09T18:02:48.561Z,8.85
2023-05-09T18:05:15.478Z,9.50
2023-05-09T18:07:45.070Z,9.25
2023-05-09T18:10:12.197Z,9.10
2023-05-09T18:12:40.417Z,8.48
2023-05-09T18:15:08.571Z,7.55
2023-05-09T18:17:44.551Z,7.13
2023-05-09T18:20:14.304Z,6.93
2023-05-09T18:22:41.288Z,5.95
2023-05-09T18:25:08.867Z,7.82
2023-05-09T18:27:35.622Z,6.35
2023-05-09T18:30:04.106Z,6.03
2023-05-09T18:32:30.863Z,6.40
2023-05-09T18:34:57.634Z,7.28
2023-05-09T18:37:26.368Z,6.38
2023-05-09T18:39:53.244Z,7.13
2023-05-09T18:42:19.986Z,7.20
2023-05-09T18:44:46.859Z,6.40
2023-05-09T18:47:15.143Z,6.85
2023-05-09T18:49:42.056Z,7.32
2023-05-09T18:52:11.532Z,7.45
2023-05-09T18:54:38.281Z,8.88
2023-05-09T18:57:05.031Z,6.72
2023-05-09T18:59:32.135Z,8.23
2023-05-09T19:01:58.896Z,7.63
2023-05-09T19:04:29.733Z,8.23
2023-05-09T19:06:56.625Z,7.72
2023-05-09T19:09:23.386Z,7.60
2023-05-09T19:11:50.137Z,7.53
2023-05-09T19:14:19.720Z,8.75
2023-05-09T19:16:46.470Z,9.07
2023-05-09T19:19:13.375Z,7.47
2023-05-09T19:21:44.351Z,7.72
2023-05-09T19:24:11.035Z,9.27
2023-05-09T19:26:37.901Z,8.38
2023-05-09T19:29:04.606Z,9.20
2023-05-09T19:31:31.605Z,9.73
2023-05-09T19:33:58.421Z,10.70
2023-05-09T19:36:25.234Z,9.60
2023-05-09T19:38:58.876Z,8.88
2023-05-09T19:41:25.754Z,11.32
2023-05-09T19:43:53.788Z,10.35
2023-05-09T19:46:25.113Z,10.37
2023-05-09T19:48:52.210Z,11.23
2023-05-09T19:51:18.942Z,10.32
2023-05-09T19:53:45.676Z,10.93
2023-05-09T19:56:13.901Z,11.93
2023-05-09T19:58:40.860Z,11.15
2023-05-09T20:01:09.436Z,12.25
2023-05-09T20:03:36.428Z,11.50
2023-05-09T20:06:07.107Z,11.48
2023-05-09T20:08:33.959Z,13.82
2023-05-09T20:11:01.075Z,11.52
2023-05-09T20:13:29.345Z,13.10
2023-05-09T20:15:58.877Z,13.50
2023-05-09T20:18:25.794Z,13.63
2023-05-09T20:20:52.637Z,13.95
2023-05-09T20:23:23.920Z,12.90
2023-05-09T20:25:50.927Z,15.82
2023-05-09T20:28:20.520Z,14.57
2023-05-09T20:30:49.282Z,17.95
2023-05-09T20:33:16.121Z,15.35
2023-05-09T20:35:44.631Z,16.00
2023-05-09T20:38:11.651Z,14.60
2023-05-09T20:40:38.520Z,15.77
2023-05-09T20:43:05.388Z,17.55
2023-05-09T20:45:34.739Z,16.85
2023-05-09T20:48:06.172Z,13.35
2023-05-09T20:50:35.820Z,16.35
2023-05-09T20:53:05.298Z,13.80
2023-05-09T20:55:32.116Z,12.30
2023-05-09T20:57:58.874Z,11.35
2023-05-09T21:00:27.959Z,13.32
2023-05-09T21:02:56.191Z,11.23
2023-05-09T21:05:26.528Z,11.30
2023-05-09T21:07:53.284Z,11.23
2023-05-09T21:10:22.126Z,13.18
2023-05-09T21:12:48.976Z,15.43
2023-05-09T21:15:15.965Z,14.55
2023-05-09T21:17:42.741Z,17.30
2023-05-09T21:20:10.212Z,18.02
2023-05-09T21:22:38.360Z,21.88
2023-05-09T21:25:06.174Z,20.60
2023-05-09T21:27:32.932Z,20.98
2023-05-09T21:29:59.678Z,20.92
2023-05-09T21:32:26.534Z,24.33
2023-05-09T21:34:53.354Z,29.00
2023-05-09T21:37:22.295Z,29.92
2023-05-09T21:42:17.027Z,23.97
2023-05-09T21:44:44.008Z,24.77
2023-05-09T21:47:10.939Z,33.08
2023-05-09T21:49:37.890Z,32.25
2023-05-09T21:52:04.826Z,34.42
2023-05-09T21:54:33.683Z,34.38
2023-05-09T21:59:28.821Z,29.02
2023-05-09T22:01:58.446Z,36.13
2023-05-09T22:04:25.278Z,39.55
2023-05-09T22:06:54.875Z,37.03
2023-05-09T22:09:21.975Z,43.65
2023-05-09T22:11:48.702Z,44.22
2023-05-09T22:14:16.749Z,47.42
2023-05-09T22:16:43.631Z,42.03
2023-05-09T22:19:10.369Z,48.15
2023-05-09T22:21:37.104Z,45.53
2023-05-09T22:24:04.441Z,45.38
2023-05-09T22:26:31.191Z,50.05
2023-05-09T22:28:57.873Z,48.47
2023-05-09T22:31:25.955Z,49.15
2023-05-09T22:33:52.689Z,44.60
2023-05-09T22:36:19.384Z,45.55
2023-05-09T22:38:46.102Z,45.35
2023-05-09T22:41:13.547Z,42.13
2023-05-09T22:43:40.293Z,49.03
2023-05-09T22:46:07.099Z,44.30
2023-05-09T22:48:35.318Z,44.58
2023-05-09T22:51:02.059Z,41.05
2023-05-09T22:53:28.822Z,42.30
2023-05-09T22:55:56.885Z,41.15
2023-05-09T22:58:23.656Z,43.43
2023-05-09T23:00:50.500Z,45.00
2023-05-09T23:03:17.334Z,46.38
2023-05-09T23:05:45.603Z,45.33
2023-05-09T23:08:12.359Z,45.67
2023-05-09T23:10:39.126Z,51.65
2023-05-09T23:13:05.934Z,48.60
2023-05-09T23:15:33.293Z,50.00
2023-05-09T23:18:00.092Z,48.78
2023-05-09T23:20:32.327Z,57.17
2023-05-09T23:23:00.409Z,53.20
2023-05-09T23:25:27.187Z,53.23
2023-05-09T23:27:53.996Z,48.03
2023-05-09T23:30:20.754Z,59.58
2023-05-09T23:32:47.594Z,48.83
2023-05-09T23:35:14.597Z,51.85
2023-05-09T23:37:41.372Z,50.05
2023-05-09T23:40:10.740Z,56.25
2023-05-09T23:42:37.499Z,50.65
2023-05-09T23:45:04.765Z,51.28
2023-05-09T23:47:31.621Z,47.08
2023-05-09T23:49:58.411Z,45.22
2023-05-09T23:52:25.218Z,53.65
2023-05-09T23:54:51.953Z,51.70
2023-05-09T23:57:20.048Z,41.15
2023-05-09T23:59:46.905Z,44.85
