createdAt,value
2019-01-05T00:00:44.273Z,11.66
2019-01-05T00:06:37.550Z,11.49
2019-01-05T00:09:50.095Z,11.40
2019-01-05T00:13:04.590Z,11.32
2019-01-05T00:16:28.704Z,11.43
2019-01-05T00:19:33.271Z,11.09
2019-01-05T00:22:34.027Z,11.36
2019-01-05T00:25:45.046Z,11.36
2019-01-05T00:32:44.338Z,11.00
2019-01-05T00:36:13.466Z,11.17
2019-01-05T00:38:59.792Z,11.24
2019-01-05T00:42:11.475Z,10.86
2019-01-05T00:45:04.152Z,10.64
2019-01-05T00:48:35.012Z,10.74
2019-01-05T00:51:49.046Z,10.87
2019-01-05T00:55:00.363Z,11.02
2019-01-05T00:58:09.624Z,10.97
2019-01-05T01:01:15.554Z,10.94
2019-01-05T01:11:23.645Z,10.72
2019-01-05T01:16:53.416Z,10.73
2019-01-05T01:20:24.406Z,10.69
2019-01-05T01:23:54.813Z,10.63
2019-01-05T01:26:46.384Z,10.38
2019-01-05T01:40:00.904Z,10.82
2019-01-05T01:42:55.715Z,10.79
2019-01-05T01:46:03.620Z,10.68
2019-01-05T01:52:15.502Z,10.58
2019-01-05T01:55:06.248Z,10.89
2019-01-05T02:04:26.638Z,11.34
2019-01-05T02:07:17.021Z,11.32
2019-01-05T02:10:30.253Z,11.21
2019-01-05T02:14:00.858Z,11.21
2019-01-05T02:16:48.630Z,11.48
2019-01-05T02:20:21.161Z,11.80
2019-01-05T02:27:40.861Z,11.90
2019-01-05T02:31:22.079Z,11.82
2019-01-05T02:37:53.839Z,11.58
2019-01-05T02:41:14.040Z,11.37
2019-01-05T02:44:43.878Z,11.26
2019-01-05T02:48:13.412Z,11.17
2019-01-05T02:51:56.052Z,11.39
2019-01-05T02:55:15.027Z,11.46
2019-01-05T02:58:26.959Z,11.20
2019-01-05T03:01:56.713Z,11.09
2019-01-05T03:05:32.834Z,10.93
2019-01-05T03:09:05.936Z,10.99
2019-01-05T03:12:36.327Z,10.94
2019-01-05T03:16:07.299Z,10.87
2019-01-05T03:19:38.779Z,11.05
2019-01-05T03:23:05.588Z,11.11
2019-01-05T03:26:33.731Z,11.27
2019-01-05T03:33:51.909Z,11.27
2019-01-05T03:37:27.115Z,11.17
2019-01-05T03:40:56.893Z,11.21
2019-01-05T03:44:41.978Z,11.06
2019-01-05T03:47:57.765Z,11.06
2019-01-05T03:51:32.873Z,11.08
2019-01-05T03:54:39.422Z,11.12
2019-01-05T03:58:29.987Z,11.18
2019-01-05T04:01:51.438Z,11.03
2019-01-05T04:05:20.235Z,10.89
2019-01-05T04:12:46.111Z,10.95
2019-01-05T04:15:50.435Z,10.98
2019-01-05T04:19:49.779Z,11.04
2019-01-05T04:23:28.131Z,11.00
2019-01-05T04:26:27.863Z,10.82
2019-01-05T04:30:23.573Z,10.74
2019-01-05T04:33:35.603Z,10.59
2019-01-05T04:37:05.109Z,10.46
2019-01-05T04:40:40.610Z,10.49
2019-01-05T04:47:00.113Z,11.01
2019-01-05T04:50:28.771Z,11.11
2019-01-05T04:53:57.765Z,11.11
2019-01-05T04:57:47.468Z,11.03
2019-01-05T05:01:05.233Z,10.96
2019-01-05T05:04:34.831Z,10.91
2019-01-05T05:08:29.559Z,11.06
2019-01-05T05:11:39.334Z,10.99
2019-01-05T05:15:25.321Z,11.19
2019-01-05T05:18:37.493Z,11.11
2019-01-05T05:22:35.872Z,11.02
2019-01-05T05:25:46.591Z,11.02
2019-01-05T05:29:15.796Z,11.18
2019-01-05T05:32:42.480Z,11.18
2019-01-05T05:36:12.658Z,11.33
2019-01-05T05:39:39.920Z,11.18
2019-01-05T05:43:01.666Z,11.01
2019-01-05T05:46:44.966Z,11.18
2019-01-05T05:49:59.696Z,11.08
2019-01-05T05:53:44.313Z,11.00
2019-01-05T05:56:45.437Z,11.16
2019-01-05T06:00:13.995Z,11.46
2019-01-05T06:03:54.790Z,11.47
2019-01-05T06:07:11.326Z,11.40
2019-01-05T06:11:05.529Z,11.32
2019-01-05T06:14:07.184Z,11.38
2019-01-05T06:17:34.889Z,11.52
2019-01-05T06:21:06.882Z,11.55
2019-01-05T06:24:38.357Z,11.46
2019-01-05T06:28:22.901Z,11.17
2019-01-05T06:31:38.764Z,11.47
2019-01-05T06:35:09.049Z,11.45
2019-01-05T06:38:34.709Z,11.44
2019-01-05T06:42:18.029Z,11.53
2019-01-05T06:45:30.086Z,11.23
2019-01-05T06:49:02.350Z,11.21
2019-01-05T06:52:46.850Z,11.37
2019-01-05T06:56:04.590Z,11.45
2019-01-05T07:03:20.979Z,11.78
2019-01-05T07:06:38.982Z,12.06
2019-01-05T07:10:07.759Z,11.85
2019-01-05T07:13:36.916Z,12.05
2019-01-05T07:17:04.845Z,11.94
2019-01-05T07:20:45.202Z,11.96
2019-01-05T07:23:52.244Z,12.04
2019-01-05T07:27:24.185Z,12.11
2019-01-05T07:30:52.217Z,12.50
2019-01-05T07:34:21.065Z,12.56
2019-01-05T07:37:49.071Z,12.33
2019-01-05T07:41:17.920Z,12.46
2019-01-05T07:44:47.451Z,12.59
2019-01-05T07:48:16.391Z,12.63
2019-01-05T07:51:51.367Z,12.68
2019-01-05T07:54:45.499Z,12.63
2019-01-05T07:58:13.293Z,12.74
2019-01-05T08:01:41.073Z,12.93
2019-01-05T08:05:07.761Z,13.20
2019-01-05T08:08:38.577Z,13.17
2019-01-05T08:12:10.755Z,13.41
2019-01-05T08:15:41.424Z,13.38
2019-01-05T08:19:09.672Z,13.43
2019-01-05T08:22:38.317Z,13.53
2019-01-05T08:26:06.713Z,13.55
2019-01-05T08:29:34.472Z,13.62
2019-01-05T08:33:20.152Z,13.65
2019-01-05T08:40:25.880Z,13.94
2019-01-05T08:43:56.812Z,14.23
2019-01-05T08:47:27.252Z,14.49
2019-01-05T08:50:58.110Z,14.46
2019-01-05T08:54:41.417Z,14.37
2019-01-05T08:58:00.690Z,14.29
2019-01-05T09:01:30.061Z,14.43
2019-01-05T09:05:01.483Z,14.10
2019-01-05T09:08:20.482Z,14.02
2019-01-05T09:11:49.196Z,13.94
2019-01-05T09:15:33.982Z,13.99
2019-01-05T09:18:50.086Z,13.53
2019-01-05T09:22:20.914Z,13.94
2019-01-05T09:26:04.133Z,13.65
2019-01-05T09:29:22.356Z,13.38
2019-01-05T09:32:50.157Z,13.59
2019-01-05T09:36:17.916Z,13.57
2019-01-05T09:39:48.118Z,13.40
2019-01-05T09:43:16.243Z,13.73
2019-01-05T09:46:45.372Z,13.82
2019-01-05T09:50:16.301Z,13.96
2019-01-05T09:53:46.898Z,13.82
2019-01-05T09:57:14.794Z,14.41
2019-01-05T10:00:57.462Z,14.40
2019-01-05T10:04:28.503Z,14.57
2019-01-05T10:07:48.367Z,14.57
2019-01-05T10:17:42.825Z,15.44
2019-01-05T10:21:10.565Z,15.57
2019-01-05T10:24:43.267Z,15.58
2019-01-05T10:28:13.863Z,15.75
2019-01-05T10:31:42.736Z,15.77
2019-01-05T10:35:10.534Z,15.73
2019-01-05T10:38:39.298Z,15.67
2019-01-05T10:42:07.042Z,15.46
2019-01-05T10:45:36.397Z,15.55
2019-01-05T10:52:05.305Z,15.67
2019-01-05T10:55:34.694Z,15.84
2019-01-05T10:59:04.372Z,15.94
2019-01-05T11:02:34.735Z,15.99
2019-01-05T11:06:03.382Z,15.96
2019-01-05T11:09:54.848Z,15.93
2019-01-05T11:13:06.077Z,15.98
2019-01-05T11:16:34.669Z,15.93
2019-01-05T11:20:02.673Z,16.09
2019-01-05T11:23:27.005Z,16.27
2019-01-05T11:26:58.641Z,15.96
2019-01-05T11:30:27.415Z,15.98
2019-01-05T11:33:58.268Z,16.24
2019-01-05T11:37:26.303Z,16.63
2019-01-05T11:40:59.267Z,16.72
2019-01-05T11:44:30.231Z,16.51
2019-01-05T11:48:02.438Z,16.66
2019-01-05T11:51:30.180Z,16.94
2019-01-05T11:54:58.509Z,16.83
2019-01-05T11:58:26.393Z,16.34
2019-01-05T12:02:07.988Z,16.59
2019-01-05T12:05:23.520Z,16.78
2019-01-05T12:08:51.323Z,17.06
2019-01-05T12:12:11.862Z,17.07
2019-01-05T12:15:39.671Z,17.38
2019-01-05T12:19:07.584Z,17.36
2019-01-05T12:22:36.594Z,17.26
2019-01-05T12:26:04.422Z,17.08
2019-01-05T12:29:32.196Z,16.92
2019-01-05T12:36:00.610Z,16.70
2019-01-05T12:39:31.725Z,16.73
2019-01-05T12:43:14.591Z,16.71
2019-01-05T12:46:31.660Z,16.40
2019-01-05T12:49:59.431Z,16.50
2019-01-05T12:53:27.348Z,16.53
2019-01-05T12:57:17.679Z,16.69
2019-01-05T13:00:36.946Z,16.82
2019-01-05T13:04:06.300Z,16.59
2019-01-05T13:07:26.413Z,16.79
2019-01-05T13:10:54.281Z,16.70
2019-01-05T13:14:22.442Z,16.57
2019-01-05T13:17:50.635Z,16.64
2019-01-05T13:21:20.570Z,16.47
2019-01-05T13:25:02.404Z,16.75
2019-01-05T13:28:18.639Z,16.83
2019-01-05T13:31:49.225Z,16.87
2019-01-05T13:35:19.474Z,17.00
2019-01-05T13:38:47.295Z,16.99
2019-01-05T13:42:15.114Z,17.07
2019-01-05T13:45:46.282Z,17.03
2019-01-05T13:49:14.471Z,16.83
2019-01-05T13:52:45.374Z,16.86
2019-01-05T13:56:02.454Z,16.74
2019-01-05T13:59:05.818Z,16.78
2019-01-05T14:02:11.279Z,16.65
2019-01-05T14:05:35.216Z,16.57
2019-01-05T14:11:41.771Z,16.37
2019-01-05T14:14:36.173Z,16.15
2019-01-05T14:17:41.143Z,16.09
2019-01-05T14:20:49.919Z,15.97
2019-01-05T14:23:58.717Z,16.04
2019-01-05T14:27:10.894Z,16.00
2019-01-05T14:33:51.906Z,15.74
2019-01-05T14:36:45.593Z,15.72
2019-01-05T14:39:36.763Z,15.63
2019-01-05T14:45:55.114Z,15.67
2019-01-05T14:49:06.173Z,15.61
2019-01-05T14:52:18.784Z,15.61
2019-01-05T14:55:33.055Z,15.54
2019-01-05T14:58:25.639Z,15.59
2019-01-05T15:07:43.545Z,15.56
2019-01-05T15:10:55.188Z,15.65
2019-01-05T15:13:45.601Z,15.67
2019-01-05T15:16:57.475Z,15.67
2019-01-05T15:20:19.578Z,15.66
2019-01-05T15:26:36.863Z,15.54
2019-01-05T15:29:10.947Z,15.66
2019-01-05T15:32:20.320Z,15.59
2019-01-05T15:35:30.228Z,15.51
2019-01-05T15:39:05.051Z,15.41
2019-01-05T15:41:55.185Z,15.41
2019-01-05T15:45:06.707Z,15.27
2019-01-05T15:55:20.482Z,15.34
2019-01-05T15:58:42.514Z,15.17
2019-01-05T16:01:43.518Z,15.15
2019-01-05T16:04:56.341Z,14.92
2019-01-05T16:08:08.592Z,14.94
2019-01-05T16:10:42.457Z,15.05
2019-01-05T16:17:10.328Z,15.10
2019-01-05T16:19:50.332Z,15.08
2019-01-05T16:23:04.073Z,15.16
2019-01-05T16:29:33.158Z,15.01
2019-01-05T16:32:45.598Z,15.09
2019-01-05T16:35:57.373Z,15.13
2019-01-05T16:38:45.852Z,15.18
2019-01-05T16:41:39.998Z,15.21
2019-01-05T16:44:32.596Z,15.13
2019-01-05T16:50:32.216Z,15.08
2019-01-05T16:53:34.161Z,15.06
2019-01-05T16:56:24.656Z,15.02
2019-01-05T16:59:35.121Z,14.91
2019-01-05T17:06:06.970Z,14.88
2019-01-05T17:09:17.322Z,14.81
2019-01-05T17:12:29.417Z,14.90
2019-01-05T17:15:39.769Z,14.81
2019-01-05T17:22:12.179Z,14.84
2019-01-05T17:28:42.355Z,14.59
2019-01-05T17:31:35.305Z,14.45
2019-01-05T17:34:45.659Z,14.49
2019-01-05T17:37:54.526Z,14.61
2019-01-05T17:40:47.255Z,14.41
2019-01-05T17:43:57.487Z,14.51
2019-01-05T17:50:24.691Z,14.72
2019-01-05T17:53:37.354Z,14.54
2019-01-05T17:56:39.669Z,14.25
2019-01-05T17:59:36.051Z,14.44
2019-01-05T18:06:14.803Z,14.38
2019-01-05T18:09:26.831Z,14.23
2019-01-05T18:12:29.322Z,14.33
2019-01-05T18:15:51.843Z,14.42
2019-01-05T18:18:52.403Z,14.26
2019-01-05T18:22:03.460Z,14.37
2019-01-05T18:25:16.939Z,14.47
2019-01-05T18:28:26.973Z,14.51
2019-01-05T18:31:11.410Z,14.61
2019-01-05T18:34:21.797Z,14.39
2019-01-05T18:37:19.141Z,14.23
2019-01-05T18:40:27.940Z,14.02
2019-01-05T18:47:21.166Z,13.82
2019-01-05T18:53:10.511Z,13.89
2019-01-05T18:59:54.068Z,13.91
2019-01-05T19:06:26.032Z,14.18
2019-01-05T19:09:28.000Z,13.95
2019-01-05T19:12:41.388Z,13.82
2019-01-05T19:15:53.307Z,13.92
2019-01-05T19:18:43.536Z,13.85
2019-01-05T19:21:33.446Z,13.85
2019-01-05T19:24:42.376Z,13.94
2019-01-05T19:27:32.262Z,14.00
2019-01-05T19:30:34.663Z,14.12
2019-01-05T19:33:35.855Z,14.03
2019-01-05T19:36:44.696Z,14.00
2019-01-05T19:39:27.812Z,13.98
2019-01-05T19:42:36.692Z,13.90
2019-01-05T19:45:46.101Z,13.73
2019-01-05T19:48:54.969Z,13.80
2019-01-05T19:51:44.818Z,13.72
2019-01-05T19:54:46.613Z,13.37
2019-01-05T19:57:36.470Z,13.37
2019-01-05T20:03:55.781Z,13.83
2019-01-05T20:07:04.658Z,13.71
2019-01-05T20:09:54.501Z,13.42
2019-01-05T20:16:08.596Z,13.52
2019-01-05T20:19:19.316Z,13.25
2019-01-05T20:22:28.185Z,13.32
2019-01-05T20:25:32.831Z,13.27
2019-01-05T20:28:39.444Z,13.27
2019-01-05T20:31:37.637Z,13.46
2019-01-05T20:34:46.441Z,13.46
2019-01-05T20:37:55.338Z,13.42
2019-01-05T20:40:45.290Z,13.76
2019-01-05T20:44:16.299Z,13.51
2019-01-05T20:47:07.116Z,13.38
2019-01-05T20:50:30.421Z,13.62
2019-01-05T20:53:07.704Z,13.67
2019-01-05T20:56:12.009Z,13.76
2019-01-05T20:59:01.475Z,13.77
2019-01-05T21:02:10.339Z,13.71
2019-01-05T21:05:38.124Z,13.85
2019-01-05T21:08:49.687Z,13.86
2019-01-05T21:11:58.475Z,14.07
2019-01-05T21:15:08.389Z,14.01
2019-01-05T21:17:59.865Z,13.86
2019-01-05T21:21:08.744Z,13.82
2019-01-05T21:23:58.717Z,13.87
2019-01-05T21:27:07.580Z,13.84
2019-01-05T21:29:59.402Z,13.85
2019-01-05T21:33:14.030Z,13.85
2019-01-05T21:36:06.280Z,13.91
2019-01-05T21:39:15.209Z,13.98
2019-01-05T21:42:25.663Z,13.97
2019-01-05T21:45:38.206Z,14.02
2019-01-05T21:48:38.272Z,14.04
2019-01-05T21:52:06.053Z,13.90
2019-01-05T21:55:16.431Z,13.64
2019-01-05T22:01:36.525Z,13.80
2019-01-05T22:04:47.828Z,13.79
2019-01-05T22:07:37.843Z,13.97
2019-01-05T22:11:00.911Z,13.85
2019-01-05T22:13:52.826Z,14.05
2019-01-05T22:16:51.267Z,14.09
2019-01-05T22:19:42.013Z,14.25
2019-01-05T22:22:51.103Z,14.19
2019-01-05T22:25:53.501Z,14.15
2019-01-05T22:28:51.502Z,14.33
2019-01-05T22:35:03.375Z,14.07
2019-01-05T22:37:53.342Z,14.24
2019-01-05T22:40:43.496Z,14.25
2019-01-05T22:43:53.871Z,14.25
2019-01-05T22:47:05.856Z,14.24
2019-01-05T22:49:54.269Z,14.06
2019-01-05T22:53:04.021Z,14.26
2019-01-05T22:56:12.822Z,14.23
2019-01-05T22:59:36.824Z,14.27
2019-01-05T23:02:16.425Z,14.25
2019-01-05T23:05:25.313Z,14.23
2019-01-05T23:08:15.321Z,14.37
2019-01-05T23:11:05.527Z,14.50
2019-01-05T23:13:55.393Z,14.37
2019-01-05T23:16:47.415Z,14.50
2019-01-05T23:20:00.655Z,14.49
2019-01-05T23:29:15.247Z,14.78
2019-01-05T23:32:18.527Z,15.10
2019-01-05T23:35:29.801Z,14.95
2019-01-05T23:38:39.483Z,15.08
2019-01-05T23:48:23.522Z,14.67
2019-01-05T23:54:31.202Z,14.86
2019-01-05T23:57:27.192Z,14.78
