createdAt,value
2019-02-25T00:00:06.084Z,995.55
2019-02-25T00:01:06.036Z,995.55
2019-02-25T00:02:05.995Z,995.54
2019-02-25T00:03:05.948Z,995.59
2019-02-25T00:04:05.900Z,995.58
2019-02-25T00:05:05.857Z,995.58
2019-02-25T00:06:05.813Z,995.58
2019-02-25T00:07:05.783Z,995.57
2019-02-25T00:08:05.725Z,995.58
2019-02-25T00:09:05.684Z,995.56
2019-02-25T00:10:05.632Z,995.55
2019-02-25T00:11:05.591Z,995.53
2019-02-25T00:12:05.558Z,995.53
2019-02-25T00:13:05.501Z,995.53
2019-02-25T00:14:05.458Z,995.54
2019-02-25T00:15:05.412Z,995.56
2019-02-25T00:16:05.369Z,995.56
2019-02-25T00:17:05.323Z,995.53
2019-02-25T00:18:05.279Z,995.53
2019-02-25T00:19:05.237Z,995.53
2019-02-25T00:20:05.197Z,995.52
2019-02-25T00:21:05.146Z,995.53
2019-02-25T00:22:05.102Z,995.52
2019-02-25T00:23:05.132Z,995.50
2019-02-25T00:24:05.013Z,995.51
2019-02-25T00:25:04.967Z,995.51
2019-02-25T00:26:04.928Z,995.52
2019-02-25T00:27:04.879Z,995.48
2019-02-25T00:28:04.833Z,995.48
2019-02-25T00:29:04.808Z,995.50
2019-02-25T00:30:04.743Z,995.46
2019-02-25T00:31:04.699Z,995.49
2019-02-25T00:32:04.656Z,995.44
2019-02-25T00:33:04.610Z,995.51
2019-02-25T00:34:04.564Z,995.51
2019-02-25T00:35:04.521Z,995.51
2019-02-25T00:36:04.477Z,995.49
2019-02-25T00:37:04.449Z,995.51
2019-02-25T00:38:04.394Z,995.56
2019-02-25T00:39:04.337Z,995.55
2019-02-25T00:40:04.298Z,995.54
2019-02-25T00:41:04.254Z,995.52
2019-02-25T00:42:04.208Z,995.53
2019-02-25T00:43:04.165Z,995.56
2019-02-25T00:44:04.121Z,995.54
2019-02-25T00:45:04.073Z,995.53
2019-02-25T00:46:04.078Z,995.51
2019-02-25T00:47:03.983Z,995.53
2019-02-25T00:48:03.948Z,995.51
2019-02-25T00:49:03.894Z,995.48
2019-02-25T00:50:03.853Z,995.48
2019-02-25T00:51:03.809Z,995.51
2019-02-25T00:52:03.763Z,995.45
2019-02-25T00:53:03.720Z,995.46
2019-02-25T00:54:03.675Z,995.46
2019-02-25T00:55:03.633Z,995.47
2019-02-25T00:56:03.588Z,995.45
2019-02-25T00:57:03.546Z,995.44
2019-02-25T00:58:03.503Z,995.49
2019-02-25T00:59:03.454Z,995.45
2019-02-25T01:00:03.407Z,995.47
2019-02-25T01:01:03.360Z,995.48
2019-02-25T01:02:03.316Z,995.47
2019-02-25T01:03:03.273Z,995.46
2019-02-25T01:04:03.227Z,995.48
2019-02-25T01:05:03.184Z,995.47
2019-02-25T01:06:03.139Z,995.46
2019-02-25T01:07:03.092Z,995.43
2019-02-25T01:08:03.043Z,995.42
2019-02-25T01:09:03.003Z,995.42
2019-02-25T01:10:02.957Z,995.37
2019-02-25T01:11:02.916Z,995.37
2019-02-25T01:12:02.870Z,995.38
2019-02-25T01:13:02.828Z,995.37
2019-02-25T01:14:02.782Z,995.38
2019-02-25T01:15:02.737Z,995.39
2019-02-25T01:16:02.694Z,995.38
2019-02-25T01:17:02.649Z,995.39
2019-02-25T01:18:02.602Z,995.38
2019-02-25T01:19:02.555Z,995.38
2019-02-25T01:20:02.513Z,995.34
2019-02-25T01:21:02.469Z,995.36
2019-02-25T01:22:02.418Z,995.35
2019-02-25T01:23:02.378Z,995.35
2019-02-25T01:24:02.332Z,995.38
2019-02-25T01:25:02.291Z,995.34
2019-02-25T01:26:02.246Z,995.31
2019-02-25T01:27:02.201Z,995.33
2019-02-25T01:28:02.153Z,995.30
2019-02-25T01:29:02.112Z,995.31
2019-02-25T01:30:02.086Z,995.29
2019-02-25T01:31:02.020Z,995.29
2019-02-25T01:32:02.010Z,995.30
2019-02-25T01:33:01.935Z,995.25
2019-02-25T01:34:01.887Z,995.28
2019-02-25T01:35:01.846Z,995.27
2019-02-25T01:36:01.800Z,995.24
2019-02-25T01:37:01.756Z,995.22
2019-02-25T01:38:01.710Z,995.24
2019-02-25T01:39:01.674Z,995.25
2019-02-25T01:40:01.621Z,995.23
2019-02-25T01:41:01.580Z,995.28
2019-02-25T01:42:01.529Z,995.30
2019-02-25T01:43:01.489Z,995.30
2019-02-25T01:44:01.443Z,995.29
2019-02-25T01:45:01.397Z,995.27
2019-02-25T01:46:01.347Z,995.29
2019-02-25T01:47:01.308Z,995.27
2019-02-25T01:48:01.262Z,995.33
2019-02-25T01:49:01.219Z,995.31
2019-02-25T01:50:01.173Z,995.33
2019-02-25T01:51:01.131Z,995.32
2019-02-25T01:52:01.090Z,995.26
2019-02-25T01:53:01.040Z,995.27
2019-02-25T01:54:00.991Z,995.24
2019-02-25T01:55:00.951Z,995.26
2019-02-25T01:56:00.911Z,995.26
2019-02-25T01:57:00.860Z,995.24
2019-02-25T01:58:00.816Z,995.27
2019-02-25T01:59:00.772Z,995.27
2019-02-25T02:00:00.731Z,995.24
2019-02-25T02:01:00.680Z,995.23
2019-02-25T02:02:00.642Z,995.21
2019-02-25T02:03:00.597Z,995.21
2019-02-25T02:04:00.555Z,995.22
2019-02-25T02:05:00.503Z,995.23
2019-02-25T02:06:00.461Z,995.21
2019-02-25T02:07:00.424Z,995.26
2019-02-25T02:08:00.378Z,995.25
2019-02-25T02:09:00.326Z,995.22
2019-02-25T02:10:00.304Z,995.20
2019-02-25T02:11:00.304Z,995.23
2019-02-25T02:12:00.203Z,995.23
2019-02-25T02:13:00.144Z,995.23
2019-02-25T02:14:00.125Z,995.23
2019-02-25T02:15:00.057Z,995.28
2019-02-25T02:16:00.011Z,995.29
2019-02-25T02:16:59.969Z,995.29
2019-02-25T02:17:59.922Z,995.31
2019-02-25T02:18:59.878Z,995.29
2019-02-25T02:19:59.830Z,995.33
2019-02-25T02:20:59.791Z,995.32
2019-02-25T02:21:59.742Z,995.31
2019-02-25T02:22:59.698Z,995.31
2019-02-25T02:23:59.655Z,995.30
2019-02-25T02:24:59.629Z,995.32
2019-02-25T02:25:59.568Z,995.33
2019-02-25T02:26:59.520Z,995.32
2019-02-25T02:27:59.490Z,995.30
2019-02-25T02:28:59.437Z,995.32
2019-02-25T02:29:59.385Z,995.30
2019-02-25T02:30:59.340Z,995.32
2019-02-25T02:31:59.297Z,995.34
2019-02-25T02:32:59.251Z,995.39
2019-02-25T02:33:59.209Z,995.38
2019-02-25T02:34:59.161Z,995.45
2019-02-25T02:35:59.123Z,995.47
2019-02-25T02:36:59.073Z,995.47
2019-02-25T02:37:59.026Z,995.47
2019-02-25T02:38:58.984Z,995.49
2019-02-25T02:39:58.940Z,995.47
2019-02-25T02:40:58.890Z,995.49
2019-02-25T02:41:58.851Z,995.53
2019-02-25T02:42:58.805Z,995.53
2019-02-25T02:43:58.765Z,995.51
2019-02-25T02:44:58.715Z,995.50
2019-02-25T02:45:58.686Z,995.46
2019-02-25T02:46:58.621Z,995.49
2019-02-25T02:47:58.582Z,995.51
2019-02-25T02:48:58.536Z,995.53
2019-02-25T02:49:58.502Z,995.51
2019-02-25T02:50:58.446Z,995.54
2019-02-25T02:51:58.399Z,995.54
2019-02-25T02:52:58.358Z,995.54
2019-02-25T02:53:58.311Z,995.51
2019-02-25T02:54:58.262Z,995.50
2019-02-25T02:55:58.223Z,995.46
2019-02-25T02:56:58.180Z,995.49
2019-02-25T02:57:58.141Z,995.42
2019-02-25T02:58:58.088Z,995.41
2019-02-25T02:59:58.045Z,995.37
2019-02-25T03:00:57.999Z,995.35
2019-02-25T03:01:57.956Z,995.33
2019-02-25T03:02:57.920Z,995.29
2019-02-25T03:03:57.864Z,995.26
2019-02-25T03:04:57.831Z,995.25
2019-02-25T03:05:57.777Z,995.23
2019-02-25T03:06:57.731Z,995.26
2019-02-25T03:07:57.690Z,995.31
2019-02-25T03:08:57.643Z,995.36
2019-02-25T03:09:58.866Z,995.46
2019-02-25T03:10:57.557Z,995.57
2019-02-25T03:11:57.509Z,995.66
2019-02-25T03:12:57.465Z,995.66
2019-02-25T03:13:57.416Z,995.59
2019-02-25T03:14:57.371Z,995.49
2019-02-25T03:15:57.329Z,995.39
2019-02-25T03:16:57.284Z,995.46
2019-02-25T03:17:57.238Z,995.48
2019-02-25T03:18:57.193Z,995.55
2019-02-25T03:19:57.151Z,995.67
2019-02-25T03:20:57.105Z,995.75
2019-02-25T03:21:57.063Z,995.81
2019-02-25T03:22:57.024Z,995.74
2019-02-25T03:23:56.970Z,995.71
2019-02-25T03:24:56.925Z,995.67
2019-02-25T03:25:56.880Z,995.64
2019-02-25T03:26:56.836Z,995.65
2019-02-25T03:27:56.793Z,995.69
2019-02-25T03:28:56.761Z,995.70
2019-02-25T03:29:56.697Z,995.69
2019-02-25T03:30:56.726Z,995.71
2019-02-25T03:31:56.656Z,995.74
2019-02-25T03:32:56.569Z,995.77
2019-02-25T03:33:56.522Z,995.77
2019-02-25T03:34:56.494Z,995.76
2019-02-25T03:35:56.432Z,995.74
2019-02-25T03:36:56.384Z,995.73
2019-02-25T03:37:56.344Z,995.79
2019-02-25T03:38:56.298Z,995.79
2019-02-25T03:39:56.252Z,995.80
2019-02-25T03:40:56.210Z,995.83
2019-02-25T03:41:56.163Z,995.84
2019-02-25T03:42:56.118Z,995.80
2019-02-25T03:43:56.074Z,995.77
2019-02-25T03:44:56.029Z,995.74
2019-02-25T03:45:55.986Z,995.77
2019-02-25T03:46:55.945Z,995.80
2019-02-25T03:47:55.897Z,995.74
2019-02-25T03:48:55.853Z,995.68
2019-02-25T03:49:55.805Z,995.66
2019-02-25T03:50:55.765Z,995.62
2019-02-25T03:51:55.716Z,995.58
2019-02-25T03:52:55.674Z,995.58
2019-02-25T03:53:55.629Z,995.58
2019-02-25T03:54:55.582Z,995.63
2019-02-25T03:55:55.537Z,995.63
2019-02-25T03:56:55.494Z,995.59
2019-02-25T03:57:55.450Z,995.58
2019-02-25T03:58:55.405Z,995.64
2019-02-25T03:59:55.362Z,995.60
2019-02-25T04:00:55.316Z,995.65
2019-02-25T04:01:55.270Z,995.67
2019-02-25T04:02:55.226Z,995.63
2019-02-25T04:03:55.176Z,995.62
2019-02-25T04:04:55.134Z,995.61
2019-02-25T04:05:55.089Z,995.58
2019-02-25T04:06:55.043Z,995.56
2019-02-25T04:07:55.002Z,995.57
2019-02-25T04:08:54.959Z,995.62
2019-02-25T04:09:54.912Z,995.67
2019-02-25T04:10:54.866Z,995.64
2019-02-25T04:11:54.827Z,995.60
2019-02-25T04:12:54.780Z,995.58
2019-02-25T04:13:54.731Z,995.52
2019-02-25T04:14:54.683Z,995.46
2019-02-25T04:15:54.642Z,995.49
2019-02-25T04:16:54.596Z,995.49
2019-02-25T04:17:54.565Z,995.51
2019-02-25T04:18:54.507Z,995.48
2019-02-25T04:19:54.468Z,995.45
2019-02-25T04:20:54.413Z,995.48
2019-02-25T04:21:54.373Z,995.50
2019-02-25T04:22:54.335Z,995.53
2019-02-25T04:23:54.279Z,995.54
2019-02-25T04:24:54.239Z,995.54
2019-02-25T04:25:54.199Z,995.51
2019-02-25T04:26:55.680Z,995.50
2019-02-25T04:27:54.114Z,995.52
2019-02-25T04:28:54.057Z,995.51
2019-02-25T04:29:54.030Z,995.46
2019-02-25T04:30:53.970Z,995.46
2019-02-25T04:31:53.923Z,995.44
2019-02-25T04:32:53.876Z,995.42
2019-02-25T04:33:53.838Z,995.46
2019-02-25T04:34:53.791Z,995.43
2019-02-25T04:35:53.746Z,995.48
2019-02-25T04:36:53.700Z,995.47
2019-02-25T04:37:53.654Z,995.50
2019-02-25T04:38:53.609Z,995.54
2019-02-25T04:39:53.564Z,995.51
2019-02-25T04:40:53.521Z,995.49
2019-02-25T04:41:53.489Z,995.48
2019-02-25T04:42:53.443Z,995.48
2019-02-25T04:43:53.392Z,995.43
2019-02-25T04:44:53.342Z,995.45
2019-02-25T04:45:53.304Z,995.46
2019-02-25T04:46:53.252Z,995.46
2019-02-25T04:47:53.207Z,995.47
2019-02-25T04:48:53.163Z,995.47
2019-02-25T04:49:53.118Z,995.45
2019-02-25T04:50:53.071Z,995.46
2019-02-25T04:51:53.031Z,995.44
2019-02-25T04:52:52.978Z,995.43
2019-02-25T04:53:52.938Z,995.40
2019-02-25T04:54:52.898Z,995.41
2019-02-25T04:55:52.846Z,995.38
2019-02-25T04:56:52.804Z,995.37
2019-02-25T04:57:52.760Z,995.38
2019-02-25T04:58:52.714Z,995.42
2019-02-25T04:59:52.669Z,995.46
2019-02-25T05:00:52.636Z,995.47
2019-02-25T05:01:52.581Z,995.44
2019-02-25T05:02:52.535Z,995.42
2019-02-25T05:03:52.495Z,995.42
2019-02-25T05:04:52.446Z,995.40
2019-02-25T05:05:52.398Z,995.44
2019-02-25T05:06:52.365Z,995.42
2019-02-25T05:07:52.311Z,995.41
2019-02-25T05:08:52.266Z,995.45
2019-02-25T05:09:52.222Z,995.45
2019-02-25T05:10:52.183Z,995.49
2019-02-25T05:11:52.131Z,995.50
2019-02-25T05:12:52.089Z,995.47
2019-02-25T05:13:52.041Z,995.49
2019-02-25T05:14:51.996Z,995.50
2019-02-25T05:15:51.955Z,995.42
2019-02-25T05:16:51.907Z,995.46
2019-02-25T05:17:51.863Z,995.41
2019-02-25T05:18:51.817Z,995.48
2019-02-25T05:19:51.773Z,995.45
2019-02-25T05:20:51.728Z,995.47
2019-02-25T05:21:51.686Z,995.47
2019-02-25T05:22:51.638Z,995.43
2019-02-25T05:23:51.594Z,995.46
2019-02-25T05:24:51.552Z,995.43
2019-02-25T05:25:51.502Z,995.47
2019-02-25T05:26:51.462Z,995.46
2019-02-25T05:27:51.428Z,995.46
2019-02-25T05:28:51.370Z,995.46
2019-02-25T05:29:51.374Z,995.48
2019-02-25T05:30:51.288Z,995.49
2019-02-25T05:31:51.230Z,995.50
2019-02-25T05:32:51.190Z,995.57
2019-02-25T05:33:51.157Z,995.53
2019-02-25T05:34:51.103Z,995.55
2019-02-25T05:35:51.054Z,995.57
2019-02-25T05:36:51.010Z,995.59
2019-02-25T05:37:50.965Z,995.58
2019-02-25T05:38:50.921Z,995.54
2019-02-25T05:39:50.882Z,995.52
2019-02-25T05:40:50.837Z,995.51
2019-02-25T05:41:50.788Z,995.56
2019-02-25T05:42:50.750Z,995.52
2019-02-25T05:43:50.694Z,995.57
2019-02-25T05:44:50.651Z,995.58
2019-02-25T05:45:50.616Z,995.57
2019-02-25T05:46:50.561Z,995.52
2019-02-25T05:47:50.517Z,995.53
2019-02-25T05:48:50.473Z,995.51
2019-02-25T05:49:50.428Z,995.53
2019-02-25T05:50:50.381Z,995.54
2019-02-25T05:51:50.337Z,995.55
2019-02-25T05:52:50.297Z,995.50
2019-02-25T05:53:50.246Z,995.48
2019-02-25T05:54:50.202Z,995.49
2019-02-25T05:55:50.158Z,995.45
2019-02-25T05:56:50.112Z,995.44
2019-02-25T05:57:50.075Z,995.40
2019-02-25T05:58:50.088Z,995.44
2019-02-25T05:59:49.982Z,995.43
2019-02-25T06:00:49.929Z,995.41
2019-02-25T06:01:49.889Z,995.40
2019-02-25T06:02:49.844Z,995.42
2019-02-25T06:03:49.800Z,995.43
2019-02-25T06:04:49.756Z,995.43
2019-02-25T06:05:49.715Z,995.45
2019-02-25T06:06:49.669Z,995.44
2019-02-25T06:07:49.624Z,995.46
2019-02-25T06:08:49.588Z,995.42
2019-02-25T06:09:49.537Z,995.44
2019-02-25T06:10:49.483Z,995.46
2019-02-25T06:11:49.440Z,995.48
2019-02-25T06:12:49.424Z,995.51
2019-02-25T06:13:49.354Z,995.50
2019-02-25T06:14:49.299Z,995.45
2019-02-25T06:15:51.323Z,995.47
2019-02-25T06:16:49.220Z,995.44
2019-02-25T06:17:49.172Z,995.42
2019-02-25T06:18:49.143Z,995.44
2019-02-25T06:19:49.083Z,995.50
2019-02-25T06:20:49.040Z,995.50
2019-02-25T06:21:48.993Z,995.54
2019-02-25T06:22:48.941Z,995.52
2019-02-25T06:23:48.904Z,995.53
2019-02-25T06:24:48.919Z,995.51
2019-02-25T06:25:48.819Z,995.49
2019-02-25T06:26:48.771Z,995.51
2019-02-25T06:27:48.722Z,995.47
2019-02-25T06:28:48.676Z,995.49
2019-02-25T06:29:48.634Z,995.51
2019-02-25T06:30:48.585Z,995.52
2019-02-25T06:31:48.546Z,995.52
2019-02-25T06:32:48.502Z,995.49
2019-02-25T06:33:48.461Z,995.49
2019-02-25T06:34:48.410Z,995.44
2019-02-25T06:35:48.368Z,995.44
2019-02-25T06:36:48.320Z,995.44
2019-02-25T06:37:48.287Z,995.47
2019-02-25T06:38:48.232Z,995.42
2019-02-25T06:39:48.192Z,995.45
2019-02-25T06:40:48.143Z,995.49
2019-02-25T06:41:48.099Z,995.45
2019-02-25T06:42:48.055Z,995.47
2019-02-25T06:43:48.009Z,995.49
2019-02-25T06:44:47.964Z,995.53
2019-02-25T06:45:47.918Z,995.49
2019-02-25T06:46:47.869Z,995.47
2019-02-25T06:47:47.829Z,995.51
2019-02-25T06:48:47.785Z,995.50
2019-02-25T06:49:47.748Z,995.48
2019-02-25T06:50:47.695Z,995.49
2019-02-25T06:51:47.656Z,995.51
2019-02-25T06:52:47.605Z,995.49
2019-02-25T06:53:47.560Z,995.47
2019-02-25T06:54:47.511Z,995.46
2019-02-25T06:55:47.470Z,995.48
2019-02-25T06:56:47.431Z,995.45
2019-02-25T06:57:47.385Z,995.48
2019-02-25T06:58:47.337Z,995.50
2019-02-25T06:59:47.288Z,995.49
2019-02-25T07:00:47.252Z,995.51
2019-02-25T07:01:47.215Z,995.53
2019-02-25T07:02:47.158Z,995.47
2019-02-25T07:03:47.112Z,995.49
2019-02-25T07:04:47.073Z,995.47
2019-02-25T07:05:47.028Z,995.53
2019-02-25T07:06:46.984Z,995.51
2019-02-25T07:07:46.950Z,995.48
2019-02-25T07:08:46.888Z,995.54
2019-02-25T07:09:46.844Z,995.52
2019-02-25T07:10:46.799Z,995.55
2019-02-25T07:11:46.757Z,995.55
2019-02-25T07:12:46.709Z,995.54
2019-02-25T07:13:46.677Z,995.53
2019-02-25T07:14:47.472Z,995.53
2019-02-25T07:15:46.592Z,995.52
2019-02-25T07:16:46.530Z,995.51
2019-02-25T07:17:46.485Z,995.51
2019-02-25T07:18:46.438Z,995.54
2019-02-25T07:19:46.395Z,995.54
2019-02-25T07:20:46.368Z,995.50
2019-02-25T07:21:46.320Z,995.47
2019-02-25T07:22:46.262Z,995.47
2019-02-25T07:23:46.218Z,995.48
2019-02-25T07:24:52.642Z,995.46
2019-02-25T07:25:46.127Z,995.46
2019-02-25T07:26:46.094Z,995.42
2019-02-25T07:27:46.033Z,995.43
2019-02-25T07:28:45.990Z,995.42
2019-02-25T07:29:45.945Z,995.41
2019-02-25T07:30:45.903Z,995.41
2019-02-25T07:31:45.856Z,995.47
2019-02-25T07:32:45.815Z,995.43
2019-02-25T07:33:45.768Z,995.41
2019-02-25T07:34:45.731Z,995.42
2019-02-25T07:35:45.678Z,995.43
2019-02-25T07:36:45.653Z,995.42
2019-02-25T07:37:45.591Z,995.43
2019-02-25T07:38:45.548Z,995.44
2019-02-25T07:39:45.501Z,995.48
2019-02-25T07:40:45.457Z,995.48
2019-02-25T07:41:45.410Z,995.52
2019-02-25T07:42:45.367Z,995.51
2019-02-25T07:43:45.321Z,995.50
2019-02-25T07:44:45.276Z,995.51
2019-02-25T07:45:45.247Z,995.50
2019-02-25T07:46:45.214Z,995.45
2019-02-25T07:47:45.146Z,995.45
2019-02-25T07:48:45.097Z,995.46
2019-02-25T07:49:45.059Z,995.45
2019-02-25T07:50:47.364Z,995.49
2019-02-25T07:51:44.970Z,995.52
2019-02-25T07:52:44.919Z,995.53
2019-02-25T07:53:44.879Z,995.51
2019-02-25T07:54:44.831Z,995.55
2019-02-25T07:55:44.788Z,995.59
2019-02-25T07:56:44.744Z,995.58
2019-02-25T07:57:44.707Z,995.55
2019-02-25T07:58:44.653Z,995.58
2019-02-25T07:59:44.609Z,995.61
2019-02-25T08:00:44.585Z,995.62
2019-02-25T08:01:44.520Z,995.61
2019-02-25T08:02:44.471Z,995.64
2019-02-25T08:03:44.433Z,995.65
2019-02-25T08:04:44.384Z,995.63
2019-02-25T08:05:44.354Z,995.64
2019-02-25T08:06:44.294Z,995.61
2019-02-25T08:07:44.252Z,995.62
2019-02-25T08:08:44.208Z,995.62
2019-02-25T08:09:44.178Z,995.61
2019-02-25T08:10:44.120Z,995.61
2019-02-25T08:11:44.074Z,995.62
2019-02-25T08:12:44.024Z,995.59
2019-02-25T08:13:43.980Z,995.59
2019-02-25T08:14:43.936Z,995.54
2019-02-25T08:15:43.911Z,995.55
2019-02-25T08:16:43.856Z,995.56
2019-02-25T08:17:43.800Z,995.56
2019-02-25T08:18:43.775Z,995.61
2019-02-25T08:19:43.713Z,995.63
2019-02-25T08:20:43.696Z,995.66
2019-02-25T08:21:43.628Z,995.62
2019-02-25T08:22:43.599Z,995.60
2019-02-25T08:23:43.534Z,995.61
2019-02-25T08:24:43.489Z,995.63
2019-02-25T08:25:43.446Z,995.61
2019-02-25T08:26:43.424Z,995.61
2019-02-25T08:27:43.355Z,995.58
2019-02-25T08:28:43.307Z,995.60
2019-02-25T08:29:43.263Z,995.61
2019-02-25T08:30:43.220Z,995.60
2019-02-25T08:31:43.184Z,995.59
2019-02-25T08:32:43.132Z,995.61
2019-02-25T08:33:43.085Z,995.58
2019-02-25T08:34:43.083Z,995.60
2019-02-25T08:35:43.001Z,995.62
2019-02-25T08:36:42.955Z,995.63
2019-02-25T08:37:42.912Z,995.59
2019-02-25T08:38:42.861Z,995.60
2019-02-25T08:39:42.820Z,995.64
2019-02-25T08:40:42.775Z,995.62
2019-02-25T08:41:42.732Z,995.62
2019-02-25T08:42:42.679Z,995.65
2019-02-25T08:43:42.640Z,995.64
2019-02-25T08:44:42.595Z,995.64
2019-02-25T08:45:42.553Z,995.65
2019-02-25T08:46:42.504Z,995.68
2019-02-25T08:47:42.468Z,995.70
2019-02-25T08:48:42.411Z,995.71
2019-02-25T08:49:42.372Z,995.73
2019-02-25T08:50:42.334Z,995.71
2019-02-25T08:51:42.282Z,995.71
2019-02-25T08:52:42.237Z,995.70
2019-02-25T08:53:42.205Z,995.69
2019-02-25T08:54:42.150Z,995.69
2019-02-25T08:55:42.104Z,995.69
2019-02-25T08:56:42.079Z,995.66
2019-02-25T08:57:42.013Z,995.66
2019-02-25T08:58:42.763Z,995.70
2019-02-25T08:59:41.924Z,995.65
2019-02-25T09:00:41.880Z,995.70
2019-02-25T09:01:41.832Z,995.66
2019-02-25T09:02:41.789Z,995.68
2019-02-25T09:03:41.743Z,995.72
2019-02-25T09:04:41.706Z,995.73
2019-02-25T09:05:41.650Z,995.74
2019-02-25T09:06:41.609Z,995.69
2019-02-25T09:07:42.782Z,995.71
2019-02-25T09:08:41.532Z,995.69
2019-02-25T09:09:41.477Z,995.78
2019-02-25T09:10:41.442Z,995.73
2019-02-25T09:11:41.388Z,995.76
2019-02-25T09:12:41.348Z,995.72
2019-02-25T09:13:41.300Z,995.77
2019-02-25T09:14:41.250Z,995.79
2019-02-25T09:15:41.212Z,995.79
2019-02-25T09:16:41.161Z,995.81
2019-02-25T09:17:41.118Z,995.84
2019-02-25T09:18:41.073Z,995.85
2019-02-25T09:19:41.031Z,995.87
2019-02-25T09:20:40.982Z,995.87
2019-02-25T09:21:40.939Z,995.89
2019-02-25T09:22:40.918Z,995.92
2019-02-25T09:23:40.850Z,995.93
2019-02-25T09:24:40.941Z,995.95
2019-02-25T09:25:40.759Z,995.96
2019-02-25T09:26:40.715Z,995.95
2019-02-25T09:27:40.671Z,995.95
2019-02-25T09:28:40.625Z,995.97
2019-02-25T09:29:40.582Z,996.00
2019-02-25T09:30:40.537Z,996.00
2019-02-25T09:31:40.496Z,995.98
2019-02-25T09:32:40.449Z,995.97
2019-02-25T09:33:40.400Z,996.01
2019-02-25T09:34:40.367Z,996.00
2019-02-25T09:35:40.314Z,996.00
2019-02-25T09:36:40.268Z,995.97
2019-02-25T09:37:40.221Z,995.98
2019-02-25T09:38:40.178Z,995.96
2019-02-25T09:39:40.131Z,995.95
2019-02-25T09:40:40.097Z,995.95
2019-02-25T09:41:40.043Z,995.97
2019-02-25T09:42:40.001Z,995.93
2019-02-25T09:43:39.955Z,995.94
2019-02-25T09:44:39.916Z,995.92
2019-02-25T09:45:39.863Z,995.92
2019-02-25T09:46:39.823Z,995.88
2019-02-25T09:47:39.775Z,995.90
2019-02-25T09:48:39.733Z,995.87
2019-02-25T09:49:39.688Z,995.88
2019-02-25T09:50:39.641Z,995.89
2019-02-25T09:51:39.618Z,995.89
2019-02-25T09:52:39.552Z,995.90
2019-02-25T09:53:39.504Z,995.87
2019-02-25T09:54:39.462Z,995.85
2019-02-25T09:55:39.418Z,995.86
2019-02-25T09:56:39.370Z,995.84
2019-02-25T09:57:39.331Z,995.83
2019-02-25T09:58:39.283Z,995.82
2019-02-25T09:59:39.241Z,995.86
2019-02-25T10:00:39.211Z,995.83
2019-02-25T10:01:39.186Z,995.83
2019-02-25T10:02:39.109Z,995.83
2019-02-25T10:03:39.063Z,995.81
2019-02-25T10:04:39.014Z,995.79
2019-02-25T10:05:38.975Z,995.80
2019-02-25T10:06:38.925Z,995.80
2019-02-25T10:07:38.880Z,995.77
2019-02-25T10:08:38.841Z,995.75
2019-02-25T10:09:38.809Z,995.78
2019-02-25T10:10:38.745Z,995.79
2019-02-25T10:11:38.710Z,995.78
2019-02-25T10:12:38.656Z,995.76
2019-02-25T10:13:38.615Z,995.78
2019-02-25T10:14:38.573Z,995.78
2019-02-25T10:15:38.535Z,995.77
2019-02-25T10:16:38.481Z,995.79
2019-02-25T10:17:38.450Z,995.73
2019-02-25T10:18:38.394Z,995.70
2019-02-25T10:19:38.345Z,995.72
2019-02-25T10:20:38.295Z,995.66
2019-02-25T10:21:38.252Z,995.68
2019-02-25T10:22:38.205Z,995.71
2019-02-25T10:23:38.168Z,995.72
2019-02-25T10:24:39.857Z,995.76
2019-02-25T10:25:38.077Z,995.76
2019-02-25T10:26:38.031Z,995.78
2019-02-25T10:27:37.992Z,995.82
2019-02-25T10:28:37.943Z,995.84
2019-02-25T10:29:37.900Z,995.86
2019-02-25T10:30:37.846Z,995.86
2019-02-25T10:31:39.568Z,995.88
2019-02-25T10:32:37.764Z,995.89
2019-02-25T10:33:37.715Z,995.91
2019-02-25T10:34:37.675Z,995.89
2019-02-25T10:35:37.627Z,995.88
2019-02-25T10:36:37.578Z,995.90
2019-02-25T10:37:38.778Z,995.91
2019-02-25T10:38:37.670Z,995.92
2019-02-25T10:39:37.439Z,995.95
2019-02-25T10:40:37.408Z,995.94
2019-02-25T10:41:37.360Z,995.96
2019-02-25T10:42:37.743Z,995.96
2019-02-25T10:43:37.269Z,996.01
2019-02-25T10:44:38.247Z,996.01
2019-02-25T10:45:38.926Z,996.02
2019-02-25T10:46:39.006Z,996.06
2019-02-25T10:47:37.097Z,996.02
2019-02-25T10:48:37.045Z,996.07
2019-02-25T10:49:37.003Z,996.08
2019-02-25T10:50:38.660Z,996.10
2019-02-25T10:51:38.803Z,996.10
2019-02-25T10:52:38.689Z,996.10
2019-02-25T10:53:36.823Z,996.12
2019-02-25T10:54:36.785Z,996.13
2019-02-25T10:55:36.732Z,996.14
2019-02-25T10:56:36.689Z,996.13
2019-02-25T10:57:36.651Z,996.12
2019-02-25T10:58:36.602Z,996.14
2019-02-25T10:59:36.917Z,996.15
2019-02-25T11:00:37.801Z,996.20
2019-02-25T11:01:37.513Z,996.17
2019-02-25T11:02:44.060Z,996.17
2019-02-25T11:03:36.376Z,996.18
2019-02-25T11:04:36.573Z,996.14
2019-02-25T11:05:36.288Z,996.17
2019-02-25T11:06:37.655Z,996.11
2019-02-25T11:07:37.319Z,996.09
2019-02-25T11:08:37.364Z,996.11
2019-02-25T11:09:36.108Z,996.10
2019-02-25T11:10:36.061Z,996.05
2019-02-25T11:11:36.022Z,996.09
2019-02-25T11:12:35.973Z,996.08
2019-02-25T11:13:36.714Z,996.08
2019-02-25T11:14:38.019Z,996.11
2019-02-25T11:15:37.497Z,996.12
2019-02-25T11:16:35.820Z,996.13
2019-02-25T11:17:35.750Z,996.15
2019-02-25T11:18:35.707Z,996.12
2019-02-25T11:19:35.665Z,996.11
2019-02-25T11:20:37.649Z,996.11
2019-02-25T11:21:37.528Z,996.12
2019-02-25T11:22:35.529Z,996.07
2019-02-25T11:23:35.483Z,996.07
2019-02-25T11:24:35.442Z,996.08
2019-02-25T11:25:35.393Z,996.09
2019-02-25T11:26:35.468Z,996.06
2019-02-25T11:27:35.910Z,996.05
2019-02-25T11:28:36.662Z,996.05
2019-02-25T11:29:35.216Z,996.05
2019-02-25T11:30:35.170Z,996.03
2019-02-25T11:31:35.123Z,996.02
2019-02-25T11:32:35.082Z,996.04
2019-02-25T11:33:35.053Z,996.02
2019-02-25T11:34:35.742Z,996.02
2019-02-25T11:35:36.619Z,996.02
2019-02-25T11:36:34.921Z,995.99
2019-02-25T11:37:34.850Z,995.99
2019-02-25T11:38:37.260Z,995.96
2019-02-25T11:39:36.724Z,995.97
2019-02-25T11:40:36.536Z,995.94
2019-02-25T11:41:36.555Z,995.95
2019-02-25T11:42:34.647Z,995.95
2019-02-25T11:43:34.621Z,995.96
2019-02-25T11:44:34.548Z,995.96
2019-02-25T11:45:36.258Z,995.92
2019-02-25T11:46:34.457Z,995.97
2019-02-25T11:47:34.415Z,995.89
2019-02-25T11:48:34.376Z,995.93
2019-02-25T11:49:34.323Z,995.91
2019-02-25T11:50:34.282Z,995.90
2019-02-25T11:51:34.236Z,995.88
2019-02-25T11:52:34.190Z,995.87
2019-02-25T11:53:34.145Z,995.82
2019-02-25T11:54:34.107Z,995.79
2019-02-25T11:55:34.066Z,995.75
2019-02-25T11:56:34.011Z,995.76
2019-02-25T11:57:33.966Z,995.84
2019-02-25T11:58:33.921Z,995.76
2019-02-25T11:59:33.879Z,995.79
2019-02-25T12:00:33.836Z,995.80
2019-02-25T12:01:33.790Z,995.81
2019-02-25T12:02:33.746Z,995.81
2019-02-25T12:03:33.699Z,995.82
2019-02-25T12:04:33.665Z,995.77
2019-02-25T12:05:33.611Z,995.82
2019-02-25T12:06:33.568Z,995.82
2019-02-25T12:07:33.523Z,995.82
2019-02-25T12:08:33.487Z,995.84
2019-02-25T12:09:33.434Z,995.85
2019-02-25T12:10:33.402Z,995.82
2019-02-25T12:11:33.339Z,995.79
2019-02-25T12:12:33.306Z,995.76
2019-02-25T12:13:33.391Z,995.76
2019-02-25T12:14:33.262Z,995.72
2019-02-25T12:15:33.179Z,995.68
2019-02-25T12:16:33.126Z,995.67
2019-02-25T12:17:33.082Z,995.65
2019-02-25T12:18:33.033Z,995.66
2019-02-25T12:19:32.989Z,995.62
2019-02-25T12:20:32.986Z,995.64
2019-02-25T12:21:32.900Z,995.64
2019-02-25T12:22:32.863Z,995.59
2019-02-25T12:23:32.811Z,995.59
2019-02-25T12:24:32.778Z,995.58
2019-02-25T12:25:32.734Z,995.59
2019-02-25T12:26:32.678Z,995.56
2019-02-25T12:27:32.648Z,995.53