createdAt,value
2019-06-08T00:00:59.883Z,13.27
2019-06-08T00:02:04.116Z,11.43
2019-06-08T00:03:07.979Z,11.33
2019-06-08T00:04:12.934Z,8.33
2019-06-08T00:05:16.951Z,6.90
2019-06-08T00:06:23.229Z,6.50
2019-06-08T00:07:26.790Z,6.00
2019-06-08T00:08:31.010Z,6.00
2019-06-08T00:09:34.726Z,6.13
2019-06-08T00:10:38.915Z,5.80
2019-06-08T00:11:42.543Z,5.47
2019-06-08T00:12:46.702Z,4.30
2019-06-08T00:13:50.331Z,5.00
2019-06-08T00:14:54.561Z,4.70
2019-06-08T00:15:58.165Z,4.70
2019-06-08T00:17:02.327Z,5.23
2019-06-08T00:18:05.947Z,4.90
2019-06-08T00:19:10.086Z,5.10
2019-06-08T00:20:15.759Z,6.13
2019-06-08T00:21:20.223Z,5.07
2019-06-08T00:22:24.004Z,4.97
2019-06-08T00:23:28.102Z,4.87
2019-06-08T00:24:31.983Z,4.83
2019-06-08T00:25:36.190Z,4.57
2019-06-08T00:26:39.714Z,4.67
2019-06-08T00:27:43.810Z,4.60
2019-06-08T00:28:47.358Z,4.90
2019-06-08T00:29:51.521Z,4.50
2019-06-08T00:30:55.030Z,4.63
2019-06-08T00:31:59.196Z,5.10
2019-06-08T00:33:02.822Z,4.47
2019-06-08T00:34:07.383Z,4.50
2019-06-08T00:35:11.118Z,4.47
2019-06-08T00:36:15.185Z,4.67
2019-06-08T00:37:18.862Z,5.00
2019-06-08T00:38:23.094Z,5.43
2019-06-08T00:39:26.734Z,4.77
2019-06-08T00:40:31.017Z,5.10
2019-06-08T00:41:34.654Z,4.97
2019-06-08T00:42:38.759Z,4.60
2019-06-08T00:43:42.320Z,5.10
2019-06-08T00:44:46.479Z,5.00
2019-06-08T00:45:50.108Z,6.13
2019-06-08T00:46:54.338Z,5.53
2019-06-08T00:47:58.004Z,5.70
2019-06-08T00:49:02.207Z,5.43
2019-06-08T00:50:06.950Z,5.30
2019-06-08T00:51:11.279Z,4.50
2019-06-08T00:52:15.292Z,5.60
2019-06-08T00:53:20.134Z,5.30
2019-06-08T00:54:25.808Z,5.33
2019-06-08T00:55:30.075Z,5.40
2019-06-08T00:56:33.617Z,5.50
2019-06-08T00:57:37.852Z,5.60
2019-06-08T00:58:41.461Z,6.67
2019-06-08T00:59:45.530Z,6.63
2019-06-08T01:00:49.152Z,6.70
2019-06-08T01:01:53.370Z,6.17
2019-06-08T01:02:57.007Z,6.20
2019-06-08T01:04:01.248Z,6.67
2019-06-08T01:05:07.080Z,5.77
2019-06-08T01:06:11.335Z,6.67
2019-06-08T01:07:14.974Z,6.37
2019-06-08T01:08:20.677Z,6.33
2019-06-08T01:09:24.584Z,6.53
2019-06-08T01:10:29.706Z,7.03
2019-06-08T01:11:33.408Z,6.37
2019-06-08T01:12:37.635Z,6.27
2019-06-08T01:13:41.257Z,6.97
2019-06-08T01:14:45.864Z,6.20
2019-06-08T01:15:49.502Z,6.93
2019-06-08T01:16:53.696Z,6.40
2019-06-08T01:18:02.667Z,7.00
2019-06-08T01:19:03.269Z,6.97
2019-06-08T01:20:08.031Z,5.97
2019-06-08T01:21:12.100Z,8.40
2019-06-08T01:22:15.638Z,7.67
2019-06-08T01:23:19.870Z,7.90
2019-06-08T01:24:23.705Z,7.50
2019-06-08T01:25:28.430Z,7.77
2019-06-08T01:26:32.059Z,7.93
2019-06-08T01:27:36.323Z,8.47
2019-06-08T01:28:39.886Z,7.43
2019-06-08T01:29:44.554Z,7.33
2019-06-08T01:30:48.193Z,8.60
2019-06-08T01:31:52.288Z,7.87
2019-06-08T01:32:56.228Z,7.13
2019-06-08T01:34:00.465Z,8.10
2019-06-08T01:35:04.710Z,7.37
2019-06-08T01:36:09.094Z,8.47
2019-06-08T01:37:12.678Z,8.53
2019-06-08T01:38:16.858Z,7.40
2019-06-08T01:39:21.119Z,8.80
2019-06-08T01:40:25.906Z,10.10
2019-06-08T01:41:29.710Z,11.03
2019-06-08T01:42:33.838Z,10.80
2019-06-08T01:43:37.424Z,11.17
2019-06-08T01:44:41.691Z,10.17
2019-06-08T01:45:45.315Z,10.87
2019-06-08T01:46:49.482Z,10.63
2019-06-08T01:47:53.037Z,10.27
2019-06-08T01:48:57.286Z,10.43
2019-06-08T01:50:00.949Z,10.30
2019-06-08T01:51:05.990Z,9.57
2019-06-08T01:52:09.594Z,13.27
2019-06-08T01:53:14.137Z,15.93
2019-06-08T01:54:17.722Z,18.60
2019-06-08T01:55:23.003Z,21.27
2019-06-08T01:56:27.091Z,24.90
2019-06-08T01:57:31.594Z,31.83
2019-06-08T01:58:35.346Z,36.23
2019-06-08T01:59:39.570Z,34.70
2019-06-08T02:00:43.198Z,36.30
2019-06-08T02:01:47.469Z,39.90
2019-06-08T02:02:51.392Z,45.17
2019-06-08T02:03:55.545Z,44.60
2019-06-08T02:04:59.345Z,38.50
2019-06-08T02:06:03.741Z,28.03
2019-06-08T02:07:07.438Z,23.13
2019-06-08T02:08:11.672Z,20.83
2019-06-08T02:09:15.305Z,18.73
2019-06-08T02:10:21.335Z,17.50
2019-06-08T02:11:24.920Z,14.40
2019-06-08T02:12:29.100Z,14.10
2019-06-08T02:13:33.147Z,12.37
2019-06-08T02:14:37.473Z,11.40
2019-06-08T02:15:41.121Z,12.10
2019-06-08T02:16:45.262Z,11.83
2019-06-08T02:17:48.944Z,12.13
2019-06-08T02:18:53.159Z,11.70
2019-06-08T02:19:56.641Z,10.93
2019-06-08T02:21:00.881Z,11.00
2019-06-08T02:22:04.604Z,10.50
2019-06-08T02:23:08.855Z,11.40
2019-06-08T02:24:12.488Z,10.80
2019-06-08T02:25:18.331Z,11.50
2019-06-08T02:26:21.958Z,10.97
2019-06-08T02:27:27.243Z,10.40
2019-06-08T02:28:31.562Z,10.33
2019-06-08T02:29:35.879Z,9.50
2019-06-08T02:30:41.966Z,9.80
2019-06-08T02:31:47.981Z,8.87
2019-06-08T02:32:50.736Z,9.17
2019-06-08T02:33:54.986Z,8.70
2019-06-08T02:34:58.887Z,9.03
2019-06-08T02:36:02.842Z,9.10
2019-06-08T02:37:06.467Z,8.87
2019-06-08T02:38:10.698Z,9.23
2019-06-08T02:39:14.385Z,8.57
2019-06-08T02:40:19.009Z,7.83
2019-06-08T02:41:22.605Z,7.87
2019-06-08T02:42:28.511Z,8.40
2019-06-08T02:43:33.344Z,7.77
2019-06-08T02:44:37.737Z,8.03
2019-06-08T02:45:41.938Z,8.70
2019-06-08T02:46:46.109Z,8.23
2019-06-08T02:47:49.734Z,8.10
2019-06-08T02:49:03.331Z,7.70
2019-06-08T02:49:59.263Z,7.13
2019-06-08T02:51:03.990Z,7.70
2019-06-08T02:52:07.636Z,7.70
2019-06-08T02:53:12.562Z,7.93
2019-06-08T02:54:16.485Z,7.40
2019-06-08T02:55:20.679Z,7.83
2019-06-08T02:56:25.218Z,7.20
2019-06-08T02:57:33.207Z,7.60
2019-06-08T02:58:40.352Z,7.77
2019-06-08T02:59:44.554Z,7.50
2019-06-08T03:00:50.069Z,7.53
2019-06-08T03:01:56.524Z,7.30
2019-06-08T03:03:01.147Z,7.23
2019-06-08T03:04:05.702Z,6.93
2019-06-08T03:05:09.546Z,7.60
2019-06-08T03:06:16.165Z,7.30
2019-06-08T03:07:22.498Z,8.23
2019-06-08T03:08:29.390Z,7.40
2019-06-08T03:09:34.779Z,7.27
2019-06-08T03:10:41.361Z,8.77
2019-06-08T03:11:47.032Z,7.40
2019-06-08T03:12:53.205Z,7.03
2019-06-08T03:13:58.296Z,8.13
2019-06-08T03:15:04.497Z,7.63
2019-06-08T03:16:08.110Z,7.30
2019-06-08T03:17:12.317Z,7.20
2019-06-08T03:18:16.157Z,7.70
2019-06-08T03:19:22.668Z,8.17
2019-06-08T03:20:25.911Z,7.47
2019-06-08T03:21:31.389Z,7.50
2019-06-08T03:22:37.156Z,6.70
2019-06-08T03:23:42.915Z,6.57
2019-06-08T03:24:46.398Z,6.73
2019-06-08T03:25:52.878Z,8.00
2019-06-08T03:26:56.265Z,7.40
2019-06-08T03:28:00.337Z,6.53
2019-06-08T03:29:03.987Z,8.00
2019-06-08T03:30:17.639Z,6.47
2019-06-08T03:31:16.697Z,6.30
2019-06-08T03:32:20.861Z,6.53
2019-06-08T03:33:24.498Z,6.97
2019-06-08T03:34:28.644Z,7.97
2019-06-08T03:35:34.880Z,7.07
2019-06-08T03:36:43.860Z,6.90
2019-06-08T03:37:44.432Z,7.37
2019-06-08T03:38:48.808Z,7.90
2019-06-08T03:39:52.307Z,8.50
2019-06-08T03:40:56.545Z,8.27
2019-06-08T03:42:00.237Z,7.53
2019-06-08T03:43:04.441Z,7.73
2019-06-08T03:44:08.069Z,7.20
2019-06-08T03:45:12.704Z,7.60
2019-06-08T03:46:16.351Z,6.53
2019-06-08T03:47:20.589Z,7.03
2019-06-08T03:48:24.604Z,6.80
2019-06-08T03:49:41.305Z,6.63
2019-06-08T03:50:35.532Z,7.40
2019-06-08T03:51:43.632Z,7.30
2019-06-08T03:52:46.275Z,6.90
2019-06-08T03:53:50.706Z,7.00
2019-06-08T03:54:54.718Z,6.90
2019-06-08T03:55:58.856Z,7.27
2019-06-08T03:57:02.426Z,6.93
2019-06-08T03:58:06.790Z,6.90
2019-06-08T03:59:10.351Z,6.70
2019-06-08T04:00:15.362Z,6.80
2019-06-08T04:01:19.115Z,6.97
2019-06-08T04:02:23.314Z,5.90
2019-06-08T04:03:26.935Z,6.63
2019-06-08T04:04:31.147Z,8.03
2019-06-08T04:05:34.757Z,7.77
2019-06-08T04:06:39.875Z,8.90
2019-06-08T04:07:45.882Z,9.00
2019-06-08T04:08:50.018Z,7.77
2019-06-08T04:09:53.695Z,8.30
2019-06-08T04:10:57.817Z,7.83
2019-06-08T04:12:01.568Z,8.90
2019-06-08T04:13:05.771Z,8.93
2019-06-08T04:14:09.457Z,8.70
2019-06-08T04:15:14.181Z,8.17
2019-06-08T04:16:19.387Z,10.00
2019-06-08T04:17:23.831Z,9.37
2019-06-08T04:18:27.477Z,9.73
2019-06-08T04:19:31.659Z,10.07
2019-06-08T04:20:35.311Z,10.63
2019-06-08T04:21:40.263Z,10.67
2019-06-08T04:22:47.121Z,10.47
2019-06-08T04:23:51.612Z,10.27
2019-06-08T04:24:55.308Z,8.60
2019-06-08T04:25:59.454Z,9.57
2019-06-08T04:27:03.015Z,10.37
2019-06-08T04:28:07.399Z,9.33
2019-06-08T04:29:10.971Z,10.20
2019-06-08T04:30:15.904Z,8.37
2019-06-08T04:31:19.512Z,9.17
2019-06-08T04:32:23.717Z,8.53
2019-06-08T04:33:27.346Z,8.93
2019-06-08T04:34:31.493Z,8.87
2019-06-08T04:35:35.365Z,8.87
2019-06-08T04:36:41.239Z,8.60
2019-06-08T04:37:47.000Z,8.53
2019-06-08T04:38:51.384Z,8.90
2019-06-08T04:39:54.957Z,8.17
2019-06-08T04:40:59.047Z,8.80
2019-06-08T04:42:02.713Z,8.80
2019-06-08T04:43:07.015Z,9.17
2019-06-08T04:44:10.644Z,8.50
2019-06-08T04:45:15.261Z,8.60
2019-06-08T04:46:18.883Z,7.50
2019-06-08T04:47:23.209Z,8.43
2019-06-08T04:48:26.846Z,8.57
2019-06-08T04:49:31.125Z,8.50
2019-06-08T04:50:34.753Z,8.53
2019-06-08T04:51:40.608Z,8.13
2019-06-08T04:52:44.998Z,20.47
2019-06-08T04:53:49.907Z,9.37
2019-06-08T04:54:53.608Z,8.53
2019-06-08T04:56:01.242Z,16.13
2019-06-08T04:57:04.895Z,10.03
2019-06-08T04:58:09.080Z,8.53
2019-06-08T04:59:12.711Z,8.47
2019-06-08T05:00:17.127Z,9.37
2019-06-08T05:01:20.745Z,9.90
2019-06-08T05:02:24.854Z,9.57
2019-06-08T05:03:28.454Z,8.70
2019-06-08T05:04:32.620Z,9.17
2019-06-08T05:05:36.750Z,8.97
2019-06-08T05:06:41.070Z,8.83
2019-06-08T05:07:46.443Z,9.77
2019-06-08T05:08:53.572Z,9.80
2019-06-08T05:09:58.780Z,9.80
2019-06-08T05:11:04.016Z,10.30
2019-06-08T05:12:07.707Z,10.00
2019-06-08T05:13:11.933Z,9.27
2019-06-08T05:14:15.819Z,9.20
2019-06-08T05:15:20.030Z,8.77
2019-06-08T05:16:23.688Z,9.73
2019-06-08T05:17:27.843Z,12.10
2019-06-08T05:18:31.399Z,11.53
2019-06-08T05:19:35.796Z,9.90
2019-06-08T05:20:42.090Z,9.40
2019-06-08T05:21:45.519Z,9.73
2019-06-08T05:22:49.794Z,9.47
2019-06-08T05:23:58.586Z,8.77
2019-06-08T05:24:59.715Z,9.37
2019-06-08T05:26:03.794Z,8.87
2019-06-08T05:27:07.437Z,8.70
2019-06-08T05:28:11.649Z,9.27
2019-06-08T05:29:15.295Z,9.60
2019-06-08T05:30:20.315Z,9.43
2019-06-08T05:31:23.965Z,9.20
2019-06-08T05:32:28.531Z,9.63
2019-06-08T05:33:32.100Z,8.70
2019-06-08T05:34:36.204Z,9.43
2019-06-08T05:35:39.872Z,10.50
2019-06-08T05:36:45.389Z,10.03
2019-06-08T05:37:49.798Z,8.93
2019-06-08T05:38:53.980Z,10.70
2019-06-08T05:39:57.620Z,9.07
2019-06-08T05:41:01.815Z,8.87
2019-06-08T05:42:05.563Z,7.70
2019-06-08T05:43:09.705Z,8.00
2019-06-08T05:44:15.556Z,9.07
2019-06-08T05:45:19.805Z,9.43
2019-06-08T05:46:23.494Z,9.20
2019-06-08T05:47:27.642Z,8.77
2019-06-08T05:48:31.169Z,8.17
2019-06-08T05:49:35.450Z,9.33
2019-06-08T05:50:55.899Z,9.33
2019-06-08T05:51:45.832Z,8.67
2019-06-08T05:52:50.340Z,8.83
2019-06-08T05:53:54.614Z,7.90
2019-06-08T05:54:58.181Z,8.07
2019-06-08T05:56:02.320Z,7.67
2019-06-08T05:57:05.984Z,8.43
2019-06-08T05:58:10.216Z,8.03
2019-06-08T05:59:14.200Z,7.57
2019-06-08T06:00:18.815Z,7.40
2019-06-08T06:01:22.446Z,8.10
2019-06-08T06:02:27.317Z,8.70
2019-06-08T06:03:30.937Z,8.60
2019-06-08T06:04:36.211Z,8.43
2019-06-08T06:05:40.245Z,8.53
2019-06-08T06:06:44.635Z,8.70
2019-06-08T06:07:49.034Z,8.87
2019-06-08T06:08:54.417Z,8.53
2019-06-08T06:10:02.264Z,7.97
2019-06-08T06:11:06.490Z,7.77
2019-06-08T06:12:20.982Z,7.90
2019-06-08T06:13:25.192Z,7.73
2019-06-08T06:14:31.631Z,8.10
2019-06-08T06:15:35.885Z,8.00
2019-06-08T06:16:40.877Z,7.87
2019-06-08T06:17:48.431Z,7.90
2019-06-08T06:18:52.790Z,7.47
2019-06-08T06:19:57.010Z,11.73
2019-06-08T06:21:10.958Z,8.10
2019-06-08T06:22:08.544Z,8.00
2019-06-08T06:23:12.220Z,8.20
2019-06-08T06:24:16.461Z,7.57
2019-06-08T06:25:20.055Z,7.47
2019-06-08T06:26:24.283Z,9.47
2019-06-08T06:27:28.292Z,8.90
2019-06-08T06:28:32.549Z,7.00
2019-06-08T06:29:36.202Z,8.00
2019-06-08T06:30:41.571Z,7.23
2019-06-08T06:32:14.384Z,7.53
2019-06-08T06:33:18.402Z,7.23
2019-06-08T06:34:22.081Z,7.30
2019-06-08T06:35:26.292Z,7.57
2019-06-08T06:36:29.868Z,7.03
2019-06-08T06:37:34.132Z,7.47
2019-06-08T06:38:37.700Z,7.60
2019-06-08T06:39:42.017Z,8.37
2019-06-08T06:40:45.959Z,7.27
2019-06-08T06:41:50.211Z,7.47
2019-06-08T06:42:56.652Z,7.43
2019-06-08T06:44:02.396Z,7.60
2019-06-08T06:45:15.115Z,8.10
2019-06-08T06:46:23.697Z,8.20
2019-06-08T06:47:27.256Z,7.10
2019-06-08T06:48:31.487Z,6.57
2019-06-08T06:49:35.562Z,7.30
2019-06-08T06:50:39.852Z,7.53
2019-06-08T06:51:44.386Z,6.90
2019-06-08T06:52:48.985Z,8.48
2019-06-08T06:53:53.315Z,6.67
2019-06-08T06:54:57.668Z,6.95
2019-06-08T06:56:01.298Z,7.47
2019-06-08T06:57:05.593Z,7.00
2019-06-08T06:58:09.064Z,7.22
2019-06-08T06:59:14.293Z,6.57
2019-06-08T07:00:20.816Z,7.03
2019-06-08T07:01:25.053Z,7.60
2019-06-08T07:02:29.528Z,7.53
2019-06-08T07:03:33.760Z,7.10
2019-06-08T07:04:37.425Z,6.97
2019-06-08T07:05:41.637Z,6.80
2019-06-08T07:06:48.020Z,7.37
2019-06-08T07:07:52.477Z,7.42
2019-06-08T07:08:56.127Z,6.92
2019-06-08T07:10:00.354Z,6.53
2019-06-08T07:11:03.979Z,6.12
2019-06-08T07:12:08.205Z,6.22
2019-06-08T07:13:11.872Z,6.55
2019-06-08T07:14:16.079Z,6.53
2019-06-08T07:15:27.664Z,6.55
2019-06-08T07:16:31.878Z,5.83
2019-06-08T07:17:35.503Z,5.90
2019-06-08T07:18:39.700Z,6.62
2019-06-08T07:19:43.225Z,5.97
2019-06-08T07:20:48.124Z,6.05
2019-06-08T07:21:53.172Z,5.78
2019-06-08T07:22:59.023Z,5.78
2019-06-08T07:24:02.753Z,6.65
2019-06-08T07:25:07.888Z,6.00
2019-06-08T07:26:13.148Z,5.78
2019-06-08T07:27:17.372Z,5.83
2019-06-08T07:28:20.957Z,5.90
2019-06-08T07:29:25.190Z,6.05
2019-06-08T07:30:28.847Z,6.00
2019-06-08T07:31:33.087Z,6.22
2019-06-08T07:32:36.590Z,5.70
2019-06-08T07:33:41.126Z,6.12
2019-06-08T07:34:44.806Z,6.35
2019-06-08T07:35:49.970Z,6.37
2019-06-08T07:36:55.539Z,6.03
2019-06-08T07:37:59.917Z,6.47
2019-06-08T07:39:03.711Z,6.45
2019-06-08T07:40:09.464Z,6.03
2019-06-08T07:41:13.482Z,7.03
2019-06-08T07:42:17.634Z,6.60
2019-06-08T07:43:21.270Z,6.30
2019-06-08T07:44:25.497Z,6.83
2019-06-08T07:45:29.238Z,5.80
2019-06-08T07:46:33.471Z,6.20
2019-06-08T07:47:37.098Z,6.20
2019-06-08T07:48:41.354Z,6.00
2019-06-08T07:49:44.920Z,6.25
2019-06-08T07:50:50.261Z,5.78
2019-06-08T07:52:03.239Z,6.28
2019-06-08T07:52:59.719Z,6.03
2019-06-08T07:54:03.547Z,5.40
2019-06-08T07:55:07.855Z,6.40
2019-06-08T07:56:11.498Z,5.62
2019-06-08T07:57:15.708Z,5.58
2019-06-08T07:58:19.396Z,5.50
2019-06-08T07:59:23.465Z,5.50
2019-06-08T08:00:27.110Z,5.47
2019-06-08T08:01:36.056Z,6.03
2019-06-08T08:02:36.706Z,5.40
2019-06-08T08:03:40.953Z,5.33
2019-06-08T08:04:44.594Z,6.10
2019-06-08T08:05:48.733Z,6.20
2019-06-08T08:06:52.534Z,5.92
2019-06-08T08:07:56.944Z,6.05
2019-06-08T08:09:00.548Z,5.40
2019-06-08T08:10:07.646Z,6.22
2019-06-08T08:11:11.339Z,5.70
2019-06-08T08:12:15.504Z,5.60
2019-06-08T08:13:19.154Z,5.35
2019-06-08T08:14:23.272Z,6.08
2019-06-08T08:15:26.919Z,6.30
2019-06-08T08:16:30.993Z,5.70
2019-06-08T08:17:34.640Z,6.55
2019-06-08T08:18:38.850Z,6.67
2019-06-08T08:19:42.563Z,6.05
2019-06-08T08:20:46.771Z,6.12
2019-06-08T08:21:52.958Z,6.15
2019-06-08T08:23:02.172Z,6.05
2019-06-08T08:24:01.899Z,5.95
2019-06-08T08:25:08.215Z,6.33
2019-06-08T08:26:12.085Z,6.40
2019-06-08T08:27:17.899Z,6.45
2019-06-08T08:28:21.883Z,5.75
2019-06-08T08:29:28.246Z,7.70
2019-06-08T08:30:31.583Z,7.22
2019-06-08T08:31:37.413Z,7.80
2019-06-08T08:32:41.094Z,6.45
2019-06-08T08:33:45.337Z,5.85
2019-06-08T08:34:50.378Z,6.28
2019-06-08T08:35:55.576Z,5.62
2019-06-08T08:37:05.792Z,5.80
2019-06-08T08:38:07.611Z,5.83
2019-06-08T08:39:10.881Z,5.60
2019-06-08T08:40:15.060Z,5.15
2019-06-08T08:41:18.746Z,5.83
2019-06-08T08:42:22.950Z,4.83
2019-06-08T08:43:28.041Z,5.20
2019-06-08T08:44:32.465Z,5.30
2019-06-08T08:45:37.360Z,5.50
2019-06-08T08:46:41.802Z,4.90
2019-06-08T08:47:45.502Z,6.00
2019-06-08T08:48:50.949Z,5.25
2019-06-08T08:49:56.761Z,5.37
2019-06-08T08:51:03.524Z,5.35
2019-06-08T08:52:08.814Z,6.45
2019-06-08T08:53:17.888Z,5.80
2019-06-08T08:54:18.626Z,5.00
2019-06-08T08:55:27.943Z,5.50
2019-06-08T08:56:31.452Z,5.58
2019-06-08T08:57:38.582Z,6.03
2019-06-08T08:58:43.860Z,5.42
2019-06-08T08:59:51.835Z,5.35
2019-06-08T09:00:54.103Z,4.87
2019-06-08T09:02:01.596Z,5.00
2019-06-08T09:03:24.006Z,4.87
2019-06-08T09:04:14.233Z,4.92
2019-06-08T09:05:18.227Z,5.35
2019-06-08T09:06:23.843Z,5.10
2019-06-08T09:07:27.871Z,4.70
2019-06-08T09:08:32.036Z,4.62
2019-06-08T09:09:38.426Z,4.65
2019-06-08T09:10:41.649Z,5.00
2019-06-08T09:11:48.106Z,4.35
2019-06-08T09:12:52.246Z,3.92
2019-06-08T09:14:05.141Z,3.80
2019-06-08T09:15:05.168Z,4.12
2019-06-08T09:16:08.794Z,4.25
2019-06-08T09:17:12.934Z,3.83
2019-06-08T09:18:18.622Z,4.00
2019-06-08T09:19:22.556Z,4.30
2019-06-08T09:20:28.587Z,4.28
2019-06-08T09:21:32.057Z,4.17
2019-06-08T09:22:50.244Z,4.28
2019-06-08T09:23:44.597Z,4.45
2019-06-08T09:24:48.665Z,4.15
2019-06-08T09:26:01.355Z,3.83
2019-06-08T09:27:04.015Z,4.05
2019-06-08T09:28:09.366Z,3.55
2019-06-08T09:29:12.992Z,4.47
2019-06-08T09:30:18.236Z,4.25
2019-06-08T09:31:22.181Z,4.05
2019-06-08T09:32:28.192Z,4.15
2019-06-08T09:35:04.796Z,4.60
2019-06-08T09:36:08.582Z,4.15
2019-06-08T09:37:12.829Z,4.35
2019-06-08T09:38:18.535Z,4.40
2019-06-08T09:39:22.356Z,4.28
2019-06-08T09:40:28.433Z,4.25
2019-06-08T09:41:31.917Z,4.03
2019-06-08T09:42:35.562Z,4.65
2019-06-08T09:43:39.790Z,4.30
2019-06-08T09:44:43.403Z,4.25
2019-06-08T09:45:48.345Z,4.05
2019-06-08T09:46:53.572Z,4.10
2019-06-08T09:48:01.825Z,4.33
2019-06-08T09:49:06.502Z,4.33
2019-06-08T09:50:09.992Z,4.70
2019-06-08T09:51:13.539Z,5.00
2019-06-08T09:52:18.387Z,4.15
2019-06-08T09:53:31.916Z,4.20
2019-06-08T09:54:29.479Z,3.95
2019-06-08T09:55:33.101Z,4.03
2019-06-08T09:56:37.958Z,3.67
2019-06-08T09:57:41.622Z,3.50
2019-06-08T09:58:45.796Z,3.52
2019-06-08T09:59:49.347Z,3.65
2019-06-08T10:00:55.075Z,3.75
2019-06-08T10:02:05.074Z,3.62
2019-06-08T10:03:07.162Z,3.85
2019-06-08T10:04:10.927Z,3.77
2019-06-08T10:05:18.301Z,3.27
2019-06-08T10:06:21.367Z,3.87
2019-06-08T10:07:25.442Z,3.70
2019-06-08T10:08:29.166Z,3.98
2019-06-08T10:09:33.342Z,3.40
2019-06-08T10:10:36.995Z,3.47
2019-06-08T10:11:41.173Z,4.08
2019-06-08T10:12:44.831Z,3.33
2019-06-08T10:13:49.006Z,4.08
2019-06-08T10:14:52.661Z,4.00
2019-06-08T10:16:00.013Z,4.08
2019-06-08T10:17:03.921Z,3.70
2019-06-08T10:18:08.308Z,3.40
2019-06-08T10:19:12.048Z,3.80
2019-06-08T10:20:18.488Z,3.72
2019-06-08T10:21:22.731Z,3.60
2019-06-08T10:22:28.283Z,3.15
2019-06-08T10:23:34.483Z,3.52
2019-06-08T10:24:38.776Z,3.25
2019-06-08T10:25:43.263Z,3.10
2019-06-08T10:26:47.855Z,3.27
2019-06-08T10:27:51.628Z,3.50
2019-06-08T10:28:58.686Z,3.25
2019-06-08T10:30:03.232Z,3.60
2019-06-08T10:31:07.425Z,3.50
2019-06-08T10:32:12.741Z,3.50
2019-06-08T10:33:18.410Z,3.33
2019-06-08T10:34:22.310Z,3.20
2019-06-08T10:35:28.359Z,2.95
2019-06-08T10:36:32.351Z,3.67
2019-06-08T10:37:38.413Z,3.17
2019-06-08T10:38:42.365Z,2.87
2019-06-08T10:39:47.843Z,3.08
2019-06-08T10:41:06.858Z,2.62
2019-06-08T10:42:09.808Z,2.80
2019-06-08T10:43:12.442Z,2.70
2019-06-08T10:44:18.307Z,3.00
2019-06-08T10:45:22.295Z,2.67
2019-06-08T10:46:26.519Z,3.00
2019-06-08T10:47:30.514Z,3.30
2019-06-08T10:48:37.493Z,2.60
2019-06-08T10:49:40.484Z,2.90
2019-06-08T10:50:44.607Z,3.12
2019-06-08T10:51:48.891Z,2.98
2019-06-08T10:52:53.328Z,2.83
2019-06-08T10:53:57.977Z,3.20
2019-06-08T10:55:04.857Z,3.42
2019-06-08T10:56:10.416Z,3.83
2019-06-08T10:57:13.643Z,2.98
2019-06-08T10:58:19.490Z,2.90
2019-06-08T10:59:23.796Z,3.10
2019-06-08T11:00:28.234Z,2.85
2019-06-08T11:01:32.678Z,3.22
2019-06-08T11:02:37.573Z,3.08
2019-06-08T11:03:42.264Z,3.55
2019-06-08T11:04:48.310Z,3.60
2019-06-08T11:05:51.877Z,3.42
2019-06-08T11:06:58.035Z,3.17
2019-06-08T11:08:02.922Z,3.20
2019-06-08T11:09:12.610Z,3.17
2019-06-08T11:10:13.559Z,3.12
2019-06-08T11:11:19.825Z,3.50
2019-06-08T11:12:23.458Z,3.08
2019-06-08T11:13:28.309Z,2.72
2019-06-08T11:14:32.723Z,3.40
2019-06-08T11:15:37.834Z,4.12
2019-06-08T11:16:42.339Z,3.27
2019-06-08T11:17:45.915Z,3.45
2019-06-08T11:18:51.133Z,4.08
2019-06-08T11:19:54.804Z,3.22
2019-06-08T11:21:00.511Z,3.27
2019-06-08T11:22:07.707Z,3.30
2019-06-08T11:23:12.334Z,3.05
2019-06-08T11:24:23.502Z,2.85
2019-06-08T11:25:21.661Z,3.65
2019-06-08T11:26:28.916Z,3.37
2019-06-08T11:27:33.314Z,3.72
2019-06-08T11:28:38.288Z,3.10
2019-06-08T11:29:42.612Z,2.95
2019-06-08T11:30:48.060Z,3.52
2019-06-08T11:31:52.113Z,3.12
2019-06-08T11:32:57.709Z,3.22
2019-06-08T11:34:06.166Z,3.40
2019-06-08T11:35:12.337Z,3.30
2019-06-08T11:36:18.603Z,2.87
2019-06-08T11:37:21.547Z,3.60
2019-06-08T11:38:28.705Z,3.33
2019-06-08T11:39:30.985Z,3.47
2019-06-08T11:40:37.782Z,3.10
2019-06-08T11:41:40.689Z,3.33
2019-06-08T11:42:45.486Z,4.10
2019-06-08T11:43:49.142Z,3.90
2019-06-08T11:44:53.587Z,3.30
2019-06-08T11:45:58.409Z,3.80
2019-06-08T11:47:04.574Z,3.30
2019-06-08T11:48:08.763Z,3.80
2019-06-08T11:49:14.982Z,3.55
2019-06-08T11:50:24.494Z,3.62
2019-06-08T11:51:29.828Z,3.12
2019-06-08T11:52:33.601Z,2.98
2019-06-08T11:53:38.433Z,3.33
2019-06-08T11:54:42.244Z,3.15
2019-06-08T11:55:50.753Z,3.40
2019-06-08T11:56:53.909Z,3.30
2019-06-08T11:57:58.629Z,3.70
2019-06-08T11:59:03.347Z,3.00
2019-06-08T12:00:22.365Z,3.27
2019-06-08T12:01:18.364Z,2.98
2019-06-08T12:02:21.725Z,3.50
2019-06-08T12:03:27.671Z,3.65
2019-06-08T12:04:31.636Z,3.47
2019-06-08T12:05:35.261Z,3.37
2019-06-08T12:06:43.060Z,3.10
2019-06-08T12:07:48.039Z,7.60
2019-06-08T12:08:52.301Z,9.15
2019-06-08T12:09:57.905Z,5.20
2019-06-08T12:11:03.783Z,3.98
2019-06-08T12:12:12.283Z,3.50
2019-06-08T12:13:18.217Z,3.80
2019-06-08T12:14:22.037Z,4.78
2019-06-08T12:15:28.168Z,3.45
2019-06-08T12:16:31.664Z,3.58
2019-06-08T12:17:35.804Z,3.52
2019-06-08T12:18:40.394Z,3.35
2019-06-08T12:19:44.771Z,2.92
2019-06-08T12:20:48.957Z,2.92
2019-06-08T12:21:53.330Z,2.85
2019-06-08T12:22:56.889Z,3.22
2019-06-08T12:24:01.115Z,3.30
2019-06-08T12:25:08.029Z,3.70
2019-06-08T12:26:12.391Z,3.92
2019-06-08T12:27:29.184Z,3.52
2019-06-08T12:28:22.033Z,3.40
2019-06-08T12:29:25.603Z,3.45
2019-06-08T12:30:29.882Z,4.12
2019-06-08T12:31:33.436Z,4.12
2019-06-08T12:32:37.607Z,3.30
2019-06-08T12:33:41.192Z,3.55
2019-06-08T12:34:45.683Z,3.27
2019-06-08T12:35:49.355Z,3.10
2019-06-08T12:36:53.562Z,3.70
2019-06-08T12:37:58.098Z,6.33
2019-06-08T12:39:02.556Z,6.28
2019-06-08T12:40:09.739Z,7.37
2019-06-08T12:41:14.074Z,4.92
2019-06-08T12:42:24.250Z,4.35
2019-06-08T12:43:24.292Z,5.15
2019-06-08T12:44:29.133Z,4.15
2019-06-08T12:45:33.890Z,8.65
2019-06-08T12:46:38.374Z,4.35
2019-06-08T12:47:43.643Z,3.80
2019-06-08T12:48:47.199Z,4.50
2019-06-08T12:49:51.474Z,3.17
2019-06-08T12:50:55.099Z,3.80
2019-06-08T12:51:59.666Z,4.55
2019-06-08T12:53:03.349Z,3.22
2019-06-08T12:54:08.438Z,3.42
2019-06-08T12:55:18.337Z,3.98
2019-06-08T12:56:23.825Z,4.00
2019-06-08T12:57:24.561Z,3.80
2019-06-08T12:58:28.759Z,3.30
2019-06-08T12:59:32.331Z,4.08
2019-06-08T13:00:37.995Z,8.48
2019-06-08T13:01:41.749Z,5.90
2019-06-08T13:02:47.778Z,4.80
2019-06-08T13:03:52.405Z,4.12
2019-06-08T13:04:56.551Z,4.80
2019-06-08T13:06:00.263Z,3.95
2019-06-08T13:07:04.483Z,3.60
2019-06-08T13:08:10.057Z,3.70
2019-06-08T13:09:14.768Z,3.65
2019-06-08T13:10:23.903Z,3.60
2019-06-08T13:11:28.081Z,3.95
2019-06-08T13:12:31.252Z,3.45
2019-06-08T13:13:37.630Z,3.75
2019-06-08T13:14:41.019Z,3.70
2019-06-08T13:15:45.247Z,3.62
2019-06-08T13:16:52.001Z,3.50
2019-06-08T13:17:54.748Z,3.25
2019-06-08T13:18:58.796Z,3.75
2019-06-08T13:20:03.047Z,3.80
2019-06-08T13:21:22.223Z,3.27
2019-06-08T13:22:28.968Z,3.17
2019-06-08T13:23:34.739Z,4.30
2019-06-08T13:24:40.483Z,3.33
2019-06-08T13:25:48.487Z,3.52
2019-06-08T13:26:52.976Z,3.70
2019-06-08T13:27:58.295Z,4.05
2019-06-08T13:29:02.733Z,3.58
2019-06-08T13:30:07.526Z,3.55
2019-06-08T13:31:14.309Z,3.70
2019-06-08T13:32:18.977Z,3.62
2019-06-08T13:33:27.922Z,3.75
2019-06-08T13:34:30.975Z,3.95
2019-06-08T13:35:35.220Z,3.90
2019-06-08T13:36:42.211Z,3.42
2019-06-08T13:37:48.129Z,4.12
2019-06-08T13:38:52.150Z,4.03
2019-06-08T13:39:59.042Z,3.98
2019-06-08T13:41:01.896Z,4.58
2019-06-08T13:42:07.751Z,3.52
2019-06-08T13:43:11.546Z,3.35
2019-06-08T13:44:15.739Z,3.33
2019-06-08T13:45:21.655Z,3.35
2019-06-08T13:46:27.940Z,3.80
2019-06-08T13:47:31.137Z,4.03
2019-06-08T13:48:37.528Z,3.75
2019-06-08T13:49:40.958Z,3.30
2019-06-08T13:50:46.583Z,3.50
2019-06-08T13:51:51.153Z,3.95
2019-06-08T13:52:55.363Z,4.08
2019-06-08T13:53:59.044Z,3.47
2019-06-08T13:55:03.406Z,4.05
2019-06-08T13:56:07.902Z,7.80
2019-06-08T13:57:37.947Z,5.85
2019-06-08T13:58:21.835Z,5.08
2019-06-08T13:59:27.355Z,6.60
2019-06-08T14:00:34.059Z,5.12
2019-06-08T14:01:38.232Z,4.97
2019-06-08T14:02:41.877Z,3.67
2019-06-08T14:03:49.798Z,4.03
2019-06-08T14:04:51.912Z,3.83
2019-06-08T14:05:57.596Z,3.70
2019-06-08T14:07:01.220Z,3.77
2019-06-08T14:08:10.583Z,4.58
2019-06-08T14:09:11.973Z,4.05
2019-06-08T14:10:22.084Z,4.40
2019-06-08T14:11:25.288Z,3.72
2019-06-08T14:12:31.041Z,4.12
2019-06-08T14:13:38.091Z,3.95
2019-06-08T14:14:47.399Z,3.85
2019-06-08T14:15:50.540Z,4.42
2019-06-08T14:16:58.452Z,3.70
2019-06-08T14:18:03.101Z,3.35
2019-06-08T14:19:09.835Z,3.10
2019-06-08T14:20:19.322Z,3.42
2019-06-08T14:21:36.652Z,3.50