createdAt,value
2017-07-12T00:02:07.071Z,82.70
2017-07-12T00:04:35.429Z,82.40
2017-07-12T00:07:05.240Z,82.70
2017-07-12T00:09:33.962Z,83.10
2017-07-12T00:12:03.055Z,82.90
2017-07-12T00:14:31.343Z,83.00
2017-07-12T00:16:59.620Z,83.60
2017-07-12T00:19:29.467Z,82.90
2017-07-12T00:21:57.747Z,82.50
2017-07-12T00:24:26.026Z,82.40
2017-07-12T00:26:54.380Z,83.40
2017-07-12T00:34:21.752Z,84.80
2017-07-12T00:36:50.800Z,85.10
2017-07-12T00:39:20.592Z,85.30
2017-07-12T00:41:50.051Z,85.30
2017-07-12T00:44:18.332Z,85.60
2017-07-12T00:46:46.607Z,85.80
2017-07-12T00:49:14.947Z,85.80
2017-07-12T00:51:43.229Z,85.70
2017-07-12T00:54:13.018Z,86.10
2017-07-12T00:56:41.339Z,86.10
2017-07-12T00:59:09.644Z,87.10
2017-07-12T01:01:39.427Z,86.80
2017-07-12T01:04:07.835Z,86.60
2017-07-12T01:06:36.904Z,87.10
2017-07-12T01:09:05.192Z,86.90
2017-07-12T01:14:07.136Z,86.70
2017-07-12T01:16:35.828Z,86.80
2017-07-12T01:19:04.471Z,86.60
2017-07-12T01:21:33.914Z,87.40
2017-07-12T01:24:02.196Z,87.70
2017-07-12T01:26:30.551Z,88.20
2017-07-12T01:28:58.825Z,87.70
2017-07-12T01:31:27.104Z,87.60
2017-07-12T01:33:56.603Z,87.90
2017-07-12T01:38:54.887Z,87.90
2017-07-12T01:41:23.219Z,87.50
2017-07-12T01:46:21.788Z,87.50
2017-07-12T01:48:51.023Z,87.40
2017-07-12T01:51:20.819Z,88.30
2017-07-12T01:53:49.113Z,88.50
2017-07-12T01:56:17.468Z,89.00
2017-07-12T01:58:45.755Z,89.30
2017-07-12T02:01:14.047Z,88.80
2017-07-12T02:06:11.966Z,90.20
2017-07-12T02:11:10.603Z,90.90
2017-07-12T02:13:38.911Z,91.00
2017-07-12T02:16:08.704Z,90.80
2017-07-12T02:21:06.959Z,90.90
2017-07-12T02:23:35.255Z,90.90
2017-07-12T02:26:03.749Z,90.80
2017-07-12T02:31:01.956Z,91.00
2017-07-12T02:33:31.056Z,90.40
2017-07-12T02:35:59.343Z,90.10
2017-07-12T02:38:29.137Z,90.50
2017-07-12T02:40:57.455Z,90.20
2017-07-12T02:43:25.743Z,90.20
2017-07-12T02:48:23.866Z,89.50
2017-07-12T02:50:53.665Z,89.00
2017-07-12T02:53:22.721Z,90.00
2017-07-12T02:58:20.584Z,87.60
2017-07-12T03:03:18.850Z,86.40
2017-07-12T03:08:17.476Z,85.60
2017-07-12T03:10:46.727Z,85.50
2017-07-12T03:13:15.039Z,86.40
2017-07-12T03:15:43.324Z,86.80
2017-07-12T03:18:12.824Z,86.90
2017-07-12T03:20:41.875Z,87.90
2017-07-12T03:23:11.294Z,87.70
2017-07-12T03:25:41.149Z,87.90
2017-07-12T03:28:09.432Z,86.40
2017-07-12T03:30:37.716Z,87.00
2017-07-12T03:33:07.562Z,87.70
2017-07-12T03:35:35.847Z,89.40
2017-07-12T03:38:04.164Z,90.40
2017-07-12T03:40:32.911Z,90.80
2017-07-12T03:43:02.712Z,91.30
2017-07-12T03:45:30.999Z,91.20
2017-07-12T03:48:00.108Z,92.60
2017-07-12T03:50:29.168Z,93.40
2017-07-12T03:52:57.451Z,94.10
2017-07-12T03:55:26.695Z,94.80
2017-07-12T03:57:54.985Z,95.00
2017-07-12T04:00:23.272Z,95.30
2017-07-12T04:02:53.115Z,95.60
2017-07-12T04:05:21.404Z,96.10
2017-07-12T04:07:49.707Z,96.60
2017-07-12T04:10:19.517Z,97.10
2017-07-12T04:12:48.593Z,97.70
2017-07-12T04:15:17.657Z,97.90
2017-07-12T04:17:46.023Z,98.10
2017-07-12T04:22:44.263Z,98.30
2017-07-12T04:25:13.040Z,98.20
2017-07-12T04:27:42.091Z,98.30
2017-07-12T04:30:11.144Z,98.70
2017-07-12T04:32:39.471Z,98.70
2017-07-12T04:37:38.406Z,99.00
2017-07-12T04:40:06.735Z,99.10
2017-07-12T04:42:36.532Z,99.10
2017-07-12T04:45:05.597Z,99.60
2017-07-12T04:47:35.100Z,99.10
2017-07-12T04:50:03.400Z,99.30
2017-07-12T04:52:31.688Z,99.20
2017-07-12T04:55:00.020Z,99.10
2017-07-12T04:57:28.307Z,99.20
2017-07-12T04:59:56.592Z,99.30
2017-07-12T05:02:26.096Z,99.50
2017-07-12T05:07:24.660Z,99.40
2017-07-12T05:09:52.996Z,99.50
2017-07-12T05:12:21.283Z,99.40
2017-07-12T05:14:49.980Z,99.50
2017-07-12T05:17:18.648Z,99.40
2017-07-12T05:19:48.461Z,99.30
2017-07-12T05:22:16.763Z,99.30
2017-07-12T05:24:45.132Z,99.30
2017-07-12T05:27:13.424Z,99.50
2017-07-12T05:29:41.720Z,99.40
2017-07-12T05:32:10.851Z,99.40
2017-07-12T05:34:39.135Z,99.30
2017-07-12T05:37:07.422Z,99.30
2017-07-12T05:39:35.768Z,99.50
2017-07-12T05:42:04.069Z,99.70
2017-07-12T05:44:32.352Z,99.60
2017-07-12T05:47:00.686Z,99.60
2017-07-12T05:49:28.976Z,99.50
2017-07-12T05:51:58.031Z,99.50
2017-07-12T05:54:30.911Z,99.50
2017-07-12T05:56:59.202Z,99.60
2017-07-12T05:59:28.259Z,99.50
2017-07-12T06:01:56.589Z,99.50
2017-07-12T06:04:24.876Z,99.40
2017-07-12T06:06:53.163Z,99.60
2017-07-12T06:09:21.507Z,99.70
2017-07-12T06:11:50.571Z,99.70
2017-07-12T06:14:18.867Z,99.90
2017-07-12T06:19:17.176Z,99.90
2017-07-12T06:21:46.246Z,99.90
2017-07-12T06:24:15.737Z,99.90
2017-07-12T06:26:44.040Z,99.90
2017-07-12T06:29:12.339Z,99.90
2017-07-12T06:34:10.585Z,99.90
2017-07-12T06:36:40.006Z,99.90
2017-07-12T06:39:08.340Z,99.90
2017-07-12T06:41:37.388Z,99.90
2017-07-12T06:44:06.068Z,99.90
2017-07-12T06:46:34.418Z,99.90
2017-07-12T06:51:32.630Z,99.90
2017-07-12T06:54:00.991Z,99.90
2017-07-12T06:56:29.280Z,99.90
2017-07-12T06:58:57.968Z,99.90
2017-07-12T07:01:27.079Z,99.90
2017-07-12T07:03:56.127Z,99.90
2017-07-12T07:06:24.419Z,99.90
2017-07-12T07:08:53.895Z,99.90
2017-07-12T07:11:22.183Z,99.90
2017-07-12T07:13:51.608Z,99.90
2017-07-12T07:16:20.711Z,99.90
2017-07-12T07:18:49.008Z,99.90
2017-07-12T07:23:48.026Z,99.90
2017-07-12T07:26:16.339Z,99.90
2017-07-12T07:28:44.636Z,99.90
2017-07-12T07:31:12.993Z,99.90
2017-07-12T07:33:41.280Z,99.90
2017-07-12T07:36:09.569Z,99.90
2017-07-12T07:38:38.658Z,99.90
2017-07-12T07:41:06.952Z,99.90
2017-07-12T07:43:36.004Z,99.90
2017-07-12T07:46:05.479Z,99.90
2017-07-12T07:48:33.770Z,99.90
2017-07-12T07:53:32.032Z,99.90
2017-07-12T07:56:00.314Z,99.90
2017-07-12T07:58:28.608Z,99.90
2017-07-12T08:00:57.707Z,99.90
2017-07-12T08:05:55.899Z,99.90
2017-07-12T08:10:54.154Z,99.90
2017-07-12T08:15:52.419Z,99.90
2017-07-12T08:18:21.099Z,99.90
2017-07-12T08:20:50.535Z,99.90
2017-07-12T08:23:19.012Z,99.90
2017-07-12T08:25:47.713Z,99.90
2017-07-12T08:28:16.027Z,99.90
2017-07-12T08:30:45.887Z,99.90
2017-07-12T08:33:14.176Z,99.90
2017-07-12T08:35:42.461Z,99.90
2017-07-12T08:38:11.557Z,99.90
2017-07-12T08:40:40.607Z,99.90
2017-07-12T08:45:39.964Z,99.90
2017-07-12T08:48:08.247Z,99.90
2017-07-12T08:50:36.531Z,99.90
2017-07-12T08:53:04.871Z,99.90
2017-07-12T08:55:34.317Z,99.90
2017-07-12T08:58:02.611Z,99.90
2017-07-12T09:00:30.948Z,99.90
2017-07-12T09:03:00.365Z,99.90
2017-07-12T09:05:28.644Z,99.90
2017-07-12T09:07:56.987Z,99.90
2017-07-12T09:10:25.275Z,99.90
2017-07-12T09:12:53.548Z,99.90
2017-07-12T09:15:22.559Z,99.90
2017-07-12T09:17:51.234Z,99.90
2017-07-12T09:20:19.924Z,99.90
2017-07-12T09:22:48.579Z,99.90
2017-07-12T09:35:10.463Z,99.90
2017-07-12T09:37:40.299Z,99.90
2017-07-12T09:40:08.575Z,99.90
2017-07-12T09:42:36.851Z,99.90
2017-07-12T09:45:05.232Z,99.90
2017-07-12T09:47:33.516Z,99.90
2017-07-12T09:50:02.944Z,99.90
2017-07-12T09:52:31.272Z,99.90
2017-07-12T09:54:59.550Z,99.90
2017-07-12T09:59:57.803Z,99.90
2017-07-12T10:02:27.238Z,99.90
2017-07-12T10:04:56.283Z,99.90
2017-07-12T10:07:25.379Z,99.90
2017-07-12T10:09:53.670Z,99.90
2017-07-12T10:12:21.958Z,99.90
2017-07-12T10:17:19.829Z,99.90
2017-07-12T10:19:48.914Z,99.90
2017-07-12T10:22:19.357Z,99.90
2017-07-12T10:24:48.068Z,99.90
2017-07-12T10:27:16.383Z,99.90
2017-07-12T10:29:44.748Z,99.90
2017-07-12T10:32:13.043Z,99.90
2017-07-12T10:34:41.327Z,99.90
2017-07-12T10:37:09.675Z,99.90
2017-07-12T10:39:37.955Z,99.90
2017-07-12T10:42:07.004Z,99.90
2017-07-12T10:44:36.103Z,99.90
2017-07-12T10:49:35.038Z,99.90
2017-07-12T10:52:03.413Z,99.90
2017-07-12T10:54:31.691Z,99.90
2017-07-12T10:56:59.971Z,99.90
2017-07-12T10:59:28.297Z,99.90
2017-07-12T11:01:56.571Z,99.90
2017-07-12T11:04:25.988Z,99.90
2017-07-12T11:06:54.431Z,99.90
2017-07-12T11:09:22.715Z,99.90
2017-07-12T11:11:50.993Z,99.90
2017-07-12T11:14:20.865Z,99.90
2017-07-12T11:16:49.148Z,99.90
2017-07-12T11:21:47.408Z,99.90
2017-07-12T11:26:48.995Z,99.90
2017-07-12T11:29:18.047Z,99.90
2017-07-12T11:31:47.115Z,99.90
2017-07-12T11:34:15.452Z,99.90
2017-07-12T11:36:43.729Z,99.90
2017-07-12T11:39:12.000Z,99.90
2017-07-12T11:41:41.456Z,99.90
2017-07-12T11:44:09.728Z,99.90
2017-07-12T11:46:38.007Z,99.90
2017-07-12T11:49:07.111Z,99.90
2017-07-12T11:51:36.151Z,99.90
2017-07-12T11:54:04.439Z,99.90
2017-07-12T11:56:33.528Z,99.90
2017-07-12T11:59:02.943Z,99.90
2017-07-12T12:04:01.551Z,99.90
2017-07-12T12:06:30.590Z,99.90
2017-07-12T12:08:58.867Z,99.90
2017-07-12T12:11:29.328Z,99.90
2017-07-12T12:13:59.108Z,99.90
2017-07-12T12:16:27.383Z,99.90
2017-07-12T12:18:57.226Z,99.90
2017-07-12T12:21:25.503Z,99.90
2017-07-12T12:23:53.790Z,99.90
2017-07-12T12:26:22.366Z,99.90
2017-07-12T12:28:51.780Z,99.90
2017-07-12T12:31:20.068Z,99.90
2017-07-12T12:33:48.402Z,99.90
2017-07-12T12:36:16.692Z,99.90
2017-07-12T12:38:44.979Z,99.90
2017-07-12T12:41:13.574Z,99.90
2017-07-12T12:43:42.243Z,99.90
2017-07-12T12:46:11.282Z,99.90
2017-07-12T12:48:40.392Z,99.90
2017-07-12T12:51:08.674Z,99.90
2017-07-12T12:56:06.900Z,99.90
2017-07-12T12:58:35.188Z,99.90
2017-07-12T13:03:33.443Z,99.90
2017-07-12T13:06:01.719Z,99.90
2017-07-12T13:08:29.995Z,99.90
2017-07-12T13:10:58.734Z,99.90
2017-07-12T13:13:27.787Z,99.90
2017-07-12T13:15:56.067Z,99.90
2017-07-12T13:18:24.390Z,99.90
2017-07-12T13:20:52.666Z,99.90
2017-07-12T13:23:20.958Z,99.90
2017-07-12T13:25:49.308Z,99.90
2017-07-12T13:28:19.332Z,99.90
2017-07-12T13:30:47.615Z,99.90
2017-07-12T13:33:17.095Z,99.90
2017-07-12T13:35:45.825Z,99.90
2017-07-12T13:38:14.853Z,99.90
2017-07-12T13:40:43.189Z,99.90
2017-07-12T13:43:11.463Z,99.90
2017-07-12T13:45:39.739Z,99.90
2017-07-12T13:48:08.085Z,99.90
2017-07-12T13:50:37.495Z,99.90
2017-07-12T13:53:05.779Z,99.90
2017-07-12T13:55:34.108Z,99.90
2017-07-12T14:00:32.300Z,99.90
2017-07-12T14:05:30.535Z,99.90
2017-07-12T14:07:59.948Z,99.90
2017-07-12T14:10:28.527Z,99.90
2017-07-12T14:12:58.311Z,99.90
2017-07-12T14:15:26.584Z,99.90
2017-07-12T14:17:54.911Z,99.90
2017-07-12T14:20:23.195Z,99.90
2017-07-12T14:22:51.467Z,99.90
2017-07-12T14:25:20.952Z,99.90
2017-07-12T14:27:49.241Z,99.90
2017-07-12T14:30:17.522Z,99.90
2017-07-12T14:32:46.844Z,99.90
2017-07-12T14:35:15.528Z,99.90
2017-07-12T14:37:43.804Z,99.90
2017-07-12T14:40:12.390Z,99.90
2017-07-12T14:42:40.664Z,99.90
2017-07-12T14:45:08.938Z,99.90
2017-07-12T14:47:38.024Z,99.90
2017-07-12T14:52:36.204Z,99.20
2017-07-12T14:55:04.837Z,98.80
2017-07-12T14:57:34.255Z,97.80
2017-07-12T15:00:02.534Z,97.70
2017-07-12T15:02:31.142Z,97.80
2017-07-12T15:04:59.416Z,98.30
2017-07-12T15:07:28.826Z,98.50
2017-07-12T15:09:57.164Z,99.10
2017-07-12T15:12:25.436Z,99.30
2017-07-12T15:16:30.310Z,99.30
2017-07-12T15:18:59.355Z,99.00
2017-07-12T15:21:28.400Z,98.10
2017-07-12T15:23:58.235Z,98.00
2017-07-12T15:26:26.508Z,98.60
2017-07-12T15:28:55.546Z,98.60
2017-07-12T15:31:25.107Z,97.90
2017-07-12T15:33:53.779Z,98.40
2017-07-12T15:41:22.255Z,97.40
2017-07-12T15:43:50.535Z,98.40
2017-07-12T15:51:18.651Z,98.30
2017-07-12T15:53:47.024Z,98.30
2017-07-12T15:56:15.309Z,98.70
2017-07-12T15:58:43.580Z,98.00
2017-07-12T16:01:12.259Z,98.40
2017-07-12T16:03:41.670Z,98.40
2017-07-12T16:06:09.948Z,97.60
2017-07-12T16:08:38.585Z,97.40
2017-07-12T16:13:36.753Z,97.10
2017-07-12T16:16:05.847Z,96.90
2017-07-12T16:18:34.130Z,97.60
2017-07-12T16:23:32.396Z,98.00
2017-07-12T16:28:30.568Z,98.30
2017-07-12T16:30:58.906Z,98.60
2017-07-12T16:33:27.187Z,97.00
2017-07-12T16:35:55.477Z,96.10
2017-07-12T16:38:24.163Z,97.40
2017-07-12T16:40:53.298Z,97.60
2017-07-12T16:45:51.872Z,97.30
2017-07-12T16:48:20.165Z,97.50
2017-07-12T16:55:47.568Z,96.50
2017-07-12T16:58:15.864Z,94.50
2017-07-12T17:03:14.145Z,96.40
2017-07-12T17:05:42.435Z,96.40
2017-07-12T17:10:40.259Z,95.60
2017-07-12T17:15:38.505Z,95.60
2017-07-12T17:20:36.707Z,95.30
2017-07-12T17:23:05.422Z,94.60
2017-07-12T17:25:33.720Z,94.20
2017-07-12T17:28:03.529Z,94.80
2017-07-12T17:30:31.871Z,94.60
2017-07-12T17:35:30.420Z,94.40
2017-07-12T17:37:59.513Z,93.80
2017-07-12T17:42:57.692Z,94.20
2017-07-12T17:45:26.015Z,95.20
2017-07-12T17:47:54.294Z,95.40
2017-07-12T17:52:52.904Z,95.00
2017-07-12T17:55:22.316Z,94.10
2017-07-12T17:57:50.599Z,93.80
2017-07-12T18:00:18.954Z,93.80
2017-07-12T18:02:47.260Z,92.20
2017-07-12T18:05:17.068Z,92.70
2017-07-12T18:10:15.587Z,93.30
2017-07-12T18:15:13.869Z,91.60
2017-07-12T18:17:42.145Z,87.80
2017-07-12T18:25:09.468Z,85.10
2017-07-12T18:27:37.751Z,82.10
2017-07-12T18:35:06.190Z,85.40
2017-07-12T18:37:34.927Z,83.10
2017-07-12T18:42:32.742Z,85.30
2017-07-12T18:47:30.950Z,86.50
2017-07-12T18:49:59.228Z,88.50
2017-07-12T18:52:27.556Z,90.00
2017-07-12T18:54:55.831Z,88.60
2017-07-12T18:57:24.107Z,90.80
2017-07-12T19:04:51.479Z,91.70
2017-07-12T19:09:50.100Z,91.90
2017-07-12T19:12:19.892Z,91.50
2017-07-12T19:14:48.537Z,90.90
2017-07-12T19:17:17.966Z,91.30
2017-07-12T19:19:46.263Z,91.80
2017-07-12T19:24:44.875Z,91.80
2017-07-12T19:27:13.161Z,92.00
2017-07-12T19:29:42.315Z,91.80
2017-07-12T19:32:11.368Z,91.60
2017-07-12T19:37:09.607Z,92.20
2017-07-12T19:39:37.883Z,92.30
2017-07-12T19:42:06.168Z,92.40
2017-07-12T19:44:35.264Z,92.10
2017-07-12T19:47:03.557Z,90.90
2017-07-12T19:49:33.350Z,92.40
2017-07-12T19:52:01.679Z,91.80
2017-07-12T19:54:29.955Z,92.50
2017-07-12T19:56:58.233Z,91.80
2017-07-12T19:59:26.548Z,92.40
2017-07-12T20:01:56.332Z,91.90
2017-07-12T20:04:26.144Z,91.80
2017-07-12T20:06:54.456Z,92.10
2017-07-12T20:09:22.736Z,92.20
2017-07-12T20:11:51.040Z,92.80
2017-07-12T20:14:19.376Z,92.40
2017-07-12T20:16:47.656Z,92.30
2017-07-12T20:21:47.672Z,91.60
2017-07-12T20:24:15.960Z,91.80
2017-07-12T20:26:44.272Z,92.40
2017-07-12T20:29:13.352Z,92.60
2017-07-12T20:31:41.631Z,92.20
2017-07-12T20:34:09.970Z,92.10
2017-07-12T20:36:38.275Z,91.70
2017-07-12T20:39:07.687Z,92.20
2017-07-12T20:41:35.991Z,92.30
2017-07-12T20:44:05.107Z,92.00
2017-07-12T20:46:34.163Z,91.90
2017-07-12T20:49:04.902Z,92.10
2017-07-12T20:51:33.227Z,91.90
2017-07-12T20:54:02.680Z,92.30
2017-07-12T20:56:31.723Z,92.30
2017-07-12T20:59:01.179Z,92.00
2017-07-12T21:03:59.736Z,92.30
2017-07-12T21:06:28.060Z,91.40
2017-07-12T21:08:56.339Z,91.40
2017-07-12T21:11:25.012Z,91.10
2017-07-12T21:13:53.336Z,91.50
2017-07-12T21:16:21.608Z,92.00
2017-07-12T21:18:49.902Z,91.80
2017-07-12T21:21:18.265Z,92.40
2017-07-12T21:23:46.573Z,91.80
2017-07-12T21:26:14.861Z,91.10
2017-07-12T21:28:44.683Z,91.00
2017-07-12T21:31:12.962Z,91.50
2017-07-12T21:36:10.792Z,91.40
2017-07-12T21:38:39.071Z,92.10
2017-07-12T21:41:07.355Z,92.50
2017-07-12T21:43:36.928Z,92.60
2017-07-12T21:46:05.607Z,93.00
2017-07-12T21:48:35.030Z,93.10
2017-07-12T21:51:04.396Z,92.90
2017-07-12T21:53:50.627Z,92.50
2017-07-12T21:56:42.823Z,91.70
2017-07-12T21:59:34.744Z,92.50
2017-07-12T22:02:27.102Z,92.90
2017-07-12T22:05:19.457Z,93.00
2017-07-12T22:08:11.176Z,92.70
2017-07-12T22:11:04.169Z,93.00
2017-07-12T22:13:55.932Z,93.30
2017-07-12T22:16:48.132Z,93.00
2017-07-12T22:19:41.059Z,93.60
2017-07-12T22:25:20.968Z,92.60
2017-07-12T22:28:14.211Z,93.10
2017-07-12T22:31:06.435Z,93.50
2017-07-12T22:33:58.541Z,93.50
2017-07-12T22:39:26.496Z,93.70
2017-07-12T22:42:00.827Z,93.50
2017-07-12T22:44:29.379Z,93.80
2017-07-12T22:46:57.655Z,93.90
2017-07-12T22:49:25.979Z,94.30
2017-07-12T22:51:54.259Z,94.20
2017-07-12T22:54:22.538Z,93.70
2017-07-12T22:56:50.886Z,93.50
2017-07-12T22:59:20.312Z,94.00
2017-07-12T23:01:48.602Z,94.00
2017-07-12T23:06:46.503Z,94.10
2017-07-12T23:11:45.890Z,94.30
2017-07-12T23:19:14.780Z,94.10
2017-07-12T23:21:43.452Z,93.80
2017-07-12T23:24:13.236Z,94.20
2017-07-12T23:26:41.561Z,94.50
2017-07-12T23:29:10.600Z,94.30
2017-07-12T23:31:39.272Z,94.00
2017-07-12T23:34:07.736Z,93.80
2017-07-12T23:36:36.779Z,94.10
2017-07-12T23:39:06.206Z,94.20
2017-07-12T23:41:34.565Z,93.90
2017-07-12T23:46:32.766Z,94.30
2017-07-12T23:49:01.099Z,94.30
2017-07-12T23:51:30.511Z,94.10
2017-07-12T23:53:59.551Z,94.10
2017-07-12T23:56:28.635Z,94.70
