createdAt,value
2018-07-28T11:45:06.422Z,26.30
2018-07-28T11:47:34.872Z,26.30
2018-07-28T11:50:03.320Z,26.40
2018-07-28T11:52:31.820Z,26.40
2018-07-28T11:55:00.422Z,26.30
2018-07-28T11:57:28.804Z,26.30
2018-07-28T11:59:57.350Z,26.30
2018-07-28T12:02:26.042Z,26.20
2018-07-28T12:04:54.451Z,26.20
2018-07-28T12:07:22.945Z,26.00
2018-07-28T12:09:51.376Z,26.10
2018-07-28T12:12:19.783Z,26.10
2018-07-28T12:14:48.253Z,26.30
2018-07-28T12:17:16.654Z,26.30
2018-07-28T12:19:45.085Z,26.40
2018-07-28T12:22:13.520Z,26.50
2018-07-28T12:24:41.968Z,26.50
2018-07-28T12:27:10.394Z,26.60
2018-07-28T12:29:38.825Z,26.60
2018-07-28T12:32:07.327Z,26.70
2018-07-28T12:34:35.724Z,26.70
2018-07-28T12:37:04.224Z,26.80
2018-07-28T12:39:32.626Z,26.90
2018-07-28T12:42:01.109Z,26.90
2018-07-28T12:44:29.602Z,26.60
2018-07-28T12:46:58.052Z,26.60
2018-07-28T12:49:26.573Z,26.60
2018-07-28T12:51:54.993Z,26.70
2018-07-28T12:54:23.528Z,26.70
2018-07-28T12:56:51.984Z,26.90
2018-07-28T12:59:20.393Z,27.20
2018-07-28T13:01:48.872Z,27.40
2018-07-28T13:04:17.329Z,27.50
2018-07-28T13:06:45.791Z,27.60
2018-07-28T13:09:14.184Z,28.10
2018-07-28T13:11:42.861Z,28.70
2018-07-28T13:14:11.389Z,28.70
2018-07-28T13:16:39.847Z,28.70
2018-07-28T13:19:08.253Z,28.70
2018-07-28T13:24:04.936Z,28.70
2018-07-28T13:26:33.358Z,28.70
2018-07-28T13:29:01.787Z,28.40
2018-07-28T13:31:30.200Z,28.00
2018-07-28T13:33:58.677Z,27.80
2018-07-28T13:36:27.084Z,27.60
2018-07-28T13:38:55.532Z,27.40
2018-07-28T13:41:24.009Z,27.20
2018-07-28T13:43:52.468Z,27.10
2018-07-28T13:46:20.855Z,26.90
2018-07-28T13:48:49.389Z,26.90
2018-07-28T13:51:17.801Z,26.90
2018-07-28T13:53:46.227Z,27.00
2018-07-28T13:56:14.647Z,27.10
2018-07-28T13:58:43.068Z,27.20
2018-07-28T14:01:11.470Z,27.30
2018-07-28T14:03:39.885Z,27.40
2018-07-28T14:06:08.713Z,27.70
2018-07-28T14:08:37.196Z,27.70
2018-07-28T14:11:05.677Z,27.80
2018-07-28T14:13:34.364Z,27.90
2018-07-28T14:16:02.791Z,27.90
2018-07-28T14:18:31.468Z,27.80
2018-07-28T14:20:59.752Z,27.80
2018-07-28T14:23:28.212Z,27.90
2018-07-28T14:25:56.618Z,27.90
2018-07-28T14:28:25.040Z,28.10
2018-07-28T14:30:53.884Z,28.10
2018-07-28T14:33:22.294Z,28.00
2018-07-28T14:35:50.793Z,27.70
2018-07-28T14:38:19.235Z,27.60
2018-07-28T14:40:47.642Z,27.60
2018-07-28T14:43:16.088Z,27.60
2018-07-28T14:48:12.657Z,27.50
2018-07-28T14:50:41.052Z,27.30
2018-07-28T14:53:09.492Z,27.10
2018-07-28T14:55:37.885Z,26.90
2018-07-28T14:58:06.480Z,26.70
2018-07-28T15:00:34.908Z,26.60
2018-07-28T15:03:03.390Z,26.50
2018-07-28T15:05:31.783Z,26.40
2018-07-28T15:08:00.273Z,26.30
2018-07-28T15:10:28.728Z,26.20
2018-07-28T15:12:57.173Z,26.30
2018-07-28T15:15:25.626Z,26.30
2018-07-28T15:17:54.041Z,26.30
2018-07-28T15:20:22.496Z,26.30
2018-07-28T15:22:50.920Z,26.40
2018-07-28T15:25:19.368Z,26.50
2018-07-28T15:27:47.792Z,26.50
2018-07-28T15:30:16.228Z,26.60
2018-07-28T15:32:44.648Z,26.70
2018-07-28T15:35:13.109Z,26.70
2018-07-28T15:37:41.521Z,26.60
2018-07-28T15:40:09.950Z,26.50
2018-07-28T15:42:38.382Z,26.50
2018-07-28T15:45:06.940Z,26.40
2018-07-28T15:47:35.345Z,26.40
2018-07-28T15:50:03.832Z,26.50
2018-07-28T15:52:32.252Z,26.40
2018-07-28T15:55:00.679Z,26.40
2018-07-28T15:57:29.096Z,26.30
2018-07-28T15:59:57.517Z,26.30
2018-07-28T16:02:25.941Z,26.20
2018-07-28T16:04:54.435Z,26.10
2018-07-28T16:07:22.885Z,26.10
2018-07-28T16:09:51.312Z,26.10
2018-07-28T16:12:19.936Z,26.20
2018-07-28T16:14:48.505Z,26.20
2018-07-28T16:17:16.909Z,26.20
2018-07-28T16:19:45.346Z,26.20
2018-07-28T16:22:13.740Z,26.10
2018-07-28T16:27:10.262Z,25.90
2018-07-28T16:29:38.726Z,25.80
2018-07-28T16:32:07.137Z,25.80
2018-07-28T16:34:35.601Z,25.70
2018-07-28T16:37:04.004Z,25.60
2018-07-28T16:39:32.452Z,25.60
2018-07-28T16:42:00.904Z,25.60
2018-07-28T16:44:44.029Z,25.60
2018-07-28T16:47:12.429Z,25.60
2018-07-28T16:49:41.302Z,25.50
2018-07-28T16:52:09.880Z,25.50
2018-07-28T16:57:06.432Z,25.40
2018-07-28T16:59:34.869Z,25.30
2018-07-28T17:02:03.300Z,25.20
2018-07-28T17:04:31.700Z,25.10
2018-07-28T17:07:00.128Z,25.10
2018-07-28T17:09:28.539Z,25.00
2018-07-28T17:11:57.010Z,24.90
2018-07-28T17:14:25.459Z,24.90
2018-07-28T17:16:53.892Z,24.90
2018-07-28T17:19:22.329Z,24.90
2018-07-28T17:21:50.753Z,24.90
2018-07-28T17:24:19.144Z,24.90
2018-07-28T17:26:47.588Z,24.90
2018-07-28T17:29:16.028Z,24.80
2018-07-28T17:31:44.469Z,24.90
2018-07-28T17:34:12.852Z,24.90
2018-07-28T17:36:41.288Z,24.80
2018-07-28T17:39:10.503Z,24.80
2018-07-28T17:41:39.069Z,24.80
2018-07-28T17:44:07.523Z,24.80
2018-07-28T17:46:36.024Z,24.70
2018-07-28T17:49:04.506Z,24.60
2018-07-28T17:51:33.124Z,24.60
2018-07-28T17:54:01.552Z,24.60
2018-07-28T17:58:58.121Z,24.40
2018-07-28T18:01:26.589Z,24.30
2018-07-28T18:03:55.094Z,24.20
2018-07-28T18:06:23.595Z,24.20
2018-07-28T18:08:51.999Z,24.20
2018-07-28T18:11:20.455Z,24.10
2018-07-28T18:13:48.853Z,24.00
2018-07-28T18:16:17.283Z,24.00
2018-07-28T18:21:14.131Z,23.90
2018-07-28T18:23:42.545Z,23.70
2018-07-28T18:26:10.951Z,23.60
2018-07-28T18:28:39.379Z,23.60
2018-07-28T18:31:07.804Z,23.50
2018-07-28T18:33:36.230Z,23.50
2018-07-28T18:36:05.866Z,23.40
2018-07-28T18:38:34.290Z,23.40
2018-07-28T18:41:02.724Z,23.30
2018-07-28T18:43:31.326Z,23.30
2018-07-28T18:45:59.779Z,23.30
2018-07-28T18:48:28.246Z,23.30
2018-07-28T18:50:57.723Z,23.20
2018-07-28T18:53:26.139Z,23.20
2018-07-28T18:55:54.856Z,23.20
2018-07-28T18:58:23.320Z,23.10
2018-07-28T19:00:51.754Z,23.10
2018-07-28T19:03:20.205Z,23.00
2018-07-28T19:05:48.633Z,23.00
2018-07-28T19:08:17.109Z,23.00
2018-07-28T19:10:45.508Z,23.00
2018-07-28T19:13:20.114Z,22.90
2018-07-28T19:15:48.521Z,22.90
2018-07-28T19:18:22.387Z,22.90
2018-07-28T19:20:50.915Z,22.90
2018-07-28T19:23:24.829Z,22.90
2018-07-28T19:25:53.225Z,22.90
2018-07-28T19:28:27.144Z,22.90
2018-07-28T19:30:55.593Z,22.90
2018-07-28T19:35:57.701Z,22.80
2018-07-28T19:38:26.603Z,22.70
2018-07-28T19:40:55.017Z,22.70
2018-07-28T19:43:23.822Z,22.60
2018-07-28T19:45:52.291Z,22.60
2018-07-28T19:48:23.762Z,22.50
2018-07-28T19:50:52.227Z,22.50
2018-07-28T19:53:20.667Z,22.50
2018-07-28T19:55:49.085Z,22.50
2018-07-28T19:58:17.533Z,22.40
2018-07-28T20:00:45.932Z,22.40
2018-07-28T20:03:14.474Z,22.40
2018-07-28T20:05:42.875Z,22.40
2018-07-28T20:08:11.536Z,22.50
2018-07-28T20:10:39.967Z,22.40
2018-07-28T20:13:08.388Z,22.40
2018-07-28T20:15:36.820Z,22.40
2018-07-28T20:18:05.508Z,22.40
2018-07-28T20:20:33.916Z,22.30
2018-07-28T20:23:02.373Z,22.30
2018-07-28T20:25:31.719Z,22.30
2018-07-28T20:28:00.177Z,22.20
2018-07-28T20:30:28.604Z,22.20
2018-07-28T20:32:57.056Z,22.20
2018-07-28T20:35:25.512Z,22.10
2018-07-28T20:37:53.964Z,22.10
2018-07-28T20:40:22.422Z,22.00
2018-07-28T20:42:50.933Z,22.00
2018-07-28T20:45:19.369Z,21.90
2018-07-28T20:47:47.938Z,21.90
2018-07-28T20:50:16.404Z,21.90
2018-07-28T20:52:44.885Z,21.80
2018-07-28T20:55:13.286Z,21.80
2018-07-28T20:57:41.732Z,21.70
2018-07-28T21:00:10.260Z,21.70
2018-07-28T21:02:38.728Z,21.60
2018-07-28T21:05:07.179Z,21.60
2018-07-28T21:07:35.629Z,21.50
2018-07-28T21:10:04.270Z,21.50
2018-07-28T21:12:32.700Z,21.50
2018-07-28T21:15:01.322Z,21.50
2018-07-28T21:17:29.628Z,21.50
2018-07-28T21:19:58.052Z,21.50
2018-07-28T21:22:26.461Z,21.40
2018-07-28T21:24:55.305Z,21.40
2018-07-28T21:27:24.216Z,21.40
2018-07-28T21:29:52.659Z,21.40
2018-07-28T21:32:21.277Z,21.40
2018-07-28T21:34:49.769Z,21.40
2018-07-28T21:37:18.207Z,21.40
2018-07-28T21:39:46.619Z,21.50
2018-07-28T21:42:15.289Z,21.50
2018-07-28T21:44:43.734Z,21.50
2018-07-28T21:47:12.188Z,21.40
2018-07-28T21:49:40.640Z,21.40
2018-07-28T21:52:09.065Z,21.40
2018-07-28T21:54:37.521Z,21.30
2018-07-28T21:57:06.072Z,21.30
2018-07-28T21:59:34.595Z,21.20
2018-07-28T22:02:03.120Z,21.20
2018-07-28T22:04:33.789Z,21.20
2018-07-28T22:07:02.227Z,21.20
2018-07-28T22:09:30.692Z,21.20
2018-07-28T22:11:59.117Z,21.20
2018-07-28T22:14:27.837Z,21.20
2018-07-28T22:16:56.375Z,21.20
2018-07-28T22:19:24.809Z,21.20
2018-07-28T22:21:53.237Z,21.20
2018-07-28T22:24:21.794Z,21.20
2018-07-28T22:26:50.213Z,21.20
2018-07-28T22:29:18.714Z,21.20
2018-07-28T22:31:47.205Z,21.20
2018-07-28T22:34:15.724Z,21.20
2018-07-28T22:36:44.180Z,21.10
2018-07-28T22:39:12.824Z,21.10
2018-07-28T22:41:41.785Z,21.10
2018-07-28T22:44:10.375Z,21.10
2018-07-28T22:46:38.841Z,21.10
2018-07-28T22:49:07.301Z,21.10
2018-07-28T22:51:35.804Z,21.10
2018-07-28T22:56:32.477Z,21.00
2018-07-28T22:59:00.977Z,21.00
2018-07-28T23:01:29.470Z,21.00
2018-07-28T23:03:57.876Z,21.00
2018-07-28T23:06:26.373Z,21.00
2018-07-28T23:08:54.768Z,21.00
2018-07-28T23:11:23.207Z,21.00
2018-07-28T23:16:19.868Z,20.90
2018-07-28T23:18:48.286Z,20.90
2018-07-28T23:21:16.853Z,20.90
2018-07-28T23:23:45.306Z,20.90
2018-07-28T23:26:13.928Z,20.90
2018-07-28T23:28:42.419Z,20.90
2018-07-28T23:31:10.921Z,20.90
2018-07-28T23:33:39.351Z,20.90
2018-07-28T23:36:07.779Z,20.90
2018-07-28T23:38:37.173Z,20.80
2018-07-28T23:41:05.625Z,20.80
2018-07-28T23:43:34.212Z,20.80
2018-07-28T23:46:02.678Z,20.80
2018-07-28T23:48:31.119Z,20.80
2018-07-28T23:50:59.589Z,20.80
2018-07-28T23:53:28.048Z,20.70
2018-07-28T23:55:56.510Z,20.80
2018-07-28T23:58:24.928Z,20.80
