createdAt,value
2019-04-01T00:00:58.534Z,57.00
2019-04-01T00:03:27.671Z,56.90
2019-04-01T00:05:56.791Z,56.90
2019-04-01T00:08:25.931Z,56.90
2019-04-01T00:10:54.986Z,56.90
2019-04-01T00:13:24.064Z,56.90
2019-04-01T00:15:53.093Z,56.90
2019-04-01T00:18:22.148Z,56.90
2019-04-01T00:20:51.286Z,56.90
2019-04-01T00:23:20.278Z,56.90
2019-04-01T00:25:49.418Z,56.90
2019-04-01T00:28:18.478Z,56.90
2019-04-01T00:30:47.523Z,56.90
2019-04-01T00:33:16.652Z,56.80
2019-04-01T00:35:47.959Z,56.90
2019-04-01T00:38:17.168Z,56.90
2019-04-01T00:40:46.303Z,56.90
2019-04-01T00:43:19.964Z,56.90
2019-04-01T00:45:49.422Z,56.90
2019-04-01T00:48:18.435Z,56.90
2019-04-01T00:50:47.895Z,56.90
2019-04-01T00:53:18.115Z,56.90
2019-04-01T00:55:47.396Z,56.90
2019-04-01T00:58:16.384Z,56.90
2019-04-01T01:00:45.591Z,56.90
2019-04-01T01:03:14.837Z,56.80
2019-04-01T01:05:43.825Z,56.90
2019-04-01T01:08:13.022Z,56.80
2019-04-01T01:10:42.367Z,56.80
2019-04-01T01:13:11.376Z,56.80
2019-04-01T01:15:40.460Z,56.80
2019-04-01T01:18:09.600Z,56.80
2019-04-01T01:20:38.647Z,56.80
2019-04-01T01:23:07.788Z,56.80
2019-04-01T01:25:36.932Z,56.80
2019-04-01T01:28:05.919Z,56.90
2019-04-01T01:30:35.057Z,56.80
2019-04-01T01:33:04.062Z,56.80
2019-04-01T01:35:33.972Z,56.80
2019-04-01T01:38:03.020Z,56.80
2019-04-01T01:40:32.015Z,56.90
2019-04-01T01:43:01.045Z,56.90
2019-04-01T01:45:30.169Z,56.80
2019-04-01T01:47:59.165Z,56.80
2019-04-01T01:50:28.245Z,56.80
2019-04-01T01:52:57.671Z,56.90
2019-04-01T01:55:26.725Z,56.80
2019-04-01T01:57:55.790Z,56.80
2019-04-01T02:00:26.177Z,56.90
2019-04-01T02:02:55.407Z,56.80
2019-04-01T02:05:24.391Z,56.90
2019-04-01T02:07:53.553Z,56.90
2019-04-01T02:10:22.586Z,56.80
2019-04-01T02:12:51.932Z,56.80
2019-04-01T02:15:21.136Z,56.80
2019-04-01T02:17:50.128Z,56.80
2019-04-01T02:20:19.137Z,56.80
2019-04-01T02:22:48.369Z,56.80
2019-04-01T02:25:17.522Z,56.80
2019-04-01T02:27:46.583Z,56.80
2019-04-01T02:30:15.665Z,56.80
2019-04-01T02:32:45.068Z,56.80
2019-04-01T02:35:14.315Z,56.80
2019-04-01T02:37:43.520Z,56.80
2019-04-01T02:40:12.603Z,56.80
2019-04-01T02:42:41.734Z,56.80
2019-04-01T02:45:10.912Z,56.80
2019-04-01T02:47:40.121Z,56.80
2019-04-01T02:50:09.353Z,56.80
2019-04-01T02:52:38.409Z,56.80
2019-04-01T02:55:07.679Z,56.80
2019-04-01T02:57:36.934Z,56.80
2019-04-01T03:00:06.405Z,56.80
2019-04-01T03:02:35.482Z,56.80
2019-04-01T03:05:04.950Z,56.80
2019-04-01T03:07:34.146Z,56.80
2019-04-01T03:10:03.586Z,56.90
2019-04-01T03:12:32.620Z,56.80
2019-04-01T03:15:01.794Z,56.80
2019-04-01T03:17:30.986Z,56.80
2019-04-01T03:20:00.748Z,56.80
2019-04-01T03:22:29.893Z,56.80
2019-04-01T03:24:59.403Z,56.80
2019-04-01T03:27:29.306Z,56.70
2019-04-01T03:29:58.845Z,56.80
2019-04-01T03:32:28.591Z,56.70
2019-04-01T03:34:58.163Z,56.80
2019-04-01T03:37:27.380Z,56.80
2019-04-01T03:39:56.365Z,56.80
2019-04-01T03:42:27.606Z,56.80
2019-04-01T03:44:56.902Z,56.80
2019-04-01T03:47:26.264Z,56.80
2019-04-01T03:49:55.312Z,56.80
2019-04-01T03:52:24.341Z,56.80
2019-04-01T03:54:53.622Z,56.80
2019-04-01T03:57:22.777Z,56.70
2019-04-01T03:59:51.987Z,56.70
2019-04-01T04:02:21.126Z,56.80
2019-04-01T04:04:50.673Z,56.80
2019-04-01T04:07:20.148Z,56.80
2019-04-01T04:09:49.373Z,56.80
2019-04-01T04:12:18.626Z,56.80
2019-04-01T04:14:51.161Z,56.80
2019-04-01T04:17:18.677Z,56.80
2019-04-01T04:19:47.794Z,56.80
2019-04-01T04:22:17.119Z,56.80
2019-04-01T04:24:46.242Z,56.80
2019-04-01T04:27:15.361Z,56.80
2019-04-01T04:29:44.510Z,56.80
2019-04-01T04:32:13.920Z,56.70
2019-04-01T04:34:43.186Z,56.80
2019-04-01T04:37:12.402Z,56.70
2019-04-01T04:39:41.537Z,56.70
2019-04-01T04:42:10.616Z,56.70
2019-04-01T04:44:39.601Z,56.70
2019-04-01T04:47:08.741Z,56.70
2019-04-01T04:49:38.037Z,56.80
2019-04-01T04:52:07.172Z,56.80
2019-04-01T04:54:36.442Z,56.70
2019-04-01T04:57:05.620Z,56.80
2019-04-01T04:59:34.888Z,56.80
2019-04-01T05:02:03.975Z,56.80
2019-04-01T05:04:33.280Z,56.70
2019-04-01T05:07:02.444Z,56.70
2019-04-01T05:09:31.645Z,56.80
2019-04-01T05:12:02.682Z,56.80
2019-04-01T05:14:31.745Z,56.70
2019-04-01T05:17:00.900Z,56.70
2019-04-01T05:19:30.043Z,56.70
2019-04-01T05:21:59.299Z,56.70
2019-04-01T05:24:28.437Z,56.70
2019-04-01T05:26:58.160Z,56.80
2019-04-01T05:29:27.336Z,56.80
2019-04-01T05:31:56.480Z,56.80
2019-04-01T05:34:25.821Z,56.80
2019-04-01T05:36:55.060Z,56.80
2019-04-01T05:39:24.409Z,56.80
2019-04-01T05:41:53.419Z,56.80
2019-04-01T05:44:22.842Z,56.80
2019-04-01T05:46:52.424Z,56.70
2019-04-01T05:49:21.478Z,56.80
2019-04-01T05:51:50.637Z,56.70
2019-04-01T05:54:19.696Z,56.70
2019-04-01T05:56:48.853Z,56.70
2019-04-01T05:59:18.057Z,56.60
2019-04-01T06:01:47.998Z,56.70
2019-04-01T06:04:17.053Z,56.70
2019-04-01T06:06:48.848Z,56.70
2019-04-01T06:09:17.159Z,56.70
2019-04-01T06:11:46.755Z,56.60
2019-04-01T06:14:15.977Z,56.70
2019-04-01T06:16:45.171Z,56.70
2019-04-01T06:19:14.447Z,56.60
2019-04-01T06:21:43.513Z,56.60
2019-04-01T06:24:12.664Z,56.50
2019-04-01T06:26:41.819Z,56.50
2019-04-01T06:29:10.962Z,56.40
2019-04-01T06:31:40.110Z,56.50
2019-04-01T06:34:09.495Z,56.40
2019-04-01T06:36:38.952Z,56.50
2019-04-01T06:39:08.331Z,56.30
2019-04-01T06:41:37.389Z,56.30
2019-04-01T06:44:06.456Z,56.30
2019-04-01T06:46:35.420Z,56.20
2019-04-01T06:49:04.664Z,56.30
2019-04-01T06:51:33.649Z,56.20
2019-04-01T06:54:02.789Z,56.20
2019-04-01T06:56:31.951Z,56.20
2019-04-01T06:59:00.956Z,56.10
2019-04-01T07:01:30.101Z,56.00
2019-04-01T07:03:59.170Z,56.10
2019-04-01T07:06:28.230Z,56.00
2019-04-01T07:08:57.284Z,56.00
2019-04-01T07:11:29.234Z,56.00
2019-04-01T07:13:58.289Z,56.00
2019-04-01T07:16:27.345Z,56.00
2019-04-01T07:18:56.699Z,56.00
2019-04-01T07:21:25.831Z,55.90
2019-04-01T07:23:54.972Z,55.90
2019-04-01T07:26:23.989Z,55.80
2019-04-01T07:28:53.476Z,55.90
2019-04-01T07:31:22.532Z,55.80
2019-04-01T07:33:51.673Z,55.80
2019-04-01T07:36:20.726Z,55.80
2019-04-01T07:38:49.804Z,55.80
2019-04-01T07:41:19.039Z,55.80
2019-04-01T07:43:48.094Z,55.80
2019-04-01T07:46:17.143Z,55.70
2019-04-01T07:48:46.492Z,55.70
2019-04-01T07:51:15.660Z,55.70
2019-04-01T07:53:45.297Z,55.70
2019-04-01T07:56:14.436Z,55.70
2019-04-01T07:58:44.082Z,55.70
2019-04-01T08:01:13.362Z,55.70
2019-04-01T08:03:42.457Z,55.60
2019-04-01T08:06:11.518Z,55.60
2019-04-01T08:08:40.819Z,55.70
2019-04-01T08:11:09.808Z,55.60
2019-04-01T08:13:38.879Z,55.60
2019-04-01T08:16:08.288Z,55.60
2019-04-01T08:18:37.416Z,55.50
2019-04-01T08:21:06.650Z,56.10
2019-04-01T08:23:35.986Z,55.50
2019-04-01T08:26:05.398Z,55.50
2019-04-01T08:28:34.631Z,55.60
2019-04-01T08:31:03.742Z,55.50
2019-04-01T08:33:32.752Z,55.50
2019-04-01T08:36:01.849Z,55.50
2019-04-01T08:38:30.897Z,55.50
2019-04-01T08:41:00.073Z,55.50
2019-04-01T08:43:29.293Z,55.50
2019-04-01T08:45:58.290Z,55.50
2019-04-01T08:48:27.351Z,55.50
2019-04-01T08:50:56.403Z,55.40
2019-04-01T08:53:31.179Z,55.50
2019-04-01T08:56:01.229Z,55.40
2019-04-01T08:58:30.495Z,55.50
2019-04-01T09:00:59.484Z,55.40
2019-04-01T09:03:28.878Z,55.60
2019-04-01T09:05:58.044Z,55.50
2019-04-01T09:08:27.726Z,55.50
2019-04-01T09:10:56.779Z,55.50
2019-04-01T09:13:26.155Z,55.40
2019-04-01T09:15:55.478Z,55.50
2019-04-01T09:18:24.572Z,55.40
2019-04-01T09:20:53.627Z,55.50
2019-04-01T09:23:22.712Z,55.50
2019-04-01T09:25:51.860Z,55.50
2019-04-01T09:28:21.152Z,55.50
2019-04-01T09:30:50.288Z,55.50
2019-04-01T09:33:19.396Z,55.50
2019-04-01T09:35:48.526Z,55.50
2019-04-01T09:38:17.694Z,55.50
2019-04-01T09:40:46.891Z,55.50
2019-04-01T09:43:16.119Z,55.50
2019-04-01T09:45:45.123Z,55.60
2019-04-01T09:48:14.244Z,55.60
2019-04-01T09:50:43.301Z,55.50
2019-04-01T09:53:12.421Z,55.60
2019-04-01T09:55:41.489Z,55.60
2019-04-01T09:58:10.573Z,55.60
2019-04-01T10:00:39.574Z,55.60
2019-04-01T10:03:08.642Z,55.60
2019-04-01T10:05:37.947Z,55.70
2019-04-01T10:08:07.031Z,55.80
2019-04-01T10:10:36.204Z,55.70
2019-04-01T10:13:05.277Z,55.80
2019-04-01T10:15:34.452Z,55.70
2019-04-01T10:18:03.660Z,55.80
2019-04-01T10:20:32.808Z,55.80
2019-04-01T10:23:01.920Z,55.80
2019-04-01T10:25:31.139Z,55.80
2019-04-01T10:28:00.338Z,55.80
2019-04-01T10:30:30.050Z,55.80
2019-04-01T10:33:02.097Z,55.90
2019-04-01T10:35:29.972Z,55.90
2019-04-01T10:37:59.120Z,55.90
2019-04-01T10:40:28.216Z,55.90
2019-04-01T10:42:57.384Z,55.80
2019-04-01T10:45:26.395Z,55.90
2019-04-01T10:47:56.276Z,55.90
2019-04-01T10:50:25.632Z,56.00
2019-04-01T10:52:54.703Z,55.90
2019-04-01T10:55:23.953Z,55.90
2019-04-01T10:57:54.154Z,56.00
2019-04-01T11:00:23.979Z,56.00
2019-04-01T11:02:53.227Z,56.00
2019-04-01T11:05:22.303Z,56.00
2019-04-01T11:07:51.402Z,56.00
2019-04-01T11:10:20.394Z,56.00
2019-04-01T11:12:49.579Z,56.00
2019-04-01T11:15:20.188Z,56.00
2019-04-01T11:17:52.310Z,56.00
2019-04-01T11:20:20.322Z,56.00
2019-04-01T11:22:49.312Z,56.00
2019-04-01T11:25:18.306Z,56.00
2019-04-01T11:27:47.380Z,56.00
2019-04-01T11:30:17.632Z,56.00
2019-04-01T11:32:46.754Z,56.00
2019-04-01T11:35:16.258Z,55.90
2019-04-01T11:37:45.756Z,55.90
2019-04-01T11:40:14.853Z,56.00
2019-04-01T11:42:43.920Z,56.00
2019-04-01T11:45:13.301Z,55.90
2019-04-01T11:47:42.449Z,56.00
2019-04-01T11:50:11.691Z,55.90
2019-04-01T11:52:40.762Z,56.00
2019-04-01T11:55:09.904Z,55.90
2019-04-01T11:57:39.786Z,55.90
2019-04-01T12:00:13.260Z,55.90
2019-04-01T12:02:42.564Z,55.90
2019-04-01T12:05:11.834Z,55.90
2019-04-01T12:07:41.042Z,55.80
2019-04-01T12:10:10.185Z,56.00
2019-04-01T12:12:39.316Z,55.90
2019-04-01T12:15:11.637Z,55.90
2019-04-01T12:17:41.650Z,55.80
2019-04-01T12:20:10.018Z,55.80
2019-04-01T12:22:40.653Z,55.80
2019-04-01T12:25:09.830Z,55.80
2019-04-01T12:27:39.024Z,55.80
2019-04-01T12:30:09.808Z,55.80
2019-04-01T12:32:40.082Z,55.80
2019-04-01T12:35:09.104Z,55.80
2019-04-01T12:37:38.318Z,55.90
2019-04-01T12:40:07.625Z,55.80
2019-04-01T12:42:36.977Z,55.80
2019-04-01T12:45:06.831Z,55.90
2019-04-01T12:47:36.258Z,55.80
2019-04-01T12:50:05.630Z,55.90
2019-04-01T12:52:34.847Z,55.70
2019-04-01T12:55:04.740Z,55.80
2019-04-01T12:57:33.780Z,55.70
2019-04-01T13:00:41.632Z,55.80
2019-04-01T13:03:10.628Z,55.80
2019-04-01T13:05:39.849Z,55.80
2019-04-01T13:08:08.985Z,55.80
2019-04-01T13:10:38.239Z,55.70
2019-04-01T13:13:07.574Z,55.70
2019-04-01T13:15:37.046Z,55.70
2019-04-01T13:18:06.415Z,55.70
2019-04-01T13:20:37.919Z,55.80
2019-04-01T13:23:07.108Z,55.80
2019-04-01T13:25:36.251Z,55.70
2019-04-01T13:28:05.795Z,55.80
2019-04-01T13:30:34.984Z,55.70
2019-04-01T13:33:04.344Z,55.70
2019-04-01T13:35:33.876Z,55.70
2019-04-01T13:38:03.010Z,55.70
2019-04-01T13:40:32.067Z,55.70
2019-04-01T13:43:04.409Z,55.70
2019-04-01T13:45:32.108Z,55.70
2019-04-01T13:48:01.611Z,55.70
2019-04-01T13:50:30.725Z,55.80
2019-04-01T13:53:00.896Z,55.70
2019-04-01T13:55:30.096Z,55.70
2019-04-01T13:57:59.156Z,55.70
2019-04-01T14:00:28.610Z,55.80
2019-04-01T14:02:57.839Z,55.90
2019-04-01T14:05:26.906Z,55.80
2019-04-01T14:07:56.370Z,55.80
2019-04-01T14:10:25.396Z,55.90
2019-04-01T14:12:54.532Z,55.80
2019-04-01T14:15:23.729Z,55.80
2019-04-01T14:17:52.899Z,55.80
2019-04-01T14:20:21.960Z,55.90
2019-04-01T14:22:53.590Z,55.90
2019-04-01T14:25:23.184Z,55.90
2019-04-01T14:27:52.317Z,55.90
2019-04-01T14:30:21.627Z,55.90
2019-04-01T14:32:50.995Z,56.00
2019-04-01T14:35:23.553Z,56.00
2019-04-01T14:37:51.416Z,56.00
2019-04-01T14:40:20.411Z,56.00
2019-04-01T14:42:49.500Z,56.10
2019-04-01T14:45:18.661Z,56.10
2019-04-01T14:47:57.058Z,56.10
2019-04-01T14:50:18.706Z,56.10
2019-04-01T14:52:47.746Z,56.10
2019-04-01T14:55:17.222Z,56.00
2019-04-01T14:57:46.275Z,56.10
2019-04-01T15:00:15.339Z,56.00
2019-04-01T15:02:44.341Z,56.10
2019-04-01T15:05:13.703Z,56.10
2019-04-01T15:07:42.850Z,56.10
2019-04-01T15:10:12.046Z,56.10
2019-04-01T15:12:41.065Z,56.10
2019-04-01T15:15:10.653Z,56.10
2019-04-01T15:17:39.686Z,56.10
2019-04-01T15:20:08.681Z,56.10
2019-04-01T15:22:37.812Z,56.20
2019-04-01T15:25:07.135Z,56.20
2019-04-01T15:27:36.304Z,56.20
2019-04-01T15:30:06.088Z,56.20
2019-04-01T15:32:35.324Z,56.30
2019-04-01T15:35:05.088Z,56.20
2019-04-01T15:40:09.813Z,56.30
2019-04-01T15:42:38.987Z,56.30
2019-04-01T15:45:08.381Z,56.30
2019-04-01T15:47:38.358Z,56.30
2019-04-01T15:50:09.309Z,56.30
2019-04-01T15:52:38.715Z,56.40
2019-04-01T15:55:07.947Z,56.30
2019-04-01T15:57:37.135Z,56.30
2019-04-01T16:00:06.396Z,56.40
2019-04-01T16:02:38.360Z,56.40
2019-04-01T16:05:07.645Z,56.40
2019-04-01T16:07:36.763Z,56.40
2019-04-01T16:10:06.107Z,56.40
2019-04-01T16:12:35.270Z,56.40
2019-04-01T16:15:05.005Z,56.40
2019-04-01T16:17:34.230Z,56.40
2019-04-01T16:20:03.529Z,56.40
2019-04-01T16:22:32.687Z,56.50
2019-04-01T16:25:01.731Z,56.50
2019-04-01T16:27:30.848Z,56.50
2019-04-01T16:30:00.269Z,56.40
2019-04-01T16:32:29.657Z,56.60
2019-04-01T16:34:58.701Z,56.50
2019-04-01T16:37:27.770Z,56.60
2019-04-01T16:39:56.933Z,56.50
2019-04-01T16:42:26.444Z,56.50
2019-04-01T16:44:55.585Z,56.50
2019-04-01T16:47:24.677Z,56.50
2019-04-01T16:49:53.808Z,56.60
2019-04-01T16:52:22.809Z,56.60
2019-04-01T16:54:58.100Z,56.60
2019-04-01T16:57:27.306Z,56.60
2019-04-01T16:59:57.135Z,56.70
2019-04-01T17:02:26.375Z,56.70
2019-04-01T17:04:55.501Z,56.70
2019-04-01T17:07:24.544Z,56.60
2019-04-01T17:09:53.900Z,56.60
2019-04-01T17:12:23.045Z,56.60
2019-04-01T17:14:52.973Z,56.60
2019-04-01T17:17:22.497Z,56.70
2019-04-01T17:19:51.525Z,56.70
2019-04-01T17:22:20.645Z,56.70
2019-04-01T17:24:49.964Z,56.70
2019-04-01T17:27:19.115Z,56.70
2019-04-01T17:29:48.210Z,56.70
2019-04-01T17:32:17.398Z,56.70
2019-04-01T17:34:46.639Z,56.80
2019-04-01T17:37:15.709Z,56.80
2019-04-01T17:39:44.975Z,56.80
2019-04-01T17:42:14.118Z,56.80
2019-04-01T17:44:43.279Z,56.80
2019-04-01T17:47:12.591Z,56.70
2019-04-01T17:49:41.719Z,56.80
2019-04-01T17:52:11.008Z,56.80
2019-04-01T17:54:40.475Z,56.80
2019-04-01T17:57:09.807Z,56.80
2019-04-01T17:59:39.090Z,56.80
2019-04-01T18:02:13.177Z,56.80
2019-04-01T18:04:42.362Z,57.40
2019-04-01T18:07:11.570Z,56.90
2019-04-01T18:09:40.675Z,56.90
2019-04-01T18:12:09.743Z,56.80
2019-04-01T18:14:39.331Z,56.80
2019-04-01T18:17:08.411Z,56.80
2019-04-01T18:19:37.540Z,56.90
2019-04-01T18:22:09.851Z,56.90
2019-04-01T18:24:37.773Z,56.90
2019-04-01T18:27:06.861Z,56.90
2019-04-01T18:29:36.043Z,56.90
2019-04-01T18:32:05.353Z,56.90
2019-04-01T18:34:34.516Z,56.90
2019-04-01T18:37:03.728Z,56.90
2019-04-01T18:39:47.182Z,56.90
2019-04-01T18:42:03.687Z,56.90
2019-04-01T18:44:32.760Z,57.00
2019-04-01T18:47:03.891Z,56.90
2019-04-01T18:49:32.618Z,56.90
2019-04-01T18:52:01.691Z,56.90
2019-04-01T18:54:30.706Z,56.90
2019-04-01T18:57:00.999Z,57.00
2019-04-01T18:59:30.909Z,57.00
2019-04-01T19:02:00.181Z,57.00
2019-04-01T19:04:29.771Z,57.00
2019-04-01T19:06:59.200Z,57.00
2019-04-01T19:09:28.207Z,57.00
2019-04-01T19:12:03.850Z,57.00
2019-04-01T19:14:28.361Z,57.00
2019-04-01T19:16:57.526Z,57.10
2019-04-01T19:19:26.599Z,57.10
2019-04-01T19:21:55.789Z,57.10
2019-04-01T19:24:24.874Z,57.00
2019-04-01T19:26:54.007Z,57.00
2019-04-01T19:29:23.206Z,57.10
2019-04-01T19:31:52.363Z,57.10
2019-04-01T19:34:21.609Z,57.10
2019-04-01T19:36:50.757Z,57.00
2019-04-01T19:39:20.054Z,57.10
2019-04-01T19:41:49.435Z,57.00
2019-04-01T19:44:18.582Z,57.10
2019-04-01T19:46:47.735Z,57.00
2019-04-01T19:49:16.875Z,57.10
2019-04-01T19:51:46.014Z,57.10
2019-04-01T19:54:15.101Z,57.10
2019-04-01T19:56:44.252Z,57.10
2019-04-01T19:59:13.633Z,57.10
2019-04-01T20:01:42.722Z,57.10
2019-04-01T20:04:11.810Z,57.10
2019-04-01T20:06:41.019Z,57.00
2019-04-01T20:09:10.313Z,57.00
2019-04-01T20:11:39.462Z,57.10
2019-04-01T20:14:08.608Z,57.00
2019-04-01T20:16:37.608Z,57.10
2019-04-01T20:19:06.685Z,57.10
2019-04-01T20:21:35.891Z,57.10
2019-04-01T20:24:05.093Z,57.10
2019-04-01T20:26:34.145Z,57.10
2019-04-01T20:29:03.309Z,57.10
2019-04-01T20:31:32.318Z,57.10
2019-04-01T20:34:04.213Z,57.10
2019-04-01T20:36:32.230Z,57.10
2019-04-01T20:39:01.574Z,57.10
2019-04-01T20:41:30.991Z,57.10
2019-04-01T20:44:00.019Z,57.10
2019-04-01T20:46:29.249Z,57.00
2019-04-01T20:48:58.248Z,57.70
2019-04-01T20:51:27.413Z,57.10
2019-04-01T20:53:56.496Z,57.00
2019-04-01T20:56:25.782Z,57.10
2019-04-01T20:58:56.016Z,57.10
2019-04-01T21:01:25.373Z,57.10
2019-04-01T21:03:54.467Z,57.10
2019-04-01T21:06:23.715Z,57.10
2019-04-01T21:08:52.794Z,57.10
2019-04-01T21:11:22.090Z,57.10
2019-04-01T21:13:51.081Z,57.10
2019-04-01T21:16:20.251Z,57.10
2019-04-01T21:18:49.884Z,57.10
2019-04-01T21:21:19.117Z,57.10
2019-04-01T21:23:48.108Z,57.10
2019-04-01T21:26:17.238Z,57.20
2019-04-01T21:28:46.698Z,57.10
2019-04-01T21:31:16.352Z,57.10
2019-04-01T21:33:46.438Z,57.10
2019-04-01T21:36:16.102Z,57.20
2019-04-01T21:38:45.177Z,57.20
2019-04-01T21:41:14.296Z,57.10
2019-04-01T21:43:43.299Z,57.20
2019-04-01T21:46:13.203Z,57.20
2019-04-01T21:48:43.549Z,57.00
2019-04-01T21:51:12.534Z,57.10
2019-04-01T21:53:41.624Z,57.00
2019-04-01T21:56:10.774Z,57.00
2019-04-01T21:58:39.826Z,57.10
2019-04-01T22:01:09.498Z,57.10
2019-04-01T22:03:38.609Z,57.10
2019-04-01T22:06:07.791Z,57.10
2019-04-01T22:08:36.932Z,57.10
2019-04-01T22:11:05.993Z,57.10
2019-04-01T22:13:35.284Z,57.10
2019-04-01T22:16:04.354Z,57.10
2019-04-01T22:18:33.425Z,57.10
2019-04-01T22:21:02.476Z,57.10
2019-04-01T22:23:31.542Z,57.10
2019-04-01T22:26:00.797Z,57.10
2019-04-01T22:28:29.819Z,57.10
2019-04-01T22:30:58.875Z,57.10
2019-04-01T22:33:28.045Z,57.10
2019-04-01T22:35:57.195Z,57.10
2019-04-01T22:38:26.357Z,57.10
2019-04-01T22:40:55.429Z,57.10
2019-04-01T22:43:25.411Z,57.00
2019-04-01T22:45:57.012Z,57.00
2019-04-01T22:48:26.501Z,57.10
2019-04-01T22:50:57.669Z,57.10
2019-04-01T22:53:26.371Z,57.10
2019-04-01T22:55:56.353Z,57.10
2019-04-01T22:58:26.359Z,57.10
2019-04-01T23:00:55.575Z,57.10
2019-04-01T23:03:24.635Z,57.10
2019-04-01T23:05:55.623Z,57.10
2019-04-01T23:08:24.566Z,57.10
2019-04-01T23:10:53.724Z,57.10
2019-04-01T23:13:22.842Z,57.10
2019-04-01T23:15:52.054Z,57.10
2019-04-01T23:18:21.069Z,57.10
2019-04-01T23:20:50.201Z,57.10
2019-04-01T23:23:19.333Z,57.10
2019-04-01T23:25:48.371Z,57.10
2019-04-01T23:28:17.432Z,57.10
2019-04-01T23:30:46.677Z,57.10
2019-04-01T23:33:16.325Z,57.00
2019-04-01T23:35:45.766Z,57.10
2019-04-01T23:38:14.822Z,57.00
2019-04-01T23:40:43.976Z,57.00
2019-04-01T23:43:13.187Z,57.10
2019-04-01T23:45:42.412Z,57.00
2019-04-01T23:48:11.637Z,57.00
2019-04-01T23:50:41.121Z,57.00
2019-04-01T23:53:10.274Z,57.00
2019-04-01T23:55:39.488Z,57.00
2019-04-01T23:58:08.476Z,57.00
