createdAt,value
2023-03-05T00:02:26.157Z,1.57
2023-03-05T00:05:40.856Z,1.55
2023-03-05T00:08:45.962Z,1.47
2023-03-05T00:11:53.785Z,1.53
2023-03-05T00:15:01.298Z,1.51
2023-03-05T00:18:09.504Z,1.51
2023-03-05T00:21:23.349Z,1.50
2023-03-05T00:24:45.576Z,1.44
2023-03-05T00:27:47.859Z,1.44
2023-03-05T00:30:50.348Z,1.49
2023-03-05T00:34:01.608Z,1.47
2023-03-05T00:37:09.265Z,1.50
2023-03-05T00:40:23.429Z,1.47
2023-03-05T00:43:29.688Z,1.55
2023-03-05T00:46:37.992Z,1.55
2023-03-05T00:49:43.165Z,1.61
2023-03-05T00:52:49.607Z,1.69
2023-03-05T00:55:58.383Z,1.64
2023-03-05T00:59:04.181Z,1.68
2023-03-05T01:02:06.415Z,1.71
2023-03-05T01:05:13.103Z,1.77
2023-03-05T01:08:24.268Z,1.75
2023-03-05T01:11:53.021Z,1.71
2023-03-05T01:14:55.686Z,1.86
2023-03-05T01:18:06.354Z,1.89
2023-03-05T01:21:19.546Z,1.97
2023-03-05T01:24:23.787Z,2.06
2023-03-05T01:27:41.353Z,2.09
2023-03-05T01:30:43.608Z,2.15
2023-03-05T01:34:04.593Z,2.08
2023-03-05T01:37:10.089Z,2.01
2023-03-05T01:40:16.420Z,2.03
2023-03-05T01:43:26.305Z,1.99
2023-03-05T01:46:41.004Z,2.03
2023-03-05T01:49:49.862Z,2.16
2023-03-05T01:52:58.360Z,2.11
2023-03-05T01:56:03.829Z,2.16
2023-03-05T01:59:07.065Z,1.96
2023-03-05T02:02:21.349Z,1.79
2023-03-05T02:05:36.331Z,1.74
2023-03-05T02:08:48.599Z,1.82
2023-03-05T02:12:06.420Z,1.73
2023-03-05T02:15:16.748Z,1.71
2023-03-05T02:18:24.913Z,1.58
2023-03-05T02:21:49.485Z,1.67
2023-03-05T02:24:58.750Z,1.62
2023-03-05T02:28:27.499Z,1.52
2023-03-05T02:31:31.293Z,1.50
2023-03-05T02:34:43.238Z,1.42
2023-03-05T02:37:51.136Z,1.41
2023-03-05T02:40:56.280Z,1.40
2023-03-05T02:44:00.893Z,1.43
2023-03-05T02:47:11.938Z,1.44
2023-03-05T02:50:14.614Z,1.49
2023-03-05T02:53:23.187Z,1.47
2023-03-05T02:56:42.150Z,1.44
2023-03-05T02:59:48.958Z,1.46
2023-03-05T03:02:53.677Z,1.51
2023-03-05T03:06:02.267Z,1.62
2023-03-05T03:09:08.049Z,1.60
2023-03-05T03:12:26.151Z,1.76
2023-03-05T03:15:32.797Z,1.82
2023-03-05T03:18:38.594Z,1.80
2023-03-05T03:21:47.147Z,1.83
2023-03-05T03:25:04.701Z,1.84
2023-03-05T03:28:12.222Z,1.85
2023-03-05T03:31:22.648Z,1.87
2023-03-05T03:34:32.799Z,1.86
2023-03-05T03:37:38.790Z,1.75
2023-03-05T03:40:50.740Z,1.74
2023-03-05T03:44:03.087Z,1.70
2023-03-05T03:47:07.388Z,1.68
2023-03-05T03:50:17.300Z,1.79
2023-03-05T03:53:31.870Z,1.71
2023-03-05T03:56:39.736Z,1.73
2023-03-05T03:59:51.217Z,1.71
2023-03-05T04:02:56.475Z,1.71
2023-03-05T04:05:58.770Z,1.76
2023-03-05T04:09:03.955Z,1.81
2023-03-05T04:12:12.736Z,1.94
2023-03-05T04:15:21.646Z,1.89
2023-03-05T04:18:32.661Z,1.89
2023-03-05T04:21:41.321Z,1.94
2023-03-05T04:24:54.905Z,1.95
2023-03-05T04:28:23.493Z,1.93
2023-03-05T04:31:26.866Z,1.89
2023-03-05T04:34:43.529Z,1.88
2023-03-05T04:38:03.167Z,1.96
2023-03-05T04:41:08.956Z,1.86
2023-03-05T04:44:15.437Z,1.94
2023-03-05T04:47:21.280Z,1.93
2023-03-05T04:50:31.715Z,2.01
2023-03-05T04:53:36.193Z,1.98
2023-03-05T04:56:47.011Z,2.06
2023-03-05T04:59:49.397Z,2.09
2023-03-05T05:03:04.265Z,2.08
2023-03-05T05:06:15.764Z,2.08
2023-03-05T05:09:19.511Z,2.12
2023-03-05T05:12:26.022Z,2.16
2023-03-05T05:15:33.387Z,2.14
2023-03-05T05:18:41.243Z,2.17
2023-03-05T05:21:47.836Z,2.17
2023-03-05T05:25:02.300Z,2.16
2023-03-05T05:28:12.683Z,2.24
2023-03-05T05:31:24.823Z,2.29
2023-03-05T05:34:27.390Z,2.38
2023-03-05T05:37:36.021Z,2.54
2023-03-05T05:40:40.687Z,2.57
2023-03-05T05:43:56.315Z,2.67
2023-03-05T05:47:07.651Z,2.67
2023-03-05T05:50:18.524Z,2.72
2023-03-05T05:53:26.945Z,2.74
2023-03-05T05:56:34.292Z,2.79
2023-03-05T05:59:40.208Z,2.94
2023-03-05T06:02:44.925Z,2.94
2023-03-05T06:05:47.784Z,2.88
2023-03-05T06:08:52.829Z,2.95
2023-03-05T06:12:00.778Z,3.00
2023-03-05T06:15:06.566Z,3.06
2023-03-05T06:18:08.782Z,2.96
2023-03-05T06:21:16.880Z,3.00
2023-03-05T06:24:23.487Z,3.04
2023-03-05T06:27:36.180Z,3.14
2023-03-05T06:30:43.789Z,3.20
2023-03-05T06:33:47.312Z,3.18
2023-03-05T06:36:58.464Z,3.32
2023-03-05T06:40:03.789Z,3.35
2023-03-05T06:43:16.746Z,3.43
2023-03-05T06:46:31.668Z,3.52
2023-03-05T06:49:42.658Z,3.65
2023-03-05T06:52:52.306Z,3.70
2023-03-05T06:56:04.124Z,3.71
2023-03-05T06:59:16.123Z,3.79
2023-03-05T07:02:30.582Z,3.87
2023-03-05T07:05:38.005Z,3.87
2023-03-05T07:08:41.895Z,3.98
2023-03-05T07:11:44.483Z,4.04
2023-03-05T07:14:46.780Z,4.07
2023-03-05T07:17:52.119Z,4.08
2023-03-05T07:21:01.440Z,4.08
2023-03-05T07:24:16.286Z,4.09
2023-03-05T07:27:25.419Z,4.17
2023-03-05T07:30:34.340Z,4.25
2023-03-05T07:33:38.408Z,4.32
2023-03-05T07:36:43.842Z,4.26
2023-03-05T07:39:48.353Z,4.20
2023-03-05T07:43:01.144Z,4.14
2023-03-05T07:46:21.247Z,4.15
2023-03-05T07:49:23.935Z,4.24
2023-03-05T07:52:34.229Z,4.22
2023-03-05T07:55:53.878Z,4.18
2023-03-05T07:59:06.293Z,4.37
2023-03-05T08:02:13.668Z,4.43
2023-03-05T08:05:16.201Z,4.38
2023-03-05T08:08:24.290Z,4.39
2023-03-05T08:11:32.198Z,4.40
2023-03-05T08:14:38.099Z,4.54
2023-03-05T08:17:44.249Z,4.66
2023-03-05T08:20:49.389Z,4.83
2023-03-05T08:23:59.737Z,4.92
2023-03-05T08:27:12.303Z,4.86
2023-03-05T08:30:29.890Z,4.83
2023-03-05T08:33:41.565Z,4.96
2023-03-05T08:36:51.211Z,5.00
2023-03-05T08:39:56.908Z,5.06
2023-03-05T08:43:07.240Z,5.31
2023-03-05T08:46:12.290Z,5.44
2023-03-05T08:49:26.760Z,5.33
2023-03-05T08:52:36.198Z,5.44
2023-03-05T08:55:44.288Z,5.26
2023-03-05T08:58:55.505Z,4.86
2023-03-05T09:02:06.670Z,4.91
2023-03-05T09:05:11.621Z,4.98
2023-03-05T09:08:15.963Z,5.10
2023-03-05T09:11:20.597Z,5.19
2023-03-05T09:14:28.736Z,5.44
2023-03-05T09:17:37.898Z,5.68
2023-03-05T09:20:52.719Z,5.95
2023-03-05T09:24:09.112Z,5.64
2023-03-05T09:27:17.323Z,5.50
2023-03-05T09:30:25.260Z,5.80
2023-03-05T09:33:31.626Z,6.09
2023-03-05T09:36:39.163Z,6.15
2023-03-05T09:39:46.998Z,6.43
2023-03-05T09:43:02.442Z,6.79
2023-03-05T09:46:38.296Z,6.59
2023-03-05T09:49:54.698Z,6.75
2023-03-05T09:53:39.813Z,6.79
2023-03-05T09:56:56.725Z,6.67
2023-03-05T10:00:31.451Z,6.05
2023-03-05T10:03:36.905Z,6.15
2023-03-05T10:07:03.531Z,6.26
2023-03-05T10:10:43.510Z,6.12
2023-03-05T10:14:14.574Z,6.16
2023-03-05T10:17:52.690Z,5.86
2023-03-05T10:24:51.139Z,6.21
2023-03-05T10:28:08.560Z,6.28
2023-03-05T10:31:39.014Z,6.28
2023-03-05T10:35:26.613Z,6.46
2023-03-05T10:38:51.151Z,6.37
2023-03-05T10:42:05.973Z,6.46
2023-03-05T10:45:36.435Z,6.80
2023-03-05T10:49:01.820Z,6.73
2023-03-05T10:52:13.157Z,6.98
2023-03-05T10:55:35.480Z,7.07
2023-03-05T10:58:41.741Z,6.88
2023-03-05T11:02:11.836Z,6.61
2023-03-05T11:05:39.123Z,6.78
2023-03-05T11:08:54.606Z,6.50
2023-03-05T11:12:18.422Z,6.46
2023-03-05T11:15:28.592Z,6.47
2023-03-05T11:18:34.606Z,6.56
2023-03-05T11:21:44.419Z,6.68
2023-03-05T11:25:11.048Z,6.48
2023-03-05T11:28:30.921Z,6.47
2023-03-05T11:31:40.499Z,6.31
2023-03-05T11:34:49.960Z,6.00
2023-03-05T11:38:10.197Z,6.16
2023-03-05T11:41:15.523Z,6.40
2023-03-05T11:44:36.144Z,6.62
2023-03-05T11:47:49.680Z,6.56
2023-03-05T11:51:10.827Z,6.39
2023-03-05T11:54:23.068Z,6.26
2023-03-05T11:57:37.295Z,6.37
2023-03-05T12:00:52.430Z,6.46
2023-03-05T12:04:02.243Z,6.54
2023-03-05T12:07:15.457Z,6.60
2023-03-05T12:10:22.347Z,6.68
2023-03-05T12:13:35.188Z,6.77
2023-03-05T12:16:59.744Z,7.09
2023-03-05T12:20:31.268Z,7.22
2023-03-05T12:24:06.492Z,7.26
2023-03-05T12:27:15.970Z,7.30
2023-03-05T12:30:38.486Z,7.60
2023-03-05T12:33:50.438Z,7.51
2023-03-05T12:36:57.120Z,7.26
2023-03-05T12:40:23.548Z,7.60
2023-03-05T12:43:33.954Z,7.44
2023-03-05T12:46:37.645Z,7.50
2023-03-05T12:49:52.528Z,7.27
2023-03-05T12:52:58.097Z,7.30
2023-03-05T12:56:12.407Z,7.55
2023-03-05T12:59:23.141Z,7.28
2023-03-05T13:03:02.492Z,7.46
2023-03-05T13:06:06.753Z,7.82
2023-03-05T13:09:18.856Z,7.56
2023-03-05T13:12:32.022Z,6.61
2023-03-05T13:15:41.839Z,6.66
2023-03-05T13:18:48.278Z,6.52
2023-03-05T13:22:10.763Z,6.39
2023-03-05T13:25:22.572Z,6.20
2023-03-05T13:28:31.327Z,6.16
2023-03-05T13:31:43.243Z,6.01
2023-03-05T13:34:48.651Z,5.92
2023-03-05T13:37:53.092Z,5.95
2023-03-05T13:41:10.668Z,5.91
2023-03-05T13:44:33.442Z,5.89
2023-03-05T13:47:39.989Z,5.89
2023-03-05T13:50:42.242Z,5.91
2023-03-05T13:53:49.306Z,5.71
2023-03-05T13:56:57.613Z,5.69
2023-03-05T14:00:07.152Z,5.63
2023-03-05T14:03:27.531Z,5.54
2023-03-05T14:06:42.313Z,5.59
2023-03-05T14:09:54.364Z,5.58
2023-03-05T14:13:00.538Z,5.46
2023-03-05T14:16:15.909Z,5.53
2023-03-05T14:19:42.027Z,5.58
2023-03-05T14:22:48.123Z,5.55
2023-03-05T14:25:53.692Z,5.56
2023-03-05T14:29:11.876Z,5.57
2023-03-05T14:32:44.549Z,5.52
2023-03-05T14:35:52.820Z,5.52
2023-03-05T14:39:00.052Z,5.50
2023-03-05T14:42:21.112Z,5.42
2023-03-05T14:45:31.299Z,5.45
2023-03-05T14:48:44.176Z,5.54
2023-03-05T14:51:51.294Z,5.47
2023-03-05T14:54:54.721Z,5.53
2023-03-05T14:58:07.516Z,5.36
2023-03-05T15:01:18.751Z,5.39
2023-03-05T15:04:21.259Z,5.44
2023-03-05T15:07:39.268Z,5.53
2023-03-05T15:10:54.526Z,5.54
2023-03-05T15:14:09.218Z,5.48
2023-03-05T15:17:23.642Z,5.39
2023-03-05T15:20:32.094Z,5.44
2023-03-05T15:23:39.246Z,5.38
2023-03-05T15:26:50.246Z,5.37
2023-03-05T15:30:10.297Z,5.25
2023-03-05T15:33:20.255Z,5.28
2023-03-05T15:36:27.248Z,5.19
2023-03-05T15:39:32.592Z,5.09
2023-03-05T15:42:36.923Z,5.06
2023-03-05T15:45:49.468Z,5.23
2023-03-05T15:48:56.612Z,5.19
2023-03-05T15:52:02.100Z,5.18
2023-03-05T15:55:07.348Z,5.01
2023-03-05T15:58:13.044Z,4.91
2023-03-05T16:01:17.989Z,4.74
2023-03-05T16:04:24.151Z,4.66
2023-03-05T16:07:26.954Z,4.58
2023-03-05T16:10:43.224Z,4.49
2023-03-05T16:13:45.632Z,4.45
2023-03-05T16:16:54.377Z,4.44
2023-03-05T16:19:59.505Z,4.45
2023-03-05T16:23:16.106Z,4.31
2023-03-05T16:26:25.427Z,4.23
2023-03-05T16:29:39.598Z,4.22
2023-03-05T16:32:45.292Z,4.19
2023-03-05T16:35:50.583Z,4.14
2023-03-05T16:38:58.724Z,4.01
2023-03-05T16:42:08.542Z,3.91
2023-03-05T16:45:16.020Z,3.92
2023-03-05T16:48:19.421Z,3.92
2023-03-05T16:51:37.011Z,3.93
2023-03-05T16:54:44.615Z,3.94
2023-03-05T16:57:48.708Z,3.82
2023-03-05T17:00:50.992Z,3.87
2023-03-05T17:03:54.065Z,3.80
2023-03-05T17:07:08.836Z,3.77
2023-03-05T17:10:14.682Z,3.73
2023-03-05T17:13:22.675Z,3.73
2023-03-05T17:16:28.003Z,3.62
2023-03-05T17:19:36.311Z,3.55
2023-03-05T17:22:38.687Z,3.53
2023-03-05T17:25:44.040Z,3.47
2023-03-05T17:28:54.385Z,3.42
2023-03-05T17:32:00.551Z,3.46
2023-03-05T17:35:05.150Z,3.27
2023-03-05T17:38:15.330Z,3.18
2023-03-05T17:41:20.390Z,3.21
2023-03-05T17:44:29.458Z,3.12
2023-03-05T17:47:37.222Z,3.06
2023-03-05T17:50:48.677Z,2.97
2023-03-05T17:53:52.896Z,3.02
2023-03-05T17:57:01.166Z,2.99
2023-03-05T18:00:07.277Z,2.99
2023-03-05T18:03:19.339Z,2.98
2023-03-05T18:06:24.642Z,3.13
2023-03-05T18:09:37.855Z,3.35
2023-03-05T18:12:42.151Z,3.26
2023-03-05T18:15:51.401Z,3.28
2023-03-05T18:19:01.952Z,3.25
2023-03-05T18:22:17.587Z,3.32
2023-03-05T18:25:25.844Z,3.20
2023-03-05T18:28:28.887Z,3.21
2023-03-05T18:31:35.996Z,3.09
2023-03-05T18:34:50.580Z,3.03
2023-03-05T18:38:05.900Z,3.02
2023-03-05T18:41:09.492Z,3.04
2023-03-05T18:44:22.002Z,3.06
2023-03-05T18:47:24.386Z,2.99
2023-03-05T18:50:32.605Z,3.00
2023-03-05T18:53:34.921Z,3.10
2023-03-05T18:56:41.310Z,3.13
2023-03-05T18:59:45.961Z,3.02
2023-03-05T19:02:58.406Z,2.90
2023-03-05T19:06:06.238Z,2.85
2023-03-05T19:09:53.282Z,2.74
2023-03-05T19:13:44.582Z,2.66
2023-03-05T19:16:55.270Z,2.74
2023-03-05T19:20:04.957Z,2.65
2023-03-05T19:23:14.316Z,2.69
2023-03-05T19:26:24.906Z,2.74
2023-03-05T19:29:40.352Z,2.74
2023-03-05T19:32:48.401Z,2.80
2023-03-05T19:35:53.446Z,2.80
2023-03-05T19:39:02.176Z,2.76
2023-03-05T19:42:12.030Z,2.69
2023-03-05T19:45:16.692Z,2.50
2023-03-05T19:48:23.112Z,2.53
2023-03-05T19:51:30.766Z,2.36
2023-03-05T19:54:35.428Z,2.36
2023-03-05T19:57:46.635Z,2.39
2023-03-05T20:00:53.612Z,2.33
2023-03-05T20:03:59.860Z,2.33
2023-03-05T20:07:09.404Z,2.37
2023-03-05T20:10:16.137Z,2.43
2023-03-05T20:13:24.236Z,2.39
2023-03-05T20:16:41.395Z,2.47
2023-03-05T20:19:43.674Z,2.55
2023-03-05T20:22:55.186Z,2.57
2023-03-05T20:26:01.529Z,2.54
2023-03-05T20:29:15.441Z,2.50
2023-03-05T20:32:19.617Z,2.45
2023-03-05T20:35:26.717Z,2.54
2023-03-05T20:38:30.936Z,2.64
2023-03-05T20:41:39.184Z,2.65
2023-03-05T20:44:57.007Z,2.71
2023-03-05T20:48:02.315Z,2.81
2023-03-05T20:51:24.744Z,2.94
2023-03-05T20:54:30.730Z,2.91
2023-03-05T20:57:33.214Z,2.92
2023-03-05T21:00:55.099Z,2.94
2023-03-05T21:04:00.917Z,2.92
2023-03-05T21:07:05.356Z,2.85
2023-03-05T21:10:12.050Z,2.81
2023-03-05T21:13:21.254Z,2.83
2023-03-05T21:16:30.116Z,2.88
2023-03-05T21:19:38.010Z,2.87
2023-03-05T21:22:43.590Z,2.87
2023-03-05T21:25:47.004Z,2.89
2023-03-05T21:28:54.508Z,2.87
2023-03-05T21:31:59.794Z,2.92
2023-03-05T21:35:08.095Z,2.88
2023-03-05T21:38:11.629Z,2.89
2023-03-05T21:41:37.133Z,2.90
2023-03-05T21:44:42.062Z,2.98
2023-03-05T21:47:56.250Z,3.00
2023-03-05T21:50:58.949Z,3.08
2023-03-05T21:54:08.957Z,3.02
2023-03-05T21:57:14.566Z,3.20
2023-03-05T22:00:22.673Z,3.14
2023-03-05T22:03:33.190Z,3.11
2023-03-05T22:06:40.540Z,2.90
2023-03-05T22:09:58.905Z,3.00
2023-03-05T22:13:14.468Z,3.04
2023-03-05T22:16:25.881Z,3.16
2023-03-05T22:19:29.911Z,3.20
2023-03-05T22:22:42.188Z,3.13
2023-03-05T22:25:50.504Z,2.84
2023-03-05T22:28:57.577Z,2.84
2023-03-05T22:31:59.887Z,2.88
2023-03-05T22:35:08.176Z,2.89
2023-03-05T22:38:17.991Z,2.97
2023-03-05T22:41:21.571Z,3.04
2023-03-05T22:44:25.110Z,3.11
2023-03-05T22:47:38.872Z,3.10
2023-03-05T22:50:47.380Z,3.24
2023-03-05T22:53:51.510Z,3.15
2023-03-05T22:57:00.707Z,3.18
2023-03-05T23:00:12.379Z,3.17
2023-03-05T23:03:17.819Z,3.09
2023-03-05T23:06:23.353Z,3.12
2023-03-05T23:09:34.260Z,3.27
2023-03-05T23:12:40.184Z,3.18
2023-03-05T23:15:48.048Z,3.16
2023-03-05T23:18:50.410Z,3.30
2023-03-05T23:22:02.548Z,3.37
2023-03-05T23:25:07.490Z,3.34
2023-03-05T23:28:09.866Z,3.27
2023-03-05T23:31:12.233Z,3.20
2023-03-05T23:34:16.909Z,3.12
2023-03-05T23:37:21.928Z,3.07
2023-03-05T23:40:35.248Z,3.11
2023-03-05T23:43:42.782Z,3.03
2023-03-05T23:46:57.273Z,3.03
2023-03-05T23:50:02.840Z,3.05
2023-03-05T23:53:06.629Z,3.14
2023-03-05T23:56:17.040Z,3.13
2023-03-05T23:59:32.062Z,3.11
