createdAt,value
2023-01-15T00:00:59.554Z,992.52
2023-01-15T00:01:59.525Z,992.52
2023-01-15T00:02:59.567Z,992.47
2023-01-15T00:03:59.583Z,992.45
2023-01-15T00:04:59.520Z,992.43
2023-01-15T00:05:59.485Z,992.47
2023-01-15T00:06:59.469Z,992.48
2023-01-15T00:07:59.449Z,992.40
2023-01-15T00:08:59.462Z,992.47
2023-01-15T00:09:59.431Z,992.48
2023-01-15T00:10:59.447Z,992.47
2023-01-15T00:11:59.411Z,992.40
2023-01-15T00:12:59.394Z,992.56
2023-01-15T00:13:59.381Z,992.44
2023-01-15T00:14:59.378Z,992.42
2023-01-15T00:15:59.424Z,992.40
2023-01-15T00:16:59.379Z,992.35
2023-01-15T00:17:59.341Z,992.34
2023-01-15T00:18:59.377Z,992.40
2023-01-15T00:19:59.334Z,992.27
2023-01-15T00:20:59.348Z,992.33
2023-01-15T00:21:59.305Z,992.40
2023-01-15T00:22:59.591Z,992.33
2023-01-15T00:23:59.297Z,992.44
2023-01-15T00:24:59.275Z,992.42
2023-01-15T00:25:59.279Z,992.23
2023-01-15T00:26:59.249Z,992.26
2023-01-15T00:28:01.610Z,992.34
2023-01-15T00:28:59.238Z,992.39
2023-01-15T00:29:59.213Z,992.33
2023-01-15T00:30:59.263Z,992.33
2023-01-15T00:31:59.199Z,992.28
2023-01-15T00:32:59.180Z,992.39
2023-01-15T00:33:59.169Z,992.35
2023-01-15T00:34:59.185Z,992.45
2023-01-15T00:35:59.191Z,992.31
2023-01-15T00:36:59.160Z,992.30
2023-01-15T00:37:59.120Z,992.31
2023-01-15T00:38:59.124Z,992.27
2023-01-15T00:39:59.100Z,992.31
2023-01-15T00:40:59.119Z,992.23
2023-01-15T00:41:59.085Z,992.22
2023-01-15T00:42:59.083Z,992.15
2023-01-15T00:43:59.052Z,992.21
2023-01-15T00:44:59.052Z,992.15
2023-01-15T00:45:59.333Z,992.19
2023-01-15T00:46:59.024Z,992.20
2023-01-15T00:47:59.011Z,992.27
2023-01-15T00:48:59.024Z,992.38
2023-01-15T00:49:59.025Z,992.35
2023-01-15T00:50:58.995Z,992.45
2023-01-15T00:51:59.803Z,992.50
2023-01-15T00:52:59.899Z,992.43
2023-01-15T00:53:58.948Z,992.36
2023-01-15T00:54:58.963Z,992.35
2023-01-15T00:55:58.926Z,992.44
2023-01-15T00:56:58.911Z,992.44
2023-01-15T00:57:58.918Z,992.50
2023-01-15T00:58:58.889Z,992.54
2023-01-15T00:59:58.883Z,992.34
2023-01-15T01:00:58.951Z,992.42
2023-01-15T01:01:59.018Z,992.50
2023-01-15T01:02:58.843Z,992.45
2023-01-15T01:03:58.846Z,992.40
2023-01-15T01:04:58.828Z,992.36
2023-01-15T01:05:58.831Z,992.38
2023-01-15T01:06:58.801Z,992.37
2023-01-15T01:07:58.792Z,992.34
2023-01-15T01:08:58.786Z,992.36
2023-01-15T01:09:58.790Z,992.27
2023-01-15T01:11:00.846Z,992.39
2023-01-15T01:11:58.769Z,992.47
2023-01-15T01:12:58.811Z,992.48
2023-01-15T01:13:58.734Z,992.50
2023-01-15T01:14:59.473Z,992.54
2023-01-15T01:15:59.685Z,992.59
2023-01-15T01:16:58.701Z,992.58
2023-01-15T01:17:58.712Z,992.54
2023-01-15T01:18:58.672Z,992.55
2023-01-15T01:19:58.675Z,992.57
2023-01-15T01:20:58.642Z,992.51
2023-01-15T01:21:58.641Z,992.60
2023-01-15T01:22:58.634Z,992.52
2023-01-15T01:23:58.650Z,992.55
2023-01-15T01:24:58.604Z,992.45
2023-01-15T01:25:58.592Z,992.50
2023-01-15T01:26:58.581Z,992.59
2023-01-15T01:27:58.584Z,992.54
2023-01-15T01:28:59.511Z,992.61
2023-01-15T01:29:58.585Z,992.58
2023-01-15T01:30:58.543Z,992.60
2023-01-15T01:31:58.532Z,992.64
2023-01-15T01:32:58.521Z,992.60
2023-01-15T01:33:58.542Z,992.71
2023-01-15T01:34:58.545Z,992.71
2023-01-15T01:35:58.493Z,992.81
2023-01-15T01:36:58.478Z,992.73
2023-01-15T01:37:58.474Z,992.68
2023-01-15T01:38:58.458Z,992.72
2023-01-15T01:39:58.452Z,992.80
2023-01-15T01:40:58.464Z,992.77
2023-01-15T01:41:58.420Z,992.78
2023-01-15T01:42:59.222Z,992.79
2023-01-15T01:43:58.393Z,992.83
2023-01-15T01:44:58.421Z,992.80
2023-01-15T01:45:58.402Z,992.81
2023-01-15T01:46:58.371Z,992.81
2023-01-15T01:47:58.352Z,992.77
2023-01-15T01:48:58.424Z,992.95
2023-01-15T01:49:58.352Z,992.94
2023-01-15T01:51:00.207Z,993.00
2023-01-15T01:51:58.306Z,993.00
2023-01-15T01:52:58.297Z,993.00
2023-01-15T01:53:58.289Z,993.00
2023-01-15T01:54:58.294Z,992.87
2023-01-15T01:55:58.288Z,992.90
2023-01-15T01:56:58.250Z,992.91
2023-01-15T01:57:58.232Z,992.87
2023-01-15T01:58:58.233Z,992.91
2023-01-15T01:59:58.254Z,992.77
2023-01-15T02:00:58.357Z,992.75
2023-01-15T02:01:58.270Z,992.73
2023-01-15T02:02:58.227Z,992.69
2023-01-15T02:03:58.165Z,992.65
2023-01-15T02:04:58.153Z,992.61
2023-01-15T02:05:58.184Z,992.72
2023-01-15T02:06:58.144Z,992.78
2023-01-15T02:07:58.142Z,992.74
2023-01-15T02:08:58.125Z,992.76
2023-01-15T02:09:58.100Z,992.74
2023-01-15T02:10:58.104Z,992.63
2023-01-15T02:11:58.092Z,992.74
2023-01-15T02:12:58.081Z,992.78
2023-01-15T02:13:58.076Z,992.83
2023-01-15T02:14:58.047Z,992.79
2023-01-15T02:15:59.282Z,992.86
2023-01-15T02:16:58.027Z,992.86
2023-01-15T02:17:58.041Z,992.76
2023-01-15T02:18:58.012Z,992.77
2023-01-15T02:19:58.014Z,992.79
2023-01-15T02:20:57.985Z,992.72
2023-01-15T02:22:19.001Z,992.78
2023-01-15T02:22:57.984Z,992.79
2023-01-15T02:23:57.957Z,992.73
2023-01-15T02:24:59.333Z,992.70
2023-01-15T02:25:57.945Z,992.73
2023-01-15T02:26:57.924Z,992.75
2023-01-15T02:27:57.921Z,992.78
2023-01-15T02:28:57.918Z,992.77
2023-01-15T02:29:57.897Z,992.78
2023-01-15T02:30:58.640Z,992.82
2023-01-15T02:31:57.874Z,992.89
2023-01-15T02:32:57.842Z,992.77
2023-01-15T02:33:57.862Z,992.84
2023-01-15T02:35:00.545Z,992.83
2023-01-15T02:35:57.833Z,992.87
2023-01-15T02:36:57.823Z,993.04
2023-01-15T02:37:57.796Z,992.79
2023-01-15T02:38:57.819Z,992.77
2023-01-15T02:39:57.915Z,992.67
2023-01-15T02:40:57.755Z,992.68
2023-01-15T02:41:57.752Z,992.73
2023-01-15T02:42:57.734Z,992.70
2023-01-15T02:43:57.723Z,992.72
2023-01-15T02:44:57.739Z,992.72
2023-01-15T02:45:58.605Z,992.64
2023-01-15T02:46:57.694Z,992.64
2023-01-15T02:47:57.681Z,992.71
2023-01-15T02:48:57.673Z,992.72
2023-01-15T02:49:57.652Z,992.67
2023-01-15T02:50:58.622Z,992.65
2023-01-15T02:51:57.645Z,992.70
2023-01-15T02:52:57.630Z,992.68
2023-01-15T02:53:57.615Z,992.72
2023-01-15T02:54:57.596Z,992.68
2023-01-15T02:55:57.585Z,992.73
2023-01-15T02:56:57.603Z,992.63
2023-01-15T02:57:57.585Z,992.64
2023-01-15T02:58:57.693Z,992.51
2023-01-15T02:59:57.543Z,992.62
2023-01-15T03:00:57.600Z,992.68
2023-01-15T03:01:57.634Z,992.79
2023-01-15T03:02:57.513Z,992.68
2023-01-15T03:03:57.523Z,992.63
2023-01-15T03:04:57.495Z,992.54
2023-01-15T03:05:57.476Z,992.60
2023-01-15T03:06:57.484Z,992.58
2023-01-15T03:07:57.475Z,992.51
2023-01-15T03:08:57.466Z,992.56
2023-01-15T03:09:57.443Z,992.51
2023-01-15T03:10:57.424Z,992.56
2023-01-15T03:11:57.443Z,992.61
2023-01-15T03:12:57.403Z,992.67
2023-01-15T03:13:57.392Z,992.62
2023-01-15T03:14:57.417Z,992.47
2023-01-15T03:15:57.377Z,992.57
2023-01-15T03:16:57.434Z,992.58
2023-01-15T03:17:57.346Z,992.55
2023-01-15T03:18:57.342Z,992.54
2023-01-15T03:19:57.351Z,992.52
2023-01-15T03:20:58.849Z,992.51
2023-01-15T03:21:57.303Z,992.44
2023-01-15T03:22:57.313Z,992.34
2023-01-15T03:23:57.276Z,992.30
2023-01-15T03:24:57.277Z,992.43
2023-01-15T03:25:57.283Z,992.42
2023-01-15T03:26:57.256Z,992.44
2023-01-15T03:27:57.234Z,992.38
2023-01-15T03:28:57.239Z,992.31
2023-01-15T03:29:57.217Z,992.32
2023-01-15T03:30:57.254Z,992.29
2023-01-15T03:31:57.195Z,992.24
2023-01-15T03:32:57.196Z,992.17
2023-01-15T03:33:57.178Z,992.20
2023-01-15T03:34:57.163Z,992.21
2023-01-15T03:35:57.145Z,992.07
2023-01-15T03:36:57.178Z,992.21
2023-01-15T03:37:57.126Z,992.25
2023-01-15T03:38:57.116Z,992.16
2023-01-15T03:39:57.099Z,992.20
2023-01-15T03:40:57.105Z,992.13
2023-01-15T03:41:57.103Z,992.06
2023-01-15T03:42:57.065Z,992.05
2023-01-15T03:43:57.057Z,992.13
2023-01-15T03:44:57.054Z,992.06
2023-01-15T03:45:57.059Z,992.22
2023-01-15T03:46:57.073Z,992.15
2023-01-15T03:47:57.017Z,992.15
2023-01-15T03:48:57.012Z,992.21
2023-01-15T03:49:56.994Z,992.23
2023-01-15T03:50:56.977Z,992.17
2023-01-15T03:51:56.967Z,992.22
2023-01-15T03:52:56.991Z,992.22
2023-01-15T03:53:57.004Z,992.22
2023-01-15T03:54:56.947Z,992.21
2023-01-15T03:55:56.933Z,992.17
2023-01-15T03:56:56.929Z,992.16
2023-01-15T03:57:56.898Z,992.14
2023-01-15T03:58:56.897Z,992.09
2023-01-15T03:59:56.912Z,992.18
2023-01-15T04:00:57.001Z,992.07
2023-01-15T04:01:56.991Z,992.23
2023-01-15T04:02:56.856Z,992.36
2023-01-15T04:03:56.915Z,992.27
2023-01-15T04:04:56.827Z,992.26
2023-01-15T04:05:56.835Z,992.25
2023-01-15T04:06:56.811Z,992.22
2023-01-15T04:07:56.802Z,992.15
2023-01-15T04:08:56.783Z,992.28
2023-01-15T04:09:56.787Z,992.30
2023-01-15T04:10:56.768Z,992.30
2023-01-15T04:11:56.754Z,992.14
2023-01-15T04:12:56.735Z,992.21
2023-01-15T04:13:56.724Z,992.15
2023-01-15T04:14:56.738Z,992.24
2023-01-15T04:15:56.768Z,992.22
2023-01-15T04:16:56.696Z,992.22
2023-01-15T04:17:56.688Z,992.21
2023-01-15T04:18:56.698Z,992.38
2023-01-15T04:19:56.658Z,992.29
2023-01-15T04:20:56.676Z,992.25
2023-01-15T04:21:56.635Z,992.11
2023-01-15T04:22:56.628Z,992.16
2023-01-15T04:23:56.615Z,992.17
2023-01-15T04:24:56.603Z,992.24
2023-01-15T04:25:56.601Z,992.20
2023-01-15T04:26:56.621Z,992.12
2023-01-15T04:27:56.579Z,992.23
2023-01-15T04:28:56.564Z,992.28
2023-01-15T04:29:56.582Z,992.23
2023-01-15T04:30:56.613Z,992.28
2023-01-15T04:31:56.526Z,992.27
2023-01-15T04:32:56.520Z,992.25
2023-01-15T04:33:56.500Z,992.23
2023-01-15T04:34:56.510Z,992.32
2023-01-15T04:35:56.489Z,992.36
2023-01-15T04:36:56.510Z,992.31
2023-01-15T04:37:56.461Z,992.30
2023-01-15T04:38:56.459Z,992.28
2023-01-15T04:39:56.451Z,992.28
2023-01-15T04:40:56.435Z,992.26
2023-01-15T04:41:56.413Z,992.25
2023-01-15T04:42:56.428Z,992.34
2023-01-15T04:43:56.396Z,992.37
2023-01-15T04:44:56.379Z,992.33
2023-01-15T04:45:56.436Z,992.35
2023-01-15T04:46:56.390Z,992.39
2023-01-15T04:47:56.369Z,992.34
2023-01-15T04:48:56.356Z,992.29
2023-01-15T04:49:56.348Z,992.34
2023-01-15T04:50:56.328Z,992.19
2023-01-15T04:51:56.309Z,992.17
2023-01-15T04:52:56.299Z,992.28
2023-01-15T04:53:56.283Z,992.27
2023-01-15T04:54:56.300Z,992.31
2023-01-15T04:55:56.257Z,992.29
2023-01-15T04:56:56.254Z,992.45
2023-01-15T04:57:56.244Z,992.27
2023-01-15T04:58:56.231Z,992.30
2023-01-15T04:59:56.232Z,992.31
2023-01-15T05:00:56.213Z,992.25
2023-01-15T05:02:04.671Z,992.22
2023-01-15T05:02:57.184Z,992.15
2023-01-15T05:03:56.168Z,992.27
2023-01-15T05:04:56.180Z,992.36
2023-01-15T05:05:56.158Z,992.30
2023-01-15T05:06:56.140Z,992.36
2023-01-15T05:07:56.132Z,992.31
2023-01-15T05:08:56.120Z,992.30
2023-01-15T05:09:56.129Z,992.28
2023-01-15T05:10:56.108Z,992.34
2023-01-15T05:11:56.099Z,992.25
2023-01-15T05:12:56.072Z,992.34
2023-01-15T05:13:56.059Z,992.22
2023-01-15T05:14:56.041Z,992.22
2023-01-15T05:15:56.166Z,992.24
2023-01-15T05:16:56.031Z,992.14
2023-01-15T05:17:56.038Z,992.18
2023-01-15T05:18:56.001Z,992.30
2023-01-15T05:19:55.999Z,992.10
2023-01-15T05:20:55.980Z,992.12
2023-01-15T05:21:55.997Z,992.17
2023-01-15T05:22:55.987Z,992.12
2023-01-15T05:23:55.954Z,992.14
2023-01-15T05:24:55.939Z,992.22
2023-01-15T05:25:55.929Z,992.28
2023-01-15T05:26:55.940Z,992.31
2023-01-15T05:27:55.902Z,992.25
2023-01-15T05:28:55.893Z,992.23
2023-01-15T05:29:55.882Z,992.20
2023-01-15T05:30:55.918Z,992.25
2023-01-15T05:31:55.901Z,992.33
2023-01-15T05:32:55.849Z,992.35
2023-01-15T05:33:55.863Z,992.37
2023-01-15T05:34:55.845Z,992.32
2023-01-15T05:35:55.826Z,992.38
2023-01-15T05:36:55.804Z,992.29
2023-01-15T05:37:55.812Z,992.31
2023-01-15T05:38:55.791Z,992.35
2023-01-15T05:39:55.789Z,992.42
2023-01-15T05:40:55.784Z,992.36
2023-01-15T05:41:55.753Z,992.44
2023-01-15T05:42:55.739Z,992.37
2023-01-15T05:43:55.767Z,992.40
2023-01-15T05:44:55.766Z,992.34
2023-01-15T05:45:55.718Z,992.29
2023-01-15T05:46:55.705Z,992.34
2023-01-15T05:47:55.691Z,992.36
2023-01-15T05:48:55.681Z,992.40
2023-01-15T05:49:55.682Z,992.33
2023-01-15T05:50:55.670Z,992.46
2023-01-15T05:51:55.657Z,992.37
2023-01-15T05:52:55.635Z,992.34
2023-01-15T05:53:55.653Z,992.43
2023-01-15T05:54:55.612Z,992.42
2023-01-15T05:55:55.622Z,992.40
2023-01-15T05:56:55.599Z,992.42
2023-01-15T05:57:55.581Z,992.37
2023-01-15T05:58:55.562Z,992.44
2023-01-15T05:59:55.552Z,992.36
2023-01-15T06:00:55.562Z,992.36
2023-01-15T06:01:55.551Z,992.29
2023-01-15T06:02:55.534Z,992.32
2023-01-15T06:03:55.548Z,992.38
2023-01-15T06:04:55.501Z,992.31
2023-01-15T06:05:55.514Z,992.39
2023-01-15T06:06:55.483Z,992.36
2023-01-15T06:07:55.472Z,992.32
2023-01-15T06:08:55.452Z,992.34
2023-01-15T06:09:55.449Z,992.39
2023-01-15T06:10:55.432Z,992.31
2023-01-15T06:11:55.455Z,992.29
2023-01-15T06:12:55.406Z,992.29
2023-01-15T06:13:55.412Z,992.25
2023-01-15T06:14:55.382Z,992.33
2023-01-15T06:15:55.428Z,992.31
2023-01-15T06:16:55.363Z,992.36
2023-01-15T06:17:55.381Z,992.35
2023-01-15T06:18:55.358Z,992.37
2023-01-15T06:19:55.324Z,992.31
2023-01-15T06:20:55.317Z,992.36
2023-01-15T06:21:55.311Z,992.43
2023-01-15T06:22:55.327Z,992.37
2023-01-15T06:23:55.284Z,992.30
2023-01-15T06:24:55.275Z,992.39
2023-01-15T06:25:55.272Z,992.38
2023-01-15T06:26:55.246Z,992.51
2023-01-15T06:27:55.277Z,992.38
2023-01-15T06:28:55.237Z,992.39
2023-01-15T06:29:55.222Z,992.34
2023-01-15T06:30:55.211Z,992.34
2023-01-15T06:31:55.195Z,992.36
2023-01-15T06:32:55.192Z,992.44
2023-01-15T06:33:55.229Z,992.32
2023-01-15T06:34:55.177Z,992.27
2023-01-15T06:35:55.163Z,992.40
2023-01-15T06:36:55.147Z,992.42
2023-01-15T06:37:55.138Z,992.45
2023-01-15T06:38:55.120Z,992.37
2023-01-15T06:39:55.137Z,992.37
2023-01-15T06:40:55.100Z,992.42
2023-01-15T06:41:55.085Z,992.45
2023-01-15T06:42:55.075Z,992.37
2023-01-15T06:43:55.072Z,992.39
2023-01-15T06:44:55.075Z,992.38
2023-01-15T06:45:55.045Z,992.41
2023-01-15T06:46:55.057Z,992.54
2023-01-15T06:47:55.045Z,992.40
2023-01-15T06:48:55.017Z,992.49
2023-01-15T06:49:55.031Z,992.63
2023-01-15T06:50:54.989Z,992.53
2023-01-15T06:51:54.985Z,992.40
2023-01-15T06:52:54.976Z,992.48
2023-01-15T06:53:54.954Z,992.47
2023-01-15T06:54:55.036Z,992.46
2023-01-15T06:55:54.957Z,992.53
2023-01-15T06:56:54.923Z,992.41
2023-01-15T06:57:54.925Z,992.51
2023-01-15T06:58:54.897Z,992.56
2023-01-15T06:59:54.892Z,992.51
2023-01-15T07:00:55.014Z,992.47
2023-01-15T07:01:54.931Z,992.51
2023-01-15T07:02:54.859Z,992.58
2023-01-15T07:03:54.913Z,992.53
2023-01-15T07:04:54.844Z,992.44
2023-01-15T07:05:54.827Z,992.61
2023-01-15T07:06:54.835Z,992.65
2023-01-15T07:07:54.806Z,992.76
2023-01-15T07:08:54.794Z,992.61
2023-01-15T07:09:54.791Z,992.54
2023-01-15T07:10:54.791Z,992.54
2023-01-15T07:11:54.767Z,992.61
2023-01-15T07:12:54.750Z,992.55
2023-01-15T07:13:54.734Z,992.60
2023-01-15T07:14:54.728Z,992.64
2023-01-15T07:15:54.744Z,992.57
2023-01-15T07:16:54.738Z,992.60
2023-01-15T07:17:54.696Z,992.47
2023-01-15T07:18:54.678Z,992.50
2023-01-15T07:19:54.688Z,992.44
2023-01-15T07:20:54.660Z,992.45
2023-01-15T07:21:54.679Z,992.51
2023-01-15T07:22:54.636Z,992.45
2023-01-15T07:23:54.638Z,992.51
2023-01-15T07:24:54.619Z,992.43
2023-01-15T07:25:54.606Z,992.41
2023-01-15T07:26:54.608Z,992.51
2023-01-15T07:27:54.606Z,992.37
2023-01-15T07:28:54.568Z,992.31
2023-01-15T07:29:54.561Z,992.45
2023-01-15T07:30:54.545Z,992.32
2023-01-15T07:31:54.544Z,992.35
2023-01-15T07:32:54.556Z,992.35
2023-01-15T07:33:54.516Z,992.41
2023-01-15T07:34:54.506Z,992.26
2023-01-15T07:35:54.499Z,992.24
2023-01-15T07:36:54.487Z,992.24
2023-01-15T07:37:54.480Z,992.32
2023-01-15T07:38:54.497Z,992.28
2023-01-15T07:39:54.445Z,992.33
2023-01-15T07:40:54.436Z,992.37
2023-01-15T07:41:54.427Z,992.29
2023-01-15T07:42:54.413Z,992.33
2023-01-15T07:43:54.406Z,992.44
2023-01-15T07:44:54.429Z,992.41
2023-01-15T07:45:54.458Z,992.47
2023-01-15T07:46:54.367Z,992.47
2023-01-15T07:47:54.358Z,992.57
2023-01-15T07:48:54.349Z,992.57
2023-01-15T07:49:54.341Z,992.56
2023-01-15T07:50:54.356Z,992.46
2023-01-15T07:51:54.320Z,992.50
2023-01-15T07:52:54.311Z,992.44
2023-01-15T07:53:54.288Z,992.36
2023-01-15T07:54:54.285Z,992.43
2023-01-15T07:55:54.296Z,992.44
2023-01-15T07:56:54.257Z,992.44
2023-01-15T07:57:54.257Z,992.56
2023-01-15T07:58:54.278Z,992.45
2023-01-15T07:59:54.225Z,992.50
2023-01-15T08:00:54.274Z,992.44
2023-01-15T08:01:54.352Z,992.52
2023-01-15T08:02:54.202Z,992.49
2023-01-15T08:03:54.224Z,992.57
2023-01-15T08:04:54.188Z,992.54
2023-01-15T08:05:56.737Z,992.57
2023-01-15T08:06:54.148Z,992.53
2023-01-15T08:07:54.170Z,992.54
2023-01-15T08:08:54.136Z,992.67
2023-01-15T08:09:54.120Z,992.50
2023-01-15T08:10:54.108Z,992.58
2023-01-15T08:11:54.100Z,992.55
2023-01-15T08:12:57.020Z,992.69
2023-01-15T08:13:54.106Z,992.72
2023-01-15T08:14:54.070Z,992.73
2023-01-15T08:15:54.057Z,992.70
2023-01-15T08:16:54.038Z,992.88
2023-01-15T08:17:54.040Z,992.72
2023-01-15T08:18:54.040Z,992.82
2023-01-15T08:19:54.006Z,992.75
2023-01-15T08:20:54.066Z,992.70
2023-01-15T08:21:53.981Z,992.87
2023-01-15T08:22:53.979Z,992.69
2023-01-15T08:23:53.990Z,992.74
2023-01-15T08:24:53.950Z,992.79
2023-01-15T08:25:53.970Z,992.75
2023-01-15T08:26:53.928Z,992.77
2023-01-15T08:27:53.979Z,992.73
2023-01-15T08:28:53.912Z,992.73
2023-01-15T08:29:53.900Z,992.75
2023-01-15T08:30:53.917Z,992.78
2023-01-15T08:31:53.906Z,992.73
2023-01-15T08:32:53.858Z,992.75
2023-01-15T08:33:54.011Z,992.73
2023-01-15T08:34:54.144Z,992.75
2023-01-15T08:35:53.941Z,992.79
2023-01-15T08:36:53.931Z,992.86
2023-01-15T08:37:53.851Z,992.90
2023-01-15T08:38:54.000Z,992.83
2023-01-15T08:39:54.679Z,992.89
2023-01-15T08:40:54.563Z,992.80
2023-01-15T08:41:54.598Z,992.81
2023-01-15T08:42:56.414Z,992.81
2023-01-15T08:43:54.551Z,992.84
2023-01-15T08:44:53.949Z,992.77
2023-01-15T08:45:53.892Z,992.71
2023-01-15T08:46:54.043Z,992.81
2023-01-15T08:47:53.919Z,992.62
2023-01-15T08:48:53.883Z,992.65
2023-01-15T08:49:55.300Z,992.69
2023-01-15T08:50:53.899Z,992.76
2023-01-15T08:51:53.774Z,992.85
2023-01-15T08:52:54.382Z,992.89
2023-01-15T08:53:53.990Z,992.85
2023-01-15T08:54:56.149Z,992.71
2023-01-15T08:55:53.679Z,992.74
2023-01-15T08:56:53.731Z,992.74
2023-01-15T08:57:53.725Z,992.81
2023-01-15T08:58:53.677Z,992.71
2023-01-15T08:59:53.783Z,992.76
2023-01-15T09:00:53.635Z,992.78
2023-01-15T09:01:53.960Z,992.75
2023-01-15T09:02:53.956Z,992.72
2023-01-15T09:03:53.627Z,992.84
2023-01-15T09:04:53.671Z,992.73
2023-01-15T09:05:53.555Z,992.77
2023-01-15T09:06:53.548Z,992.68
2023-01-15T09:07:53.542Z,992.82
2023-01-15T09:08:53.501Z,992.86
2023-01-15T09:09:53.533Z,992.82
2023-01-15T09:10:53.479Z,992.84
2023-01-15T09:11:53.536Z,992.83
2023-01-15T09:12:53.571Z,992.95
2023-01-15T09:13:53.411Z,992.98
2023-01-15T09:14:57.799Z,992.82
2023-01-15T09:15:54.603Z,992.99
2023-01-15T09:16:53.446Z,992.81
2023-01-15T09:17:53.430Z,992.82
2023-01-15T09:18:53.532Z,992.82
2023-01-15T09:19:53.861Z,992.87
2023-01-15T09:20:53.776Z,992.78
2023-01-15T09:21:54.266Z,992.89
2023-01-15T09:22:53.701Z,992.90
2023-01-15T09:23:53.513Z,992.88
2023-01-15T09:24:53.341Z,993.04
2023-01-15T09:25:53.320Z,992.86
2023-01-15T09:26:53.316Z,992.86
2023-01-15T09:27:53.352Z,992.86
2023-01-15T09:28:53.331Z,992.91
2023-01-15T09:29:53.766Z,992.87
2023-01-15T09:30:53.392Z,992.82
2023-01-15T09:31:53.323Z,992.98
2023-01-15T09:32:53.445Z,992.82
2023-01-15T09:33:53.273Z,992.77
2023-01-15T09:34:53.354Z,992.76
2023-01-15T09:35:53.555Z,992.79
2023-01-15T09:36:53.433Z,992.72
2023-01-15T09:37:53.811Z,992.81
2023-01-15T09:38:53.194Z,992.76
2023-01-15T09:39:53.243Z,992.89
2023-01-15T09:40:53.292Z,992.85
2023-01-15T09:41:53.321Z,992.95
2023-01-15T09:42:53.133Z,992.87
2023-01-15T09:43:53.168Z,992.79
2023-01-15T09:44:53.089Z,992.84
2023-01-15T09:45:53.109Z,992.87
2023-01-15T09:46:53.054Z,992.88
2023-01-15T09:47:53.092Z,992.91
2023-01-15T09:48:53.020Z,992.92
2023-01-15T09:49:53.051Z,992.59
2023-01-15T09:50:53.015Z,993.03
2023-01-15T09:51:53.014Z,992.95
2023-01-15T09:52:52.981Z,992.82
2023-01-15T09:53:52.981Z,992.76
2023-01-15T09:54:52.993Z,992.83
2023-01-15T09:55:52.993Z,992.81
2023-01-15T09:56:52.980Z,992.69
2023-01-15T09:57:52.942Z,992.66
2023-01-15T09:58:52.974Z,992.76
2023-01-15T09:59:52.916Z,992.78
2023-01-15T10:00:53.113Z,992.66
2023-01-15T10:01:52.952Z,992.88
2023-01-15T10:02:53.022Z,992.74
2023-01-15T10:03:53.135Z,992.77
2023-01-15T10:04:52.854Z,993.05
2023-01-15T10:05:53.113Z,992.64
2023-01-15T10:06:52.853Z,992.77
2023-01-15T10:07:52.985Z,992.86
2023-01-15T10:08:52.812Z,992.86
2023-01-15T10:09:52.831Z,993.08
2023-01-15T10:10:52.793Z,992.79
2023-01-15T10:11:52.945Z,992.78
2023-01-15T10:12:52.794Z,992.92
2023-01-15T10:13:52.757Z,993.08
2023-01-15T10:14:52.745Z,992.89
2023-01-15T10:15:52.795Z,992.85
2023-01-15T10:16:52.737Z,992.91
2023-01-15T10:17:52.725Z,992.88
2023-01-15T10:18:52.732Z,992.93
2023-01-15T10:19:52.688Z,993.00
2023-01-15T10:20:52.686Z,992.88
2023-01-15T10:21:52.665Z,993.14
2023-01-15T10:22:52.677Z,992.99
2023-01-15T10:23:52.646Z,992.93
2023-01-15T10:24:52.657Z,993.09
2023-01-15T10:25:52.628Z,993.04
2023-01-15T10:26:52.644Z,993.00
2023-01-15T10:27:52.612Z,993.23
2023-01-15T10:28:52.618Z,992.90
2023-01-15T10:29:52.587Z,992.99
2023-01-15T10:30:52.599Z,992.90
2023-01-15T10:31:52.555Z,992.93
2023-01-15T10:33:01.851Z,992.91
2023-01-15T10:33:53.556Z,992.90
2023-01-15T10:34:52.523Z,992.84
2023-01-15T10:35:52.535Z,992.90
2023-01-15T10:36:52.508Z,992.91
2023-01-15T10:37:52.500Z,992.88
2023-01-15T10:38:52.487Z,992.82
2023-01-15T10:39:52.473Z,992.78
2023-01-15T10:40:52.477Z,992.77
2023-01-15T10:41:52.448Z,992.79
2023-01-15T10:42:52.444Z,992.71
2023-01-15T10:43:52.456Z,992.75
2023-01-15T10:44:52.444Z,992.66
2023-01-15T10:45:52.458Z,992.91
2023-01-15T10:46:54.640Z,992.80
2023-01-15T10:47:52.380Z,992.72
2023-01-15T10:48:52.376Z,992.72
2023-01-15T10:49:52.361Z,992.81
2023-01-15T10:50:52.387Z,992.86
2023-01-15T10:51:52.336Z,992.97
2023-01-15T10:52:52.328Z,992.72
2023-01-15T10:53:52.314Z,992.75
2023-01-15T10:54:52.310Z,992.80
2023-01-15T10:55:52.318Z,992.92
2023-01-15T10:56:52.291Z,992.83
2023-01-15T10:58:01.892Z,992.77
2023-01-15T10:58:53.269Z,992.93
2023-01-15T10:59:52.247Z,992.69
2023-01-15T11:00:52.240Z,992.78
2023-01-15T11:01:52.343Z,992.83
2023-01-15T11:02:52.285Z,993.07
2023-01-15T11:03:52.222Z,992.98
2023-01-15T11:04:52.190Z,992.86
2023-01-15T11:05:52.179Z,992.82
2023-01-15T11:06:52.197Z,992.78
2023-01-15T11:08:26.322Z,992.80
2023-01-15T11:09:11.146Z,992.91
2023-01-15T11:09:53.159Z,992.84
2023-01-15T11:10:52.128Z,992.91
2023-01-15T11:11:52.109Z,992.67
2023-01-15T11:12:52.107Z,992.76
2023-01-15T11:13:52.109Z,993.02
2023-01-15T11:14:52.082Z,992.91
2023-01-15T11:15:52.118Z,992.75
2023-01-15T11:16:52.070Z,992.81
2023-01-15T11:17:52.081Z,992.68
2023-01-15T11:18:52.071Z,992.79
2023-01-15T11:19:52.027Z,992.66
2023-01-15T11:20:52.300Z,992.67
2023-01-15T11:21:52.009Z,992.81
2023-01-15T11:22:51.999Z,992.72
2023-01-15T11:23:52.006Z,992.75
2023-01-15T11:24:51.980Z,992.79
2023-01-15T11:25:51.990Z,992.95
2023-01-15T11:26:51.949Z,992.81
2023-01-15T11:27:51.938Z,992.82
2023-01-15T11:28:51.932Z,992.76
2023-01-15T11:29:51.940Z,992.85
2023-01-15T11:30:51.936Z,992.87
2023-01-15T11:31:51.891Z,992.83
2023-01-15T11:32:51.879Z,992.91
2023-01-15T11:33:51.871Z,992.78
2023-01-15T11:34:51.880Z,992.77
2023-01-15T11:35:51.858Z,992.80
2023-01-15T11:36:51.848Z,992.77
2023-01-15T11:37:51.829Z,992.81
2023-01-15T11:38:51.821Z,992.80
2023-01-15T11:39:51.834Z,992.81
2023-01-15T11:40:53.492Z,992.70
2023-01-15T11:41:51.781Z,992.58
2023-01-15T11:42:51.773Z,992.84
2023-01-15T11:43:51.761Z,992.85
2023-01-15T11:44:51.758Z,992.95
2023-01-15T11:45:51.777Z,992.80
2023-01-15T11:46:51.744Z,992.81
2023-01-15T11:47:51.718Z,992.95
2023-01-15T11:48:51.712Z,992.80
2023-01-15T11:49:51.722Z,992.63
2023-01-15T11:50:51.683Z,992.81
2023-01-15T11:51:51.683Z,992.70
2023-01-15T11:52:51.680Z,992.57
2023-01-15T11:53:51.722Z,992.52
2023-01-15T11:54:51.648Z,992.62
2023-01-15T11:55:51.636Z,992.58
2023-01-15T11:56:51.622Z,992.54
2023-01-15T11:57:51.625Z,992.63
2023-01-15T11:58:51.632Z,992.68
2023-01-15T11:59:51.653Z,992.63
2023-01-15T12:00:51.582Z,992.62
2023-01-15T12:01:51.569Z,992.71
2023-01-15T12:02:51.562Z,992.85
2023-01-15T12:03:51.635Z,992.63
2023-01-15T12:04:51.623Z,992.61
2023-01-15T12:05:51.530Z,992.58
2023-01-15T12:06:51.535Z,992.53
2023-01-15T12:07:51.492Z,992.46
2023-01-15T12:08:51.556Z,992.70
2023-01-15T12:09:51.487Z,992.57
2023-01-15T12:10:51.471Z,992.55
2023-01-15T12:11:51.495Z,992.64
2023-01-15T12:12:51.457Z,992.47
2023-01-15T12:13:51.432Z,992.61
2023-01-15T12:14:51.423Z,992.64
2023-01-15T12:15:51.457Z,992.64
2023-01-15T12:16:51.402Z,992.62
2023-01-15T12:17:51.413Z,992.64
2023-01-15T12:18:51.383Z,992.67
2023-01-15T12:19:51.372Z,992.57
2023-01-15T12:20:51.366Z,992.58
2023-01-15T12:21:51.365Z,992.75
2023-01-15T12:22:51.356Z,992.74
2023-01-15T12:23:51.323Z,992.60
2023-01-15T12:24:51.308Z,992.62
2023-01-15T12:25:51.305Z,992.49
2023-01-15T12:26:51.297Z,992.60
2023-01-15T12:27:51.305Z,992.58
2023-01-15T12:28:51.276Z,992.57