createdAt,value
2023-01-20T00:11:54.487Z,9.00
2023-01-20T00:26:58.888Z,7.50
2023-01-20T00:42:03.360Z,8.70
2023-01-20T00:57:07.976Z,7.80
2023-01-20T01:12:12.608Z,8.70
2023-01-20T01:27:17.377Z,8.20
2023-01-20T01:42:25.171Z,8.90
2023-01-20T01:57:31.947Z,7.60
2023-01-20T02:12:36.487Z,8.10
2023-01-20T02:28:04.170Z,8.80
2023-01-20T02:43:13.510Z,8.00
2023-01-20T02:58:24.092Z,7.10
2023-01-20T03:13:33.828Z,7.40
2023-01-20T03:28:38.241Z,7.50
2023-01-20T03:43:46.597Z,7.60
2023-01-20T03:58:54.658Z,7.40
2023-01-20T04:13:59.635Z,6.80
2023-01-20T04:29:10.547Z,8.20
2023-01-20T04:44:15.664Z,7.70
2023-01-20T04:59:20.290Z,7.20
2023-01-20T05:14:24.800Z,7.90
2023-01-20T05:29:29.259Z,7.20
2023-01-20T05:44:33.764Z,6.80
2023-01-20T05:59:38.264Z,7.20
2023-01-20T06:14:42.658Z,7.40
2023-01-20T06:29:47.757Z,6.90
2023-01-20T06:44:52.217Z,6.90
2023-01-20T06:59:56.602Z,7.60
2023-01-20T07:15:01.047Z,6.50
2023-01-20T07:30:06.923Z,7.40
2023-01-20T07:45:12.332Z,7.20
2023-01-20T08:00:18.263Z,7.10
2023-01-20T08:15:22.723Z,7.10
2023-01-20T08:30:27.319Z,7.30
2023-01-20T08:45:31.812Z,8.00
2023-01-20T09:00:36.316Z,7.70
2023-01-20T09:15:40.884Z,7.20
2023-01-20T09:30:45.513Z,8.10
2023-01-20T09:45:55.687Z,8.10
2023-01-20T10:01:09.347Z,8.80
2023-01-20T10:16:24.155Z,8.60
2023-01-20T10:31:30.079Z,7.80
2023-01-20T10:46:54.885Z,7.80
2023-01-20T11:02:11.911Z,8.00
2023-01-20T11:17:20.332Z,8.30
2023-01-20T11:32:36.256Z,8.70
2023-01-20T11:47:40.772Z,8.80
2023-01-20T12:02:45.915Z,9.20
2023-01-20T12:17:57.851Z,8.90
2023-01-20T12:33:02.432Z,9.40
2023-01-20T12:48:24.784Z,8.70
2023-01-20T13:03:57.564Z,8.90
2023-01-20T13:19:07.581Z,8.90
2023-01-20T13:34:40.393Z,8.80
2023-01-20T13:49:50.700Z,9.40
2023-01-20T14:04:55.211Z,9.50
2023-01-20T14:20:00.415Z,10.00
2023-01-20T14:35:15.197Z,10.20
2023-01-20T14:50:21.107Z,10.30
2023-01-20T15:05:29.455Z,9.90
2023-01-20T15:20:35.139Z,9.90
2023-01-20T15:35:41.632Z,9.80
2023-01-20T15:50:48.305Z,10.10
2023-01-20T16:05:54.325Z,9.70
2023-01-20T16:20:58.846Z,10.00
2023-01-20T16:36:03.318Z,9.60
2023-01-20T16:51:08.226Z,10.20
2023-01-20T17:06:17.530Z,9.10
2023-01-20T17:21:23.064Z,9.70
2023-01-20T17:36:29.454Z,10.10
2023-01-20T17:51:34.019Z,9.40
2023-01-20T18:06:39.122Z,9.00
2023-01-20T18:21:44.618Z,9.10
2023-01-20T18:36:49.770Z,9.10
2023-01-20T18:51:54.212Z,8.70
2023-01-20T19:06:58.684Z,9.50
2023-01-20T19:22:03.862Z,9.40
2023-01-20T19:37:08.308Z,9.50
2023-01-20T19:52:12.718Z,9.30
2023-01-20T20:07:17.177Z,9.10
2023-01-20T20:22:21.728Z,9.30
2023-01-20T20:37:26.475Z,8.80
2023-01-20T20:52:31.808Z,9.30
2023-01-20T21:07:36.255Z,9.90
2023-01-20T21:22:40.699Z,9.60
2023-01-20T21:37:45.135Z,8.70
