createdAt,value
2019-02-24T00:00:24.924Z,19.85
2019-02-24T00:01:27.944Z,19.83
2019-02-24T00:02:29.072Z,19.83
2019-02-24T00:03:30.493Z,19.80
2019-02-24T00:04:31.605Z,19.80
2019-02-24T00:05:32.774Z,19.78
2019-02-24T00:06:33.948Z,19.76
2019-02-24T00:07:35.101Z,19.76
2019-02-24T00:08:36.220Z,19.76
2019-02-24T00:09:37.336Z,19.75
2019-02-24T00:10:38.452Z,19.73
2019-02-24T00:11:39.564Z,19.74
2019-02-24T00:12:40.690Z,19.72
2019-02-24T00:13:41.803Z,19.73
2019-02-24T00:14:42.920Z,19.71
2019-02-24T00:15:44.128Z,19.71
2019-02-24T00:16:45.249Z,19.71
2019-02-24T00:17:46.383Z,19.71
2019-02-24T00:18:47.499Z,19.71
2019-02-24T00:19:48.622Z,19.70
2019-02-24T00:20:49.740Z,19.70
2019-02-24T00:21:50.852Z,19.68
2019-02-24T00:22:52.189Z,19.69
2019-02-24T00:23:53.304Z,19.68
2019-02-24T00:24:54.433Z,19.68
2019-02-24T00:25:55.545Z,19.67
2019-02-24T00:26:56.662Z,19.67
2019-02-24T00:27:57.795Z,19.68
2019-02-24T00:28:58.908Z,19.68
2019-02-24T00:30:00.047Z,19.67
2019-02-24T00:31:01.668Z,19.66
2019-02-24T00:32:02.805Z,19.67
2019-02-24T00:33:03.936Z,19.66
2019-02-24T00:34:05.160Z,19.66
2019-02-24T00:35:06.383Z,19.67
2019-02-24T00:36:07.500Z,19.66
2019-02-24T00:37:08.616Z,19.66
2019-02-24T00:38:09.840Z,19.66
2019-02-24T00:39:10.954Z,19.65
2019-02-24T00:40:12.065Z,19.66
2019-02-24T00:41:13.186Z,19.65
2019-02-24T00:42:14.304Z,19.65
2019-02-24T00:43:15.959Z,19.64
2019-02-24T00:44:17.076Z,19.65
2019-02-24T00:45:18.195Z,19.64
2019-02-24T00:46:19.314Z,19.63
2019-02-24T00:47:20.425Z,19.63
2019-02-24T00:48:21.556Z,19.63
2019-02-24T00:49:22.777Z,19.62
2019-02-24T00:50:23.892Z,19.61
2019-02-24T00:51:25.009Z,19.60
2019-02-24T00:52:26.126Z,19.59
2019-02-24T00:53:27.259Z,19.58
2019-02-24T00:54:28.511Z,19.57
2019-02-24T00:55:30.697Z,19.57
2019-02-24T00:56:31.941Z,19.55
2019-02-24T00:57:33.054Z,19.54
2019-02-24T00:58:34.180Z,19.53
2019-02-24T00:59:35.304Z,19.52
2019-02-24T01:00:36.420Z,19.51
2019-02-24T01:01:37.541Z,19.49
2019-02-24T01:02:38.758Z,19.48
2019-02-24T01:03:39.989Z,19.47
2019-02-24T01:04:41.109Z,19.46
2019-02-24T01:05:42.229Z,19.45
2019-02-24T01:06:43.440Z,19.44
2019-02-24T01:07:44.862Z,19.43
2019-02-24T01:08:46.191Z,19.43
2019-02-24T01:09:47.409Z,19.43
2019-02-24T01:10:48.525Z,19.41
2019-02-24T01:11:49.642Z,19.42
2019-02-24T01:12:50.861Z,19.40
2019-02-24T01:13:53.915Z,19.41
2019-02-24T01:14:55.143Z,19.40
2019-02-24T01:15:56.261Z,19.40
2019-02-24T01:16:57.379Z,19.40
2019-02-24T01:17:58.493Z,19.39
2019-02-24T01:18:59.658Z,19.38
2019-02-24T01:20:00.761Z,19.38
2019-02-24T01:21:01.876Z,19.38
2019-02-24T01:22:02.999Z,19.38
2019-02-24T01:23:04.214Z,19.37
2019-02-24T01:24:05.370Z,19.37
2019-02-24T01:25:06.480Z,19.37
2019-02-24T01:26:07.599Z,19.37
2019-02-24T01:27:08.709Z,19.36
2019-02-24T01:28:09.826Z,19.36
2019-02-24T01:29:11.087Z,19.37
2019-02-24T01:30:12.302Z,19.36
2019-02-24T01:31:13.423Z,19.37
2019-02-24T01:32:14.541Z,19.36
2019-02-24T01:33:15.652Z,19.37
2019-02-24T01:34:16.780Z,19.37
2019-02-24T01:35:17.901Z,19.37
2019-02-24T01:36:19.016Z,19.37
2019-02-24T01:37:20.136Z,19.37
2019-02-24T01:38:21.349Z,19.38
2019-02-24T01:39:22.529Z,19.38
2019-02-24T01:40:23.617Z,19.37
2019-02-24T01:41:24.837Z,19.38
2019-02-24T01:42:26.059Z,19.38
2019-02-24T01:43:27.173Z,19.38
2019-02-24T01:44:28.295Z,19.40
2019-02-24T01:45:29.516Z,19.38
2019-02-24T01:46:30.632Z,19.39
2019-02-24T01:47:31.753Z,19.39
2019-02-24T01:48:32.868Z,19.39
2019-02-24T01:49:34.001Z,19.39
2019-02-24T01:50:35.121Z,19.38
2019-02-24T01:51:36.228Z,19.38
2019-02-24T01:52:37.339Z,19.38
2019-02-24T01:53:38.560Z,19.37
2019-02-24T01:54:39.892Z,19.37
2019-02-24T01:55:40.968Z,19.36
2019-02-24T01:56:42.079Z,19.36
2019-02-24T01:57:43.301Z,19.34
2019-02-24T01:58:44.418Z,19.34
2019-02-24T01:59:45.548Z,19.34
2019-02-24T02:00:46.664Z,19.33
2019-02-24T02:01:47.783Z,19.33
2019-02-24T02:02:48.900Z,19.32
2019-02-24T02:03:50.012Z,19.31
2019-02-24T02:04:51.247Z,19.30
2019-02-24T02:05:52.353Z,19.30
2019-02-24T02:06:53.460Z,19.28
2019-02-24T02:07:54.578Z,19.28
2019-02-24T02:08:55.692Z,19.27
2019-02-24T02:09:56.821Z,19.26
2019-02-24T02:10:58.036Z,19.26
2019-02-24T02:11:59.156Z,19.25
2019-02-24T02:13:00.275Z,19.24
2019-02-24T02:14:01.388Z,19.25
2019-02-24T02:15:02.920Z,19.25
2019-02-24T02:16:04.307Z,19.24
2019-02-24T02:17:05.422Z,19.24
2019-02-24T02:18:06.640Z,19.25
2019-02-24T02:19:07.756Z,19.25
2019-02-24T02:20:08.886Z,19.24
2019-02-24T02:21:10.000Z,19.25
2019-02-24T02:22:11.111Z,19.25
2019-02-24T02:23:12.331Z,19.25
2019-02-24T02:24:13.445Z,19.24
2019-02-24T02:25:14.762Z,19.24
2019-02-24T02:26:15.976Z,19.25
2019-02-24T02:27:17.092Z,19.25
2019-02-24T02:28:18.214Z,19.24
2019-02-24T02:29:19.330Z,19.24
2019-02-24T02:30:20.761Z,19.24
2019-02-24T02:31:21.875Z,19.25
2019-02-24T02:32:22.995Z,19.24
2019-02-24T02:33:24.118Z,19.25
2019-02-24T02:34:25.272Z,19.25
2019-02-24T02:35:26.380Z,19.25
2019-02-24T02:36:27.502Z,19.24
2019-02-24T02:37:28.615Z,19.25
2019-02-24T02:38:29.730Z,19.24
2019-02-24T02:39:30.838Z,19.26
2019-02-24T02:40:31.961Z,19.25
2019-02-24T02:41:33.176Z,19.25
2019-02-24T02:42:34.284Z,19.26
2019-02-24T02:43:35.407Z,19.26
2019-02-24T02:44:36.524Z,19.27
2019-02-24T02:45:37.656Z,19.26
2019-02-24T02:46:39.030Z,19.26
2019-02-24T02:47:40.145Z,19.27
2019-02-24T02:48:41.257Z,19.27
2019-02-24T02:49:42.382Z,19.27
2019-02-24T02:50:43.505Z,19.27
2019-02-24T02:51:44.621Z,19.27
2019-02-24T02:52:45.737Z,19.27
2019-02-24T02:53:46.857Z,19.27
2019-02-24T02:54:47.985Z,19.26
2019-02-24T02:55:49.130Z,19.26
2019-02-24T02:56:50.229Z,19.26
2019-02-24T02:57:51.349Z,19.26
2019-02-24T02:58:54.602Z,19.26
2019-02-24T02:59:55.489Z,19.24
2019-02-24T03:00:56.753Z,19.24
2019-02-24T03:01:57.868Z,19.23
2019-02-24T03:02:58.982Z,19.23
2019-02-24T03:04:00.097Z,19.21
2019-02-24T03:05:01.514Z,19.21
2019-02-24T03:06:07.100Z,19.20
2019-02-24T03:07:10.128Z,19.19
2019-02-24T03:08:13.157Z,19.18
2019-02-24T03:09:14.272Z,19.18
2019-02-24T03:10:15.393Z,19.17
2019-02-24T03:11:16.644Z,19.16
2019-02-24T03:12:17.767Z,19.16
2019-02-24T03:13:18.879Z,19.15
2019-02-24T03:14:19.994Z,19.15
2019-02-24T03:15:21.216Z,19.16
2019-02-24T03:16:24.271Z,19.15
2019-02-24T03:17:26.094Z,19.14
2019-02-24T03:18:27.206Z,19.15
2019-02-24T03:19:28.608Z,19.14
2019-02-24T03:20:29.723Z,19.13
2019-02-24T03:21:30.861Z,19.15
2019-02-24T03:22:32.075Z,19.15
2019-02-24T03:23:33.191Z,19.14
2019-02-24T03:24:34.408Z,19.14
2019-02-24T03:25:35.523Z,19.15
2019-02-24T03:26:36.832Z,19.15
2019-02-24T03:27:37.942Z,19.16
2019-02-24T03:28:39.167Z,19.16
2019-02-24T03:29:40.406Z,19.15
2019-02-24T03:30:41.626Z,19.16
2019-02-24T03:31:42.782Z,19.16
2019-02-24T03:32:43.913Z,19.17
2019-02-24T03:33:45.323Z,19.16
2019-02-24T03:34:46.535Z,19.16
2019-02-24T03:35:47.652Z,19.18
2019-02-24T03:36:48.803Z,19.16
2019-02-24T03:37:49.919Z,19.17
2019-02-24T03:38:51.035Z,19.17
2019-02-24T03:39:52.161Z,19.17
2019-02-24T03:40:53.270Z,19.18
2019-02-24T03:41:54.562Z,19.19
2019-02-24T03:42:55.677Z,19.18
2019-02-24T03:43:56.788Z,19.18
2019-02-24T03:44:57.904Z,19.18
2019-02-24T03:45:59.026Z,19.19
2019-02-24T03:47:00.298Z,19.20
2019-02-24T03:48:01.417Z,19.21
2019-02-24T03:49:02.546Z,19.19
2019-02-24T03:50:06.354Z,19.20
2019-02-24T03:51:07.577Z,19.21
2019-02-24T03:52:08.724Z,19.20
2019-02-24T03:53:09.939Z,19.20
2019-02-24T03:54:11.058Z,19.20
2019-02-24T03:55:12.191Z,19.20
2019-02-24T03:56:13.407Z,19.18
2019-02-24T03:57:14.532Z,19.18
2019-02-24T03:58:15.658Z,19.17
2019-02-24T03:59:16.848Z,19.17
2019-02-24T04:00:17.971Z,19.16
2019-02-24T04:01:19.278Z,19.15
2019-02-24T04:02:20.402Z,19.15
2019-02-24T04:03:21.513Z,19.13
2019-02-24T04:04:22.631Z,19.12
2019-02-24T04:05:23.857Z,19.11
2019-02-24T04:06:25.073Z,19.10
2019-02-24T04:07:26.307Z,19.09
2019-02-24T04:08:27.426Z,19.09
2019-02-24T04:09:28.546Z,19.07
2019-02-24T04:10:29.655Z,19.07
2019-02-24T04:11:30.778Z,19.06
2019-02-24T04:12:32.004Z,19.04
2019-02-24T04:13:33.121Z,19.04
2019-02-24T04:14:34.233Z,19.03
2019-02-24T04:15:35.352Z,19.03
2019-02-24T04:16:36.467Z,19.02
2019-02-24T04:17:37.595Z,19.01
2019-02-24T04:18:38.708Z,19.02
2019-02-24T04:19:39.929Z,19.01
2019-02-24T04:20:41.044Z,19.01
2019-02-24T04:21:42.625Z,19.01
2019-02-24T04:22:43.757Z,19.00
2019-02-24T04:23:44.984Z,19.02
2019-02-24T04:24:46.104Z,19.01
2019-02-24T04:25:47.333Z,19.02
2019-02-24T04:26:48.439Z,19.02
2019-02-24T04:27:49.577Z,19.02
2019-02-24T04:28:50.692Z,19.01
2019-02-24T04:29:51.809Z,19.02
2019-02-24T04:30:52.920Z,19.01
2019-02-24T04:31:54.042Z,19.00
2019-02-24T04:32:55.170Z,19.01
2019-02-24T04:33:56.391Z,19.01
2019-02-24T04:34:57.510Z,19.00
2019-02-24T04:35:58.631Z,19.00
2019-02-24T04:36:59.748Z,19.00
2019-02-24T04:38:00.878Z,18.99
2019-02-24T04:39:02.203Z,18.98
2019-02-24T04:40:05.011Z,18.98
2019-02-24T04:41:06.125Z,18.98
2019-02-24T04:42:07.243Z,18.97
2019-02-24T04:43:08.405Z,18.97
2019-02-24T04:44:09.521Z,18.97
2019-02-24T04:45:10.638Z,18.96
2019-02-24T04:46:11.863Z,18.97
2019-02-24T04:47:12.987Z,18.97
2019-02-24T04:48:14.119Z,18.96
2019-02-24T04:49:15.235Z,18.98
2019-02-24T04:50:16.347Z,18.98
2019-02-24T04:51:17.461Z,18.96
2019-02-24T04:52:18.591Z,18.98
2019-02-24T04:53:19.739Z,18.97
2019-02-24T04:54:20.859Z,18.97
2019-02-24T04:55:21.984Z,18.99
2019-02-24T04:56:23.113Z,18.98
2019-02-24T04:57:24.333Z,18.99
2019-02-24T04:58:25.488Z,18.99
2019-02-24T04:59:34.823Z,18.99
2019-02-24T05:00:29.737Z,18.99
2019-02-24T05:01:30.854Z,18.99
2019-02-24T05:02:31.968Z,19.00
2019-02-24T05:03:33.202Z,19.01
2019-02-24T05:04:34.315Z,19.01
2019-02-24T05:05:35.426Z,19.02
2019-02-24T05:06:36.540Z,19.03
2019-02-24T05:07:37.656Z,19.03
2019-02-24T05:08:38.814Z,19.03
2019-02-24T05:09:39.933Z,19.04
2019-02-24T05:10:41.048Z,19.04
2019-02-24T05:11:42.168Z,19.03
2019-02-24T05:12:43.287Z,19.04
2019-02-24T05:13:44.447Z,19.05
2019-02-24T05:14:45.554Z,19.05
2019-02-24T05:15:46.672Z,19.06
2019-02-24T05:16:47.790Z,19.05
2019-02-24T05:17:48.952Z,19.05
2019-02-24T05:18:50.069Z,19.05
2019-02-24T05:19:51.191Z,19.05
2019-02-24T05:20:52.308Z,19.06
2019-02-24T05:21:53.525Z,19.05
2019-02-24T05:22:54.639Z,19.06
2019-02-24T05:23:55.936Z,19.06
2019-02-24T05:24:57.048Z,19.06
2019-02-24T05:25:58.268Z,19.06
2019-02-24T05:26:59.430Z,19.07
2019-02-24T05:28:00.699Z,19.07
2019-02-24T05:29:01.986Z,19.08
2019-02-24T05:30:04.202Z,19.08
2019-02-24T05:31:05.324Z,19.07
2019-02-24T05:32:06.441Z,19.08
2019-02-24T05:33:07.556Z,19.09
2019-02-24T05:34:08.710Z,19.11
2019-02-24T05:35:09.824Z,19.10
2019-02-24T05:36:11.048Z,19.11
2019-02-24T05:37:12.267Z,19.11
2019-02-24T05:38:13.383Z,19.11
2019-02-24T05:39:14.544Z,19.11
2019-02-24T05:40:15.653Z,19.12
2019-02-24T05:41:16.772Z,19.10
2019-02-24T05:42:17.888Z,19.11
2019-02-24T05:43:19.001Z,19.09
2019-02-24T05:44:20.134Z,19.09
2019-02-24T05:45:21.352Z,19.09
2019-02-24T05:46:22.469Z,19.07
2019-02-24T05:47:23.585Z,19.07
2019-02-24T05:48:24.711Z,19.07
2019-02-24T05:49:25.875Z,19.06
2019-02-24T05:50:27.092Z,19.06
2019-02-24T05:51:28.314Z,19.04
2019-02-24T05:52:29.434Z,19.05
2019-02-24T05:53:30.557Z,19.04
2019-02-24T05:54:31.960Z,19.03
2019-02-24T05:55:33.088Z,19.03
2019-02-24T05:56:34.212Z,19.02
2019-02-24T05:57:35.343Z,19.02
2019-02-24T05:58:36.458Z,19.01
2019-02-24T05:59:37.589Z,19.03
2019-02-24T06:00:38.809Z,19.03
2019-02-24T06:01:39.924Z,19.02
2019-02-24T06:02:41.038Z,19.03
2019-02-24T06:03:42.156Z,19.02
2019-02-24T06:04:43.284Z,19.03
2019-02-24T06:05:44.406Z,19.02
2019-02-24T06:06:45.651Z,19.03
2019-02-24T06:07:46.747Z,19.03
2019-02-24T06:08:47.874Z,19.04
2019-02-24T06:09:49.002Z,19.03
2019-02-24T06:10:50.114Z,19.04
2019-02-24T06:11:51.228Z,19.03
2019-02-24T06:12:52.347Z,19.04
2019-02-24T06:13:53.463Z,19.04
2019-02-24T06:14:54.653Z,19.05
2019-02-24T06:15:55.728Z,19.05
2019-02-24T06:16:56.850Z,19.05
2019-02-24T06:17:57.973Z,19.05
2019-02-24T06:18:59.085Z,19.06
2019-02-24T06:20:00.276Z,19.07
2019-02-24T06:21:01.464Z,19.08
2019-02-24T06:22:02.596Z,19.07
2019-02-24T06:23:03.709Z,19.08
2019-02-24T06:24:04.828Z,19.09
2019-02-24T06:25:05.954Z,19.10
2019-02-24T06:26:07.174Z,19.10
2019-02-24T06:27:08.385Z,19.10
2019-02-24T06:28:09.600Z,19.10
2019-02-24T06:29:10.774Z,19.10
2019-02-24T06:30:11.856Z,19.10
2019-02-24T06:31:12.972Z,19.11
2019-02-24T06:32:14.088Z,19.11
2019-02-24T06:33:15.200Z,19.11
2019-02-24T06:34:16.320Z,19.11
2019-02-24T06:35:17.447Z,19.11
2019-02-24T06:36:18.560Z,19.12
2019-02-24T06:37:19.674Z,19.13
2019-02-24T06:38:20.784Z,19.13
2019-02-24T06:39:21.900Z,19.12
2019-02-24T06:40:23.031Z,19.13
2019-02-24T06:41:24.143Z,19.14
2019-02-24T06:42:25.265Z,19.15
2019-02-24T06:43:26.380Z,19.15
2019-02-24T06:44:27.504Z,19.15
2019-02-24T06:45:28.628Z,19.16
2019-02-24T06:46:29.945Z,19.17
2019-02-24T06:47:31.168Z,19.16
2019-02-24T06:48:32.288Z,19.17
2019-02-24T06:49:33.403Z,19.16
2019-02-24T06:50:51.642Z,19.16
2019-02-24T06:51:52.730Z,19.15
2019-02-24T06:52:53.832Z,19.15
2019-02-24T06:53:55.049Z,19.15
2019-02-24T06:54:56.165Z,19.14
2019-02-24T06:55:57.312Z,19.12
2019-02-24T06:56:58.456Z,19.12
2019-02-24T06:57:59.575Z,19.10
2019-02-24T06:59:00.694Z,19.11
2019-02-24T07:00:01.909Z,19.09
2019-02-24T07:01:03.036Z,19.09
2019-02-24T07:02:04.152Z,19.08
2019-02-24T07:03:05.271Z,19.08
2019-02-24T07:04:06.389Z,19.07
2019-02-24T07:05:07.497Z,19.07
2019-02-24T07:06:08.631Z,19.06
2019-02-24T07:07:09.748Z,19.05
2019-02-24T07:08:10.856Z,19.07
2019-02-24T07:09:12.082Z,19.10
2019-02-24T07:10:13.200Z,19.10
2019-02-24T07:11:14.348Z,19.13
2019-02-24T07:12:15.469Z,19.17
2019-02-24T07:13:16.694Z,19.18
2019-02-24T07:14:17.806Z,19.22
2019-02-24T07:15:18.921Z,19.27
2019-02-24T07:16:20.045Z,19.31
2019-02-24T07:17:21.163Z,19.36
2019-02-24T07:18:22.384Z,19.41
2019-02-24T07:19:23.501Z,19.47
2019-02-24T07:20:24.619Z,19.52
2019-02-24T07:21:25.779Z,19.57
2019-02-24T07:22:26.898Z,19.64
2019-02-24T07:23:28.017Z,19.68
2019-02-24T07:24:29.132Z,19.74
2019-02-24T07:25:30.248Z,19.81
2019-02-24T07:27:32.812Z,19.94
2019-02-24T07:28:33.951Z,20.00
2019-02-24T07:29:35.168Z,20.07
2019-02-24T07:30:36.289Z,20.13
2019-02-24T07:31:37.425Z,20.20
2019-02-24T07:32:38.650Z,20.25
2019-02-24T07:33:39.766Z,20.32
2019-02-24T07:34:40.909Z,20.38
2019-02-24T07:35:41.997Z,20.43
2019-02-24T07:36:43.134Z,20.49
2019-02-24T07:37:44.250Z,20.54
2019-02-24T07:38:45.363Z,20.60
2019-02-24T07:39:46.480Z,20.64
2019-02-24T07:40:47.703Z,20.69
2019-02-24T07:41:48.837Z,20.74
2019-02-24T07:42:49.952Z,20.79
2019-02-24T07:43:51.070Z,20.83
2019-02-24T07:44:52.185Z,20.87
2019-02-24T07:45:53.299Z,20.92
2019-02-24T07:46:54.433Z,20.95
2019-02-24T07:47:55.540Z,20.98
2019-02-24T07:48:56.656Z,21.01
2019-02-24T07:49:57.775Z,21.04
2019-02-24T07:50:58.909Z,21.08
2019-02-24T07:52:00.044Z,21.10
2019-02-24T07:53:01.160Z,21.11
2019-02-24T07:54:02.273Z,21.14
2019-02-24T07:55:04.783Z,21.15
2019-02-24T07:56:05.905Z,21.17
2019-02-24T07:57:07.067Z,21.17
2019-02-24T07:58:08.173Z,21.18
2019-02-24T07:59:09.288Z,21.19
2019-02-24T08:00:10.902Z,21.21
2019-02-24T08:01:12.022Z,21.21
2019-02-24T08:02:13.153Z,21.22
2019-02-24T08:03:14.270Z,21.22
2019-02-24T08:04:15.397Z,21.23
2019-02-24T08:05:16.521Z,21.24
2019-02-24T08:06:17.636Z,21.23
2019-02-24T08:07:18.769Z,21.24
2019-02-24T08:08:19.884Z,21.23
2019-02-24T08:09:21.006Z,21.24
2019-02-24T08:10:22.125Z,21.23
2019-02-24T08:11:23.246Z,21.23
2019-02-24T08:12:24.380Z,21.23
2019-02-24T08:13:25.500Z,21.23
2019-02-24T08:14:26.619Z,21.23
2019-02-24T08:15:27.743Z,21.22
2019-02-24T08:16:28.869Z,21.23
2019-02-24T08:17:30.002Z,21.23
2019-02-24T08:18:31.126Z,21.23
2019-02-24T08:19:32.242Z,21.23
2019-02-24T08:20:33.528Z,21.24
2019-02-24T08:21:34.683Z,21.25
2019-02-24T08:22:36.349Z,21.24
2019-02-24T08:23:37.468Z,21.24
2019-02-24T08:24:38.588Z,21.24
2019-02-24T08:25:39.708Z,21.25
2019-02-24T08:26:41.105Z,21.24
2019-02-24T08:27:42.234Z,21.25
2019-02-24T08:28:43.367Z,21.25
2019-02-24T08:29:44.993Z,21.26
2019-02-24T08:30:46.111Z,21.26
2019-02-24T08:31:47.547Z,21.26
2019-02-24T08:32:48.678Z,21.28
2019-02-24T08:33:49.795Z,21.28
2019-02-24T08:34:52.916Z,21.29
2019-02-24T08:35:53.939Z,21.28
2019-02-24T08:36:55.057Z,21.30
2019-02-24T08:37:56.218Z,21.30
2019-02-24T08:38:57.333Z,21.31
2019-02-24T08:39:58.459Z,21.32
2019-02-24T08:40:59.571Z,21.32
2019-02-24T08:42:00.684Z,21.34
2019-02-24T08:43:01.958Z,21.32
2019-02-24T08:44:03.076Z,21.33
2019-02-24T08:45:07.491Z,21.34
2019-02-24T08:46:08.608Z,21.35
2019-02-24T08:47:09.729Z,21.36
2019-02-24T08:48:10.965Z,21.36
2019-02-24T08:49:12.084Z,21.36
2019-02-24T08:50:13.205Z,21.36
2019-02-24T08:51:14.325Z,21.37
2019-02-24T08:52:15.444Z,21.38
2019-02-24T08:53:16.574Z,21.37
2019-02-24T08:54:17.685Z,21.38
2019-02-24T08:55:18.807Z,21.39
2019-02-24T08:56:19.927Z,21.39
2019-02-24T08:57:21.061Z,21.39
2019-02-24T08:58:22.216Z,21.39
2019-02-24T08:59:23.328Z,21.38
2019-02-24T09:00:24.451Z,21.38
2019-02-24T09:01:25.577Z,21.37
2019-02-24T09:02:26.713Z,21.38
2019-02-24T09:03:27.845Z,21.38
2019-02-24T09:04:28.978Z,21.38
2019-02-24T09:05:30.094Z,21.38
2019-02-24T09:06:31.210Z,21.38
2019-02-24T09:07:32.321Z,21.38
2019-02-24T09:08:33.579Z,21.38
2019-02-24T09:09:34.692Z,21.37
2019-02-24T09:10:35.814Z,21.37
2019-02-24T09:11:36.927Z,21.38
2019-02-24T09:12:38.044Z,21.38
2019-02-24T09:13:39.355Z,21.39
2019-02-24T09:14:40.474Z,21.39
2019-02-24T09:15:41.700Z,21.38
2019-02-24T09:16:42.927Z,21.39
2019-02-24T09:17:44.245Z,21.39
2019-02-24T09:18:45.368Z,21.39
2019-02-24T09:19:46.495Z,21.40
2019-02-24T09:20:47.617Z,21.41
2019-02-24T09:21:48.839Z,21.40
2019-02-24T09:22:49.960Z,21.41
2019-02-24T09:23:51.089Z,21.42
2019-02-24T09:24:52.200Z,21.42
2019-02-24T09:25:53.309Z,21.42
2019-02-24T09:26:54.420Z,21.43
2019-02-24T09:27:55.734Z,21.43
2019-02-24T09:28:56.869Z,21.44
2019-02-24T09:29:57.989Z,21.44
2019-02-24T09:31:01.133Z,21.46
2019-02-24T09:32:02.115Z,21.46
2019-02-24T09:33:03.234Z,21.47
2019-02-24T09:34:04.723Z,21.48
2019-02-24T09:35:07.028Z,21.49
2019-02-24T09:36:08.141Z,21.48
2019-02-24T09:37:09.257Z,21.49
2019-02-24T09:38:10.388Z,21.51
2019-02-24T09:39:11.511Z,21.51
2019-02-24T09:40:12.626Z,21.51
2019-02-24T09:41:13.751Z,21.51
2019-02-24T09:42:14.864Z,21.52
2019-02-24T09:43:15.977Z,21.52
2019-02-24T09:44:17.099Z,21.53
2019-02-24T09:45:18.312Z,21.52
2019-02-24T09:46:19.429Z,21.53
2019-02-24T09:47:20.543Z,21.52
2019-02-24T09:48:21.660Z,21.52
2019-02-24T09:49:22.897Z,21.52
2019-02-24T09:50:24.012Z,21.53
2019-02-24T09:51:25.127Z,21.52
2019-02-24T09:52:26.250Z,21.53
2019-02-24T09:53:27.364Z,21.53
2019-02-24T09:54:28.624Z,21.53
2019-02-24T09:55:29.844Z,21.52
2019-02-24T09:56:30.956Z,21.52
2019-02-24T09:57:32.079Z,21.53
2019-02-24T09:58:33.204Z,21.53
2019-02-24T09:59:34.337Z,21.52
2019-02-24T10:00:35.460Z,21.52
2019-02-24T10:01:36.578Z,21.53
2019-02-24T10:02:37.698Z,21.52
2019-02-24T10:03:38.818Z,21.52
2019-02-24T10:04:40.209Z,21.54
2019-02-24T10:05:41.331Z,21.54
2019-02-24T10:06:42.548Z,21.54
2019-02-24T10:07:43.668Z,21.55
2019-02-24T10:08:44.782Z,21.56
2019-02-24T10:09:46.018Z,21.57
2019-02-24T10:10:47.137Z,21.58
2019-02-24T10:11:48.250Z,21.58
2019-02-24T10:12:49.369Z,21.59
2019-02-24T10:13:51.271Z,21.59
2019-02-24T10:14:52.633Z,21.60
2019-02-24T10:15:53.753Z,21.61
2019-02-24T10:16:54.865Z,21.62
2019-02-24T10:17:55.984Z,21.63
2019-02-24T10:18:57.099Z,21.63
2019-02-24T10:19:58.256Z,21.64
2019-02-24T10:20:59.382Z,21.64
2019-02-24T10:22:00.547Z,21.65
2019-02-24T10:23:01.766Z,21.65
2019-02-24T10:24:02.881Z,21.66
2019-02-24T10:25:06.415Z,21.67
2019-02-24T10:26:07.522Z,21.67
2019-02-24T10:27:08.641Z,21.68
2019-02-24T10:28:09.874Z,21.69
2019-02-24T10:29:10.990Z,21.70
2019-02-24T10:30:14.620Z,21.70
2019-02-24T10:31:19.735Z,21.71
2019-02-24T10:32:18.763Z,21.70
2019-02-24T10:33:19.888Z,21.71
2019-02-24T10:34:20.996Z,21.72
2019-02-24T10:35:22.124Z,21.72
2019-02-24T10:36:23.241Z,21.73
2019-02-24T10:37:24.356Z,21.72
2019-02-24T10:38:25.572Z,21.74
2019-02-24T10:39:29.721Z,21.74
2019-02-24T10:40:29.939Z,21.75
2019-02-24T10:41:31.052Z,21.75
2019-02-24T10:42:32.175Z,21.76
2019-02-24T10:43:33.396Z,21.76
2019-02-24T10:44:34.512Z,21.76
2019-02-24T10:45:35.776Z,21.76
2019-02-24T10:46:37.001Z,21.76
2019-02-24T10:47:38.114Z,21.77
2019-02-24T10:48:39.241Z,21.76
2019-02-24T10:49:40.352Z,21.77
2019-02-24T10:50:41.485Z,21.76
2019-02-24T10:51:42.602Z,21.77
2019-02-24T10:52:43.717Z,21.76
2019-02-24T10:53:44.947Z,21.76
2019-02-24T10:54:46.061Z,21.74
2019-02-24T10:55:47.216Z,21.75
2019-02-24T10:56:48.331Z,21.74
2019-02-24T10:57:49.452Z,21.73
2019-02-24T10:58:50.708Z,21.74
2019-02-24T10:59:51.830Z,21.72
2019-02-24T11:00:53.062Z,21.72
2019-02-24T11:01:54.180Z,21.71
2019-02-24T11:02:55.298Z,21.69
2019-02-24T11:03:56.401Z,21.69
2019-02-24T11:04:57.520Z,21.69
2019-02-24T11:05:58.652Z,21.67
2019-02-24T11:06:59.767Z,21.66
2019-02-24T11:08:00.889Z,21.65
2019-02-24T11:09:04.694Z,21.65
2019-02-24T11:10:08.967Z,21.65
2019-02-24T11:11:13.234Z,21.62
2019-02-24T11:12:14.354Z,21.61
2019-02-24T11:13:15.466Z,21.60
2019-02-24T11:14:16.589Z,21.59
2019-02-24T11:15:17.695Z,21.59
2019-02-24T11:16:18.944Z,21.58
2019-02-24T11:17:20.063Z,21.57
2019-02-24T11:18:21.171Z,21.57
2019-02-24T11:19:22.392Z,21.56
2019-02-24T11:20:23.608Z,21.55
2019-02-24T11:21:24.731Z,21.55
2019-02-24T11:22:25.844Z,21.54
2019-02-24T11:23:26.952Z,21.53
2019-02-24T11:24:28.068Z,21.54
2019-02-24T11:25:29.186Z,21.53
2019-02-24T11:26:30.317Z,21.52
2019-02-24T11:27:31.616Z,21.51
2019-02-24T11:28:32.736Z,21.50
2019-02-24T11:29:33.856Z,21.50
2019-02-24T11:30:34.969Z,21.49
2019-02-24T11:31:38.290Z,21.48
2019-02-24T11:32:39.244Z,21.48
2019-02-24T11:33:40.463Z,21.48
2019-02-24T11:34:41.582Z,21.48
2019-02-24T11:35:42.706Z,21.48
2019-02-24T11:36:43.827Z,21.46
2019-02-24T11:37:44.947Z,21.46
2019-02-24T11:38:46.071Z,21.46
2019-02-24T11:39:47.188Z,21.45
2019-02-24T11:40:48.303Z,21.45
2019-02-24T11:41:49.924Z,21.44
2019-02-24T11:42:51.042Z,21.44
2019-02-24T11:43:52.263Z,21.43
2019-02-24T11:44:53.379Z,21.43
2019-02-24T11:45:54.498Z,21.42
2019-02-24T11:46:55.621Z,21.42
2019-02-24T11:47:56.735Z,21.43
2019-02-24T11:48:57.854Z,21.42
2019-02-24T11:49:58.964Z,21.42
2019-02-24T11:51:00.079Z,21.42
2019-02-24T11:52:03.902Z,21.43
2019-02-24T11:53:04.467Z,21.42
2019-02-24T11:54:05.880Z,21.41
2019-02-24T11:55:08.296Z,21.40
2019-02-24T11:56:09.414Z,21.40
2019-02-24T11:57:10.538Z,21.39
2019-02-24T11:58:11.668Z,21.38
2019-02-24T11:59:12.806Z,21.36
2019-02-24T12:00:14.416Z,21.35
2019-02-24T12:01:15.528Z,21.34
2019-02-24T12:02:16.653Z,21.33
2019-02-24T12:03:17.776Z,21.31
2019-02-24T12:04:18.899Z,21.30
2019-02-24T12:05:20.123Z,21.28
2019-02-24T12:06:21.239Z,21.27
2019-02-24T12:07:22.371Z,21.26
2019-02-24T12:08:23.492Z,21.26
2019-02-24T12:09:24.608Z,21.24
2019-02-24T12:10:25.828Z,21.23
2019-02-24T12:11:26.943Z,21.22
2019-02-24T12:12:28.079Z,21.21
2019-02-24T12:13:29.189Z,21.19
2019-02-24T12:14:30.410Z,21.17
2019-02-24T12:15:31.525Z,21.16
2019-02-24T12:16:32.644Z,21.16
2019-02-24T12:17:33.929Z,21.14
2019-02-24T12:18:35.041Z,21.14
2019-02-24T12:19:36.163Z,21.13
2019-02-24T12:20:37.283Z,21.12
2019-02-24T12:21:38.399Z,21.13
2019-02-24T12:22:39.547Z,21.13
2019-02-24T12:23:40.667Z,21.12
2019-02-24T12:24:41.798Z,21.12
2019-02-24T12:25:42.916Z,21.13
2019-02-24T12:26:44.034Z,21.13
2019-02-24T12:27:45.166Z,21.13
2019-02-24T12:28:46.302Z,21.12
2019-02-24T12:29:47.421Z,21.12
2019-02-24T12:30:48.532Z,21.13
2019-02-24T12:31:56.381Z,21.12
2019-02-24T12:32:52.677Z,21.12
2019-02-24T12:33:53.800Z,21.12
2019-02-24T12:34:54.920Z,21.13
2019-02-24T12:35:56.038Z,21.12
2019-02-24T12:36:57.264Z,21.12
2019-02-24T12:37:58.422Z,21.13
2019-02-24T12:38:59.542Z,21.13
2019-02-24T12:40:00.761Z,21.13
2019-02-24T12:41:01.876Z,21.14
2019-02-24T12:42:02.994Z,21.14
2019-02-24T12:43:04.135Z,21.15
2019-02-24T12:44:05.862Z,21.15
2019-02-24T12:45:08.368Z,21.15
2019-02-24T12:46:09.483Z,21.16
2019-02-24T12:47:10.597Z,21.16
2019-02-24T12:48:11.729Z,21.16
2019-02-24T12:49:12.856Z,21.18
2019-02-24T12:50:17.292Z,21.17
2019-02-24T12:51:18.410Z,21.18
2019-02-24T12:52:20.728Z,21.18
2019-02-24T12:53:22.056Z,21.19
2019-02-24T12:54:23.175Z,21.19
2019-02-24T12:55:24.292Z,21.18
2019-02-24T12:56:25.405Z,21.19
2019-02-24T12:57:26.520Z,21.19
2019-02-24T12:58:27.657Z,21.20
2019-02-24T12:59:28.808Z,21.19
2019-02-24T13:00:29.920Z,21.20
2019-02-24T13:01:31.145Z,21.19
2019-02-24T13:02:32.261Z,21.19
2019-02-24T13:03:33.411Z,21.18
2019-02-24T13:04:34.528Z,21.19
2019-02-24T13:05:35.652Z,21.19
2019-02-24T13:06:36.774Z,21.18
2019-02-24T13:07:37.892Z,21.17
2019-02-24T13:08:39.312Z,21.17
2019-02-24T13:09:40.430Z,21.17