createdAt,value
2019-02-23T00:00:43.790Z,34.45
2019-02-23T00:03:16.295Z,34.47
2019-02-23T00:05:45.965Z,35.30
2019-02-23T00:08:16.074Z,38.88
2019-02-23T00:10:45.737Z,34.43
2019-02-23T00:13:15.494Z,34.20
2019-02-23T00:15:45.329Z,41.50
2019-02-23T00:18:15.455Z,39.20
2019-02-23T00:20:45.314Z,35.47
2019-02-23T00:23:15.130Z,37.42
2019-02-23T00:25:44.832Z,41.77
2019-02-23T00:28:14.838Z,36.42
2019-02-23T00:30:44.534Z,37.93
2019-02-23T00:33:14.599Z,37.80
2019-02-23T00:35:44.265Z,39.23
2019-02-23T00:38:14.493Z,35.52
2019-02-23T00:40:44.172Z,36.97
2019-02-23T00:43:13.897Z,36.20
2019-02-23T00:45:43.579Z,38.20
2019-02-23T00:48:13.498Z,35.03
2019-02-23T00:50:44.362Z,34.83
2019-02-23T00:53:14.913Z,35.63
2019-02-23T00:55:44.610Z,38.37
2019-02-23T00:58:14.612Z,35.60
2019-02-23T01:00:44.298Z,33.78
2019-02-23T01:03:14.962Z,34.43
2019-02-23T01:05:44.656Z,39.30
2019-02-23T01:08:14.606Z,34.17
2019-02-23T01:10:44.353Z,33.50
2019-02-23T01:13:14.425Z,34.60
2019-02-23T01:15:44.136Z,35.87
2019-02-23T01:18:13.904Z,37.15
2019-02-23T01:20:43.947Z,32.80
2019-02-23T01:23:14.030Z,30.70
2019-02-23T01:25:43.807Z,34.97
2019-02-23T01:28:13.582Z,37.50
2019-02-23T01:30:43.280Z,34.80
2019-02-23T01:33:13.199Z,35.25
2019-02-23T01:35:43.195Z,33.73
2019-02-23T01:38:14.579Z,33.00
2019-02-23T01:40:44.485Z,32.83
2019-02-23T01:43:14.197Z,32.20
2019-02-23T01:45:44.070Z,37.33
2019-02-23T01:48:13.943Z,36.88
2019-02-23T01:50:43.704Z,33.63
2019-02-23T01:53:13.721Z,34.90
2019-02-23T01:55:43.544Z,31.00
2019-02-23T01:58:13.225Z,35.63
2019-02-23T02:00:43.553Z,34.87
2019-02-23T02:03:13.305Z,40.05
2019-02-23T02:05:43.061Z,35.63
2019-02-23T02:08:13.930Z,30.80
2019-02-23T02:10:43.796Z,30.27
2019-02-23T02:13:13.621Z,34.25
2019-02-23T02:15:43.466Z,33.23
2019-02-23T02:18:13.146Z,29.70
2019-02-23T02:20:42.996Z,31.87
2019-02-23T02:23:12.741Z,29.95
2019-02-23T02:25:42.433Z,30.27
2019-02-23T02:28:12.126Z,31.57
2019-02-23T02:30:41.884Z,27.73
2019-02-23T02:33:11.570Z,31.17
2019-02-23T02:35:41.261Z,28.57
2019-02-23T02:38:11.770Z,28.87
2019-02-23T02:40:41.542Z,32.00
2019-02-23T02:43:11.299Z,29.70
2019-02-23T02:45:41.230Z,33.78
2019-02-23T02:48:10.910Z,31.83
2019-02-23T02:50:40.734Z,28.67
2019-02-23T02:53:10.400Z,34.67
2019-02-23T02:55:40.241Z,30.30
2019-02-23T02:58:09.936Z,33.38
2019-02-23T03:00:40.060Z,35.27
2019-02-23T03:03:09.836Z,30.32
2019-02-23T03:05:39.515Z,27.50
2019-02-23T03:08:09.188Z,25.73
2019-02-23T03:10:39.931Z,34.60
2019-02-23T03:13:10.073Z,32.67
2019-02-23T03:15:39.987Z,26.62
2019-02-23T03:18:09.672Z,28.63
2019-02-23T03:20:39.357Z,29.90
2019-02-23T03:23:09.054Z,26.45
2019-02-23T03:25:38.737Z,28.30
2019-02-23T03:28:08.911Z,28.07
2019-02-23T03:30:38.602Z,29.85
2019-02-23T03:33:08.540Z,29.87
2019-02-23T03:35:38.547Z,29.43
2019-02-23T03:38:08.214Z,28.00
2019-02-23T03:40:37.949Z,29.17
2019-02-23T03:43:07.708Z,27.27
2019-02-23T03:45:37.574Z,28.33
2019-02-23T03:48:07.268Z,28.33
2019-02-23T03:50:48.369Z,35.50
2019-02-23T03:53:08.625Z,33.07
2019-02-23T03:55:38.733Z,28.57
2019-02-23T03:58:08.499Z,32.53
2019-02-23T04:00:38.181Z,28.93
2019-02-23T04:03:07.873Z,25.47
2019-02-23T04:05:37.549Z,33.73
2019-02-23T04:08:07.231Z,29.10
2019-02-23T04:10:37.062Z,25.17
2019-02-23T04:13:08.014Z,25.48
2019-02-23T04:15:37.696Z,28.07
2019-02-23T04:18:07.385Z,28.67
2019-02-23T04:20:37.058Z,26.23
2019-02-23T04:23:06.813Z,25.47
2019-02-23T04:25:36.833Z,33.47
2019-02-23T04:28:06.492Z,29.90
2019-02-23T04:30:36.234Z,26.03
2019-02-23T04:33:06.093Z,28.43
2019-02-23T04:35:35.784Z,23.23
2019-02-23T04:38:05.669Z,28.10
2019-02-23T04:40:35.433Z,30.57
2019-02-23T04:43:06.272Z,26.63
2019-02-23T04:45:35.951Z,28.67
2019-02-23T04:48:05.664Z,29.27
2019-02-23T04:50:35.317Z,27.10
2019-02-23T04:53:05.284Z,33.63
2019-02-23T04:55:34.954Z,26.13
2019-02-23T04:58:05.217Z,25.63
2019-02-23T05:00:34.910Z,26.93
2019-02-23T05:03:05.011Z,27.50
2019-02-23T05:05:35.207Z,30.07
2019-02-23T05:08:05.234Z,29.00
2019-02-23T05:10:34.918Z,28.13
2019-02-23T05:13:05.003Z,32.23
2019-02-23T05:15:34.691Z,32.53
2019-02-23T05:18:05.447Z,29.45
2019-02-23T05:20:35.129Z,27.37
2019-02-23T05:23:05.146Z,28.43
2019-02-23T05:25:34.970Z,30.83
2019-02-23T05:28:05.178Z,30.37
2019-02-23T05:30:34.897Z,25.90
2019-02-23T05:33:06.474Z,27.13
2019-02-23T05:35:36.592Z,26.27
2019-02-23T05:38:06.768Z,29.07
2019-02-23T05:40:36.466Z,27.53
2019-02-23T05:43:06.365Z,34.77
2019-02-23T05:45:36.506Z,28.95
2019-02-23T05:48:06.519Z,33.17
2019-02-23T05:50:36.302Z,32.47
2019-02-23T05:53:05.976Z,33.43
2019-02-23T05:55:35.676Z,30.00
2019-02-23T05:58:05.401Z,31.23
2019-02-23T06:00:35.139Z,31.30
2019-02-23T06:03:05.603Z,34.47
2019-02-23T06:05:35.272Z,32.90
2019-02-23T06:08:05.199Z,30.93
2019-02-23T06:10:34.886Z,32.10
2019-02-23T06:13:05.280Z,34.08
2019-02-23T06:15:35.032Z,30.43
2019-02-23T06:18:05.089Z,30.03
2019-02-23T06:20:34.771Z,34.53
2019-02-23T06:23:04.923Z,36.75
2019-02-23T06:25:34.610Z,32.27
2019-02-23T06:28:05.220Z,35.10
2019-02-23T06:30:34.990Z,32.80
2019-02-23T06:33:05.350Z,34.80
2019-02-23T06:35:35.048Z,34.57
2019-02-23T06:38:06.263Z,35.33
2019-02-23T06:40:36.177Z,36.03
2019-02-23T06:43:05.933Z,36.35
2019-02-23T06:45:35.619Z,33.43
2019-02-23T06:48:06.338Z,32.37
2019-02-23T06:50:36.131Z,32.97
2019-02-23T06:53:06.478Z,36.10
2019-02-23T06:55:36.402Z,33.03
2019-02-23T06:58:06.083Z,34.30
2019-02-23T07:00:35.821Z,30.60
2019-02-23T07:03:05.503Z,34.00
2019-02-23T07:05:35.194Z,33.77
2019-02-23T07:08:05.306Z,34.73
2019-02-23T07:10:34.989Z,33.77
2019-02-23T07:13:05.195Z,40.10
2019-02-23T07:15:34.899Z,32.00
2019-02-23T07:18:05.209Z,32.13
2019-02-23T07:20:43.803Z,29.53
2019-02-23T07:23:06.594Z,31.93
2019-02-23T07:25:36.569Z,30.00
2019-02-23T07:28:06.247Z,27.93
2019-02-23T07:30:36.209Z,30.40
2019-02-23T07:33:06.085Z,31.40
2019-02-23T07:35:35.773Z,30.20
2019-02-23T07:38:05.453Z,29.63
2019-02-23T07:40:35.421Z,35.63
2019-02-23T07:43:05.891Z,33.10
2019-02-23T07:45:35.986Z,31.97
2019-02-23T07:48:06.417Z,29.13
2019-02-23T07:50:36.105Z,34.70
2019-02-23T07:53:05.828Z,29.33
2019-02-23T07:55:35.752Z,31.90
2019-02-23T07:58:07.003Z,32.93
2019-02-23T08:00:36.676Z,34.97
2019-02-23T08:03:06.361Z,33.10
2019-02-23T08:05:36.051Z,30.03
2019-02-23T08:08:05.731Z,28.27
2019-02-23T08:10:36.597Z,27.97
2019-02-23T08:13:06.557Z,32.53
2019-02-23T08:15:36.258Z,33.03
2019-02-23T08:18:06.226Z,29.47
2019-02-23T08:20:36.078Z,32.93
2019-02-23T08:23:05.961Z,28.40
2019-02-23T08:25:35.654Z,31.17
2019-02-23T08:28:05.772Z,31.50
2019-02-23T08:30:35.462Z,32.20
2019-02-23T08:33:05.152Z,30.23
2019-02-23T08:35:34.837Z,27.10
2019-02-23T08:38:05.233Z,30.47
2019-02-23T08:40:35.375Z,30.33
2019-02-23T08:43:05.049Z,28.87
2019-02-23T08:45:35.499Z,27.75
2019-02-23T08:48:05.201Z,25.17
2019-02-23T08:50:34.887Z,25.60
2019-02-23T08:53:05.024Z,28.83
2019-02-23T08:55:34.724Z,24.83
2019-02-23T08:58:05.365Z,28.35
2019-02-23T09:00:35.297Z,26.57
2019-02-23T09:03:05.508Z,32.53
2019-02-23T09:05:35.308Z,25.30
2019-02-23T09:08:05.192Z,26.73
2019-02-23T09:10:34.874Z,27.33
2019-02-23T09:13:06.136Z,29.27
2019-02-23T09:15:35.810Z,27.60
2019-02-23T09:18:05.622Z,24.60
2019-02-23T09:20:35.838Z,25.90
2019-02-23T09:23:05.533Z,25.93
2019-02-23T09:25:35.587Z,27.47
2019-02-23T09:28:06.297Z,24.43
2019-02-23T09:30:35.976Z,23.20
2019-02-23T09:33:06.026Z,27.37
2019-02-23T09:35:35.722Z,30.73
2019-02-23T09:38:05.517Z,28.97
2019-02-23T09:40:35.298Z,24.87
2019-02-23T09:43:04.985Z,28.53
2019-02-23T09:45:34.681Z,23.57
2019-02-23T09:48:05.310Z,26.00
2019-02-23T09:50:34.980Z,24.80
2019-02-23T09:53:11.261Z,22.03
2019-02-23T09:55:36.510Z,25.73
2019-02-23T09:58:06.389Z,22.67
2019-02-23T10:00:36.076Z,23.63
2019-02-23T10:03:05.929Z,27.43
2019-02-23T10:05:38.133Z,24.67
2019-02-23T10:08:07.007Z,23.13
2019-02-23T10:10:36.685Z,28.70
2019-02-23T10:13:06.707Z,24.87
2019-02-23T10:15:36.507Z,24.00
2019-02-23T10:18:06.202Z,21.60
2019-02-23T10:20:36.188Z,22.57
2019-02-23T10:23:05.896Z,24.17
2019-02-23T10:25:35.575Z,21.37
2019-02-23T10:28:05.346Z,23.17
2019-02-23T10:30:35.020Z,24.53
2019-02-23T10:33:05.286Z,25.20
2019-02-23T10:35:35.209Z,22.80
2019-02-23T10:38:05.279Z,22.37
2019-02-23T10:40:34.987Z,22.93
2019-02-23T10:43:05.040Z,21.00
2019-02-23T10:45:34.717Z,20.17
2019-02-23T10:48:05.231Z,20.83
2019-02-23T10:50:35.002Z,19.10
2019-02-23T10:53:05.357Z,23.02
2019-02-23T10:55:35.049Z,22.43
2019-02-23T10:58:06.150Z,21.48
2019-02-23T11:00:35.998Z,19.03
2019-02-23T11:03:05.777Z,21.03
2019-02-23T11:05:35.513Z,21.63
2019-02-23T11:08:05.563Z,19.03
2019-02-23T11:10:35.588Z,20.33
2019-02-23T11:13:05.408Z,19.07
2019-02-23T11:15:35.190Z,18.00
2019-02-23T11:18:05.056Z,19.02
2019-02-23T11:20:35.298Z,19.60
2019-02-23T11:23:05.247Z,21.17
2019-02-23T11:25:35.187Z,18.60
2019-02-23T11:28:05.372Z,19.30
2019-02-23T11:30:35.205Z,18.73
2019-02-23T11:33:05.242Z,19.97
2019-02-23T11:35:35.183Z,19.20
2019-02-23T11:38:05.519Z,18.63
2019-02-23T11:40:35.484Z,19.83
2019-02-23T11:43:05.233Z,17.87
2019-02-23T11:45:35.321Z,18.77
2019-02-23T11:48:05.306Z,17.50
2019-02-23T11:50:35.070Z,17.97
2019-02-23T11:53:05.814Z,17.47
2019-02-23T11:55:35.501Z,19.53
2019-02-23T11:58:05.326Z,19.27
2019-02-23T12:00:35.019Z,17.00
2019-02-23T12:03:04.973Z,17.97
2019-02-23T12:05:34.651Z,18.37
2019-02-23T12:08:05.225Z,15.90
2019-02-23T12:10:34.916Z,16.73
2019-02-23T12:13:04.956Z,16.43
2019-02-23T12:15:34.643Z,17.73
2019-02-23T12:18:04.929Z,17.40
2019-02-23T12:20:34.613Z,16.77
2019-02-23T12:23:05.210Z,16.10
2019-02-23T12:25:34.903Z,16.47
2019-02-23T12:28:05.289Z,16.23
2019-02-23T12:30:35.201Z,15.10
2019-02-23T12:33:04.965Z,14.73
2019-02-23T12:35:34.655Z,15.23
2019-02-23T12:38:05.175Z,15.47
2019-02-23T12:40:34.885Z,15.30
2019-02-23T12:43:05.242Z,14.17
2019-02-23T12:45:34.910Z,15.27
2019-02-23T12:48:05.381Z,14.25
2019-02-23T12:50:35.070Z,14.17
2019-02-23T12:53:05.098Z,14.65
2019-02-23T12:55:34.940Z,15.07
2019-02-23T12:58:05.339Z,16.37
2019-02-23T13:00:35.016Z,15.03
2019-02-23T13:03:05.098Z,15.70
2019-02-23T13:05:35.007Z,14.50
2019-02-23T13:08:05.114Z,15.73
2019-02-23T13:10:34.778Z,13.03
2019-02-23T13:13:58.993Z,13.20
2019-02-23T13:17:06.290Z,13.03
2019-02-23T13:20:20.234Z,12.17
2019-02-23T13:23:29.965Z,12.93
2019-02-23T13:26:41.557Z,12.73
2019-02-23T13:29:28.645Z,13.83
2019-02-23T13:32:21.425Z,13.73
2019-02-23T13:35:06.719Z,12.53
2019-02-23T13:40:55.793Z,14.83
2019-02-23T13:44:01.411Z,13.37
2019-02-23T13:47:00.181Z,16.13
2019-02-23T13:50:13.033Z,14.10
2019-02-23T13:53:40.177Z,17.40
2019-02-23T13:56:38.361Z,13.10
2019-02-23T13:59:45.251Z,16.37
2019-02-23T14:02:32.528Z,14.28
2019-02-23T14:05:35.495Z,14.30
2019-02-23T14:08:50.693Z,15.40
2019-02-23T14:12:00.677Z,12.97
2019-02-23T14:15:02.230Z,14.57
2019-02-23T14:18:04.615Z,15.43
2019-02-23T14:21:18.384Z,14.53
2019-02-23T14:24:12.684Z,14.20
2019-02-23T14:27:10.286Z,15.43
2019-02-23T14:30:28.304Z,14.77
2019-02-23T14:33:33.887Z,17.30
2019-02-23T14:36:19.655Z,16.73
2019-02-23T14:39:24.957Z,15.37
2019-02-23T14:42:09.584Z,15.10
2019-02-23T14:45:02.062Z,15.70
2019-02-23T14:47:56.837Z,15.20
2019-02-23T14:50:56.986Z,17.80
2019-02-23T14:53:52.006Z,18.67
2019-02-23T14:56:55.071Z,16.90
2019-02-23T14:59:40.670Z,17.73
2019-02-23T15:02:47.376Z,18.52
2019-02-23T15:05:43.377Z,15.72
2019-02-23T15:08:40.541Z,18.02
2019-02-23T15:12:06.677Z,18.13
2019-02-23T15:15:12.790Z,16.17
2019-02-23T15:18:20.997Z,15.27
2019-02-23T15:21:27.347Z,17.87
2019-02-23T15:24:37.895Z,16.70
2019-02-23T15:27:24.988Z,15.73
2019-02-23T15:30:30.084Z,19.63
2019-02-23T15:33:35.278Z,16.17
2019-02-23T15:36:18.917Z,17.47
2019-02-23T15:39:25.017Z,17.50
2019-02-23T15:42:42.118Z,17.13
2019-02-23T15:45:46.283Z,18.87
2019-02-23T15:48:34.889Z,17.17
2019-02-23T15:51:05.408Z,16.40
2019-02-23T15:53:35.130Z,19.27
2019-02-23T15:56:04.924Z,19.20
2019-02-23T15:58:35.631Z,16.60
2019-02-23T16:01:05.363Z,18.80
2019-02-23T16:03:35.129Z,19.03
2019-02-23T16:06:05.155Z,19.62
2019-02-23T16:08:34.855Z,21.57
2019-02-23T16:11:04.923Z,20.40
2019-02-23T16:13:34.802Z,20.30
2019-02-23T16:16:05.017Z,18.00
2019-02-23T16:18:35.005Z,19.53
2019-02-23T16:21:05.409Z,18.45
2019-02-23T16:23:35.748Z,17.10
2019-02-23T16:26:05.383Z,18.83
2019-02-23T16:28:35.316Z,18.97
2019-02-23T16:31:04.994Z,18.80
2019-02-23T16:33:34.688Z,20.07
2019-02-23T16:36:05.337Z,23.70
2019-02-23T16:38:35.079Z,18.73
2019-02-23T16:41:05.657Z,21.17
2019-02-23T16:43:35.397Z,19.40
2019-02-23T16:46:05.123Z,21.30
2019-02-23T16:48:34.886Z,21.73
2019-02-23T16:51:04.968Z,20.43
2019-02-23T16:53:34.877Z,19.47
2019-02-23T16:56:05.472Z,21.75
2019-02-23T16:58:35.118Z,26.57
2019-02-23T17:01:05.928Z,23.83
2019-02-23T17:03:35.886Z,21.20
2019-02-23T17:06:05.533Z,23.60
2019-02-23T17:08:35.589Z,20.97
2019-02-23T17:11:05.276Z,22.73
2019-02-23T17:13:35.007Z,23.77
2019-02-23T17:16:05.411Z,21.00
2019-02-23T17:18:35.084Z,25.67
2019-02-23T17:21:04.980Z,25.43
2019-02-23T17:23:34.651Z,26.33
2019-02-23T17:26:05.260Z,26.82
2019-02-23T17:28:34.939Z,22.47
2019-02-23T17:31:05.521Z,25.10
2019-02-23T17:33:35.196Z,27.03
2019-02-23T17:36:05.128Z,23.67
2019-02-23T17:41:17.022Z,26.87
2019-02-23T17:43:46.761Z,25.53
2019-02-23T17:46:16.435Z,26.03
2019-02-23T17:48:46.699Z,23.43
2019-02-23T17:51:16.361Z,25.07
2019-02-23T17:53:46.034Z,27.77
2019-02-23T17:56:15.957Z,26.33
2019-02-23T17:58:48.911Z,26.57
2019-02-23T18:01:18.766Z,23.73
2019-02-23T18:03:48.701Z,26.43
2019-02-23T18:06:18.389Z,25.80
2019-02-23T18:08:48.077Z,23.97
2019-02-23T18:11:17.834Z,24.65
2019-02-23T18:13:47.512Z,26.30
2019-02-23T18:16:17.194Z,24.40
2019-02-23T18:18:46.893Z,26.60
2019-02-23T18:21:16.573Z,29.73
2019-02-23T18:23:46.405Z,26.53
2019-02-23T18:26:21.055Z,25.80
2019-02-23T18:28:48.160Z,26.67
2019-02-23T18:31:18.376Z,34.98
2019-02-23T18:33:48.059Z,32.10
2019-02-23T18:36:17.854Z,31.80
2019-02-23T18:38:47.836Z,30.03
2019-02-23T18:41:17.705Z,30.55
2019-02-23T18:43:48.312Z,28.87
2019-02-23T18:46:18.007Z,29.60
2019-02-23T18:48:47.742Z,32.17
2019-02-23T18:51:17.426Z,29.52
2019-02-23T18:53:47.114Z,34.67
2019-02-23T18:56:16.808Z,33.38
2019-02-23T18:58:46.907Z,35.10
2019-02-23T19:01:16.577Z,31.10
2019-02-23T19:03:46.244Z,32.80
2019-02-23T19:06:16.277Z,31.70
2019-02-23T19:08:46.214Z,28.03
2019-02-23T19:11:15.882Z,28.63
2019-02-23T19:13:46.060Z,28.17
2019-02-23T19:16:15.739Z,34.20
2019-02-23T19:18:45.423Z,30.97
2019-02-23T19:21:15.113Z,27.37
2019-02-23T19:23:44.824Z,29.77
2019-02-23T19:26:14.755Z,29.50
2019-02-23T19:28:44.417Z,30.83
2019-02-23T19:31:14.137Z,29.67
2019-02-23T19:33:43.890Z,29.20
2019-02-23T19:36:13.643Z,32.40
2019-02-23T19:38:43.322Z,29.07
2019-02-23T19:41:13.329Z,29.33
2019-02-23T19:43:44.240Z,28.30
2019-02-23T19:46:13.983Z,29.33
2019-02-23T19:48:43.658Z,30.90
2019-02-23T19:51:13.365Z,30.77
2019-02-23T19:53:43.369Z,28.52
2019-02-23T19:56:13.074Z,28.12
2019-02-23T19:58:42.816Z,25.47
2019-02-23T20:01:12.505Z,28.50
2019-02-23T20:03:42.278Z,31.87
2019-02-23T20:06:12.378Z,27.30
2019-02-23T20:08:42.319Z,26.12
2019-02-23T20:11:12.246Z,27.80
2019-02-23T20:13:42.208Z,29.10
2019-02-23T20:16:11.999Z,33.83
2019-02-23T20:18:42.657Z,26.60
2019-02-23T20:21:12.321Z,28.75
2019-02-23T20:23:42.011Z,27.60
2019-02-23T20:26:11.695Z,34.43
2019-02-23T20:28:42.266Z,32.63
2019-02-23T20:31:11.946Z,32.17
2019-02-23T20:33:41.714Z,29.20
2019-02-23T20:36:11.408Z,30.57
2019-02-23T20:38:41.072Z,32.87
2019-02-23T20:41:10.764Z,28.47
2019-02-23T20:43:40.501Z,29.70
2019-02-23T20:46:10.176Z,27.60
2019-02-23T20:48:40.523Z,31.37
2019-02-23T20:51:10.431Z,32.28
2019-02-23T20:53:40.441Z,27.90
2019-02-23T20:56:10.118Z,29.72
2019-02-23T20:58:40.021Z,25.93
2019-02-23T21:01:10.087Z,27.77
2019-02-23T21:03:39.766Z,27.67
2019-02-23T21:06:09.457Z,27.65
2019-02-23T21:08:39.650Z,23.23
2019-02-23T21:11:09.875Z,26.50
2019-02-23T21:13:39.592Z,25.93
2019-02-23T21:16:09.263Z,23.37
2019-02-23T21:18:39.246Z,22.63
2019-02-23T21:21:08.909Z,26.53
2019-02-23T21:23:38.823Z,23.83
2019-02-23T21:26:08.505Z,25.27
2019-02-23T21:28:38.201Z,24.57
2019-02-23T21:31:07.886Z,21.73
2019-02-23T21:33:37.785Z,21.53
2019-02-23T21:36:07.533Z,23.03
2019-02-23T21:38:37.280Z,23.57
2019-02-23T21:41:06.957Z,25.83
2019-02-23T21:43:36.623Z,22.40
2019-02-23T21:46:06.305Z,21.87
2019-02-23T21:48:36.240Z,24.77
2019-02-23T21:51:05.944Z,24.73
2019-02-23T21:53:36.078Z,25.47
2019-02-23T21:56:05.758Z,23.33
2019-02-23T21:58:35.826Z,26.07
2019-02-23T22:01:05.492Z,24.63
2019-02-23T22:03:35.420Z,27.20
2019-02-23T22:06:05.710Z,26.83
2019-02-23T22:08:35.640Z,23.77
2019-02-23T22:11:05.385Z,27.37
2019-02-23T22:13:35.162Z,23.70
2019-02-23T22:16:04.835Z,28.87
2019-02-23T22:18:34.855Z,26.80
2019-02-23T22:21:04.928Z,25.90
2019-02-23T22:23:34.603Z,28.70
2019-02-23T22:26:04.380Z,30.50
2019-02-23T22:28:34.053Z,28.43
2019-02-23T22:31:04.780Z,32.23
2019-02-23T22:33:34.465Z,31.63
2019-02-23T22:36:04.971Z,31.50
2019-02-23T22:38:34.823Z,26.87
2019-02-23T22:41:05.129Z,25.15
2019-02-23T22:43:34.820Z,26.70
2019-02-23T22:46:05.405Z,26.90
2019-02-23T22:48:35.566Z,27.47
2019-02-23T22:51:05.309Z,27.23
2019-02-23T22:53:35.974Z,30.63
2019-02-23T22:56:05.653Z,30.77
2019-02-23T22:58:35.325Z,27.97
2019-02-23T23:01:07.179Z,30.27
2019-02-23T23:03:37.401Z,27.67
2019-02-23T23:06:07.169Z,28.00
2019-02-23T23:08:36.850Z,30.33
2019-02-23T23:11:06.604Z,26.33
2019-02-23T23:13:36.291Z,26.47
2019-02-23T23:16:05.965Z,25.47
2019-02-23T23:18:36.068Z,31.57
2019-02-23T23:21:05.746Z,33.20
2019-02-23T23:23:35.480Z,36.90
2019-02-23T23:26:05.420Z,29.43
2019-02-23T23:28:35.354Z,34.13
2019-02-23T23:31:05.041Z,31.80
2019-02-23T23:33:34.751Z,29.55
2019-02-23T23:36:04.948Z,31.87
2019-02-23T23:38:34.612Z,30.50
2019-02-23T23:41:05.221Z,30.37
2019-02-23T23:43:34.901Z,34.00
2019-02-23T23:46:05.116Z,32.98
2019-02-23T23:48:34.812Z,27.73
2019-02-23T23:51:05.036Z,27.93
2019-02-23T23:53:34.981Z,31.33
2019-02-23T23:56:05.720Z,29.80
2019-02-23T23:58:35.792Z,32.03
