createdAt,value
2022-08-17T00:00:35.108Z,950.54
2022-08-17T00:01:19.804Z,950.56
2022-08-17T00:02:21.272Z,950.53
2022-08-17T00:03:19.722Z,950.53
2022-08-17T00:04:19.721Z,950.53
2022-08-17T00:05:19.708Z,950.55
2022-08-17T00:06:19.702Z,950.59
2022-08-17T00:07:19.696Z,950.59
2022-08-17T00:08:19.690Z,950.58
2022-08-17T00:09:19.685Z,950.54
2022-08-17T00:10:19.675Z,950.58
2022-08-17T00:11:19.671Z,950.57
2022-08-17T00:12:42.517Z,950.56
2022-08-17T00:13:19.657Z,950.55
2022-08-17T00:14:19.649Z,950.56
2022-08-17T00:15:19.645Z,950.56
2022-08-17T00:16:19.634Z,950.6
2022-08-17T00:17:19.631Z,950.59
2022-08-17T00:18:54.134Z,950.6
2022-08-17T00:19:19.619Z,950.59
2022-08-17T00:20:19.610Z,950.57
2022-08-17T00:21:20.749Z,950.59
2022-08-17T00:22:40.226Z,950.56
2022-08-17T00:23:44.394Z,950.53
2022-08-17T00:24:40.209Z,950.53
2022-08-17T00:25:40.203Z,950.53
2022-08-17T00:26:44.433Z,950.57
2022-08-17T00:27:40.191Z,950.58
2022-08-17T00:28:40.182Z,950.6
2022-08-17T00:29:40.177Z,950.66
2022-08-17T00:30:48.440Z,950.6
2022-08-17T00:31:40.164Z,950.6
2022-08-17T00:33:10.728Z,950.6
2022-08-17T00:33:40.152Z,950.56
2022-08-17T00:34:40.143Z,950.57
2022-08-17T00:35:40.137Z,950.55
2022-08-17T00:36:40.128Z,950.61
2022-08-17T00:37:40.124Z,950.58
2022-08-17T00:38:40.116Z,950.6
2022-08-17T00:39:40.171Z,950.59
2022-08-17T00:40:44.374Z,950.58
2022-08-17T00:41:42.347Z,950.58
2022-08-17T00:42:40.087Z,950.57
2022-08-17T00:43:40.082Z,950.58
2022-08-17T00:44:40.073Z,950.56
2022-08-17T00:45:40.068Z,950.61
2022-08-17T00:46:40.060Z,950.6
2022-08-17T00:47:40.054Z,950.62
2022-08-17T00:48:40.046Z,950.64
2022-08-17T00:49:40.041Z,950.61
2022-08-17T00:50:40.034Z,950.62
2022-08-17T00:51:40.026Z,950.59
2022-08-17T00:52:40.019Z,950.6
2022-08-17T00:53:40.014Z,950.56
2022-08-17T00:54:42.165Z,950.6
2022-08-17T00:55:39.999Z,950.57
2022-08-17T00:56:39.994Z,950.54
2022-08-17T00:57:39.986Z,950.56
2022-08-17T00:58:39.978Z,950.57
2022-08-17T00:59:39.972Z,950.55
2022-08-17T01:00:39.998Z,950.54
2022-08-17T01:01:39.978Z,950.58
2022-08-17T01:02:41.241Z,950.6
2022-08-17T01:03:39.942Z,950.55
2022-08-17T01:04:39.939Z,950.53
2022-08-17T01:05:42.204Z,950.57
2022-08-17T01:06:39.924Z,950.49
2022-08-17T01:07:39.915Z,950.56
2022-08-17T01:08:39.909Z,950.55
2022-08-17T01:09:39.902Z,950.56
2022-08-17T01:10:57.990Z,950.51
2022-08-17T01:11:39.887Z,950.51
2022-08-17T01:12:39.885Z,950.53
2022-08-17T01:13:41.325Z,950.53
2022-08-17T01:14:39.868Z,950.55
2022-08-17T01:15:39.866Z,950.54
2022-08-17T01:16:39.856Z,950.55
2022-08-17T01:17:39.844Z,950.5
2022-08-17T01:18:39.840Z,950.55
2022-08-17T01:19:39.832Z,950.55
2022-08-17T01:20:41.930Z,950.5
2022-08-17T01:21:39.816Z,950.52
2022-08-17T01:22:39.810Z,950.51
2022-08-17T01:23:39.803Z,950.5
2022-08-17T01:24:39.797Z,950.51
2022-08-17T01:25:39.788Z,950.5
2022-08-17T01:26:39.796Z,950.51
2022-08-17T01:27:39.774Z,950.51
2022-08-17T01:28:53.357Z,950.55
2022-08-17T01:29:39.761Z,950.56
2022-08-17T01:30:54.309Z,950.59
2022-08-17T01:31:39.746Z,950.57
2022-08-17T01:32:39.743Z,950.59
2022-08-17T01:33:39.732Z,950.58
2022-08-17T01:34:43.096Z,950.58
2022-08-17T01:35:39.718Z,950.59
2022-08-17T01:36:39.811Z,950.56
2022-08-17T01:37:39.704Z,950.55
2022-08-17T01:38:39.698Z,950.55
2022-08-17T01:39:39.762Z,950.59
2022-08-17T01:40:39.687Z,950.62
2022-08-17T01:41:39.677Z,950.62
2022-08-17T01:42:39.717Z,950.63
2022-08-17T01:43:39.663Z,950.63
2022-08-17T01:44:40.644Z,950.68
2022-08-17T01:45:40.633Z,950.65
2022-08-17T01:46:40.630Z,950.64
2022-08-17T01:47:40.622Z,950.64
2022-08-17T01:48:40.615Z,950.64
2022-08-17T01:49:40.612Z,950.64
2022-08-17T01:50:40.599Z,950.65
2022-08-17T01:51:40.593Z,950.67
2022-08-17T01:52:40.583Z,950.66
2022-08-17T01:53:40.578Z,950.65
2022-08-17T01:54:40.573Z,950.6
2022-08-17T01:55:40.565Z,950.6
2022-08-17T01:56:40.557Z,950.61
2022-08-17T01:57:40.549Z,950.59
2022-08-17T01:58:40.540Z,950.54
2022-08-17T01:59:40.536Z,950.52
2022-08-17T02:00:47.850Z,950.51
2022-08-17T02:01:40.549Z,950.48
2022-08-17T02:02:40.515Z,950.44
2022-08-17T02:03:40.503Z,950.44
2022-08-17T02:04:40.494Z,950.45
2022-08-17T02:05:40.489Z,950.46
2022-08-17T02:06:41.894Z,950.48
2022-08-17T02:07:48.053Z,950.43
2022-08-17T02:09:02.119Z,950.44
2022-08-17T02:09:41.168Z,950.42
2022-08-17T02:10:40.728Z,950.4
2022-08-17T02:11:40.723Z,950.4
2022-08-17T02:12:40.717Z,950.39
2022-08-17T02:13:40.709Z,950.4
2022-08-17T02:14:40.700Z,950.41
2022-08-17T02:15:40.695Z,950.41
2022-08-17T02:16:40.683Z,950.44
2022-08-17T02:17:40.678Z,950.42
2022-08-17T02:18:40.670Z,950.43
2022-08-17T02:19:40.664Z,950.42
2022-08-17T02:20:42.285Z,950.45
2022-08-17T02:21:40.648Z,950.39
2022-08-17T02:22:40.641Z,950.35
2022-08-17T02:23:40.634Z,950.34
2022-08-17T02:24:59.015Z,950.35
2022-08-17T02:25:40.617Z,950.36
2022-08-17T02:26:40.609Z,950.36
2022-08-17T02:27:40.602Z,950.37
2022-08-17T02:28:40.593Z,950.4
2022-08-17T02:29:40.592Z,950.41
2022-08-17T02:31:00.421Z,950.4
2022-08-17T02:31:40.572Z,950.41
2022-08-17T02:32:40.564Z,950.41
2022-08-17T02:33:42.359Z,950.39
2022-08-17T02:34:40.548Z,950.37
2022-08-17T02:35:40.542Z,950.36
2022-08-17T02:36:40.534Z,950.38
2022-08-17T02:37:40.527Z,950.37
2022-08-17T02:38:40.527Z,950.38
2022-08-17T02:39:40.589Z,950.31
2022-08-17T02:40:40.514Z,950.38
2022-08-17T02:41:40.498Z,950.31
2022-08-17T02:42:40.503Z,950.31
2022-08-17T02:43:40.481Z,950.3
2022-08-17T02:44:40.483Z,950.33
2022-08-17T02:45:40.464Z,950.32
2022-08-17T02:46:40.459Z,950.34
2022-08-17T02:47:40.454Z,950.31
2022-08-17T02:48:40.442Z,950.32
2022-08-17T02:49:40.432Z,950.31
2022-08-17T02:50:40.426Z,950.29
2022-08-17T02:51:40.421Z,950.25
2022-08-17T02:52:42.638Z,950.24
2022-08-17T02:53:40.401Z,950.24
2022-08-17T02:54:42.328Z,950.22
2022-08-17T02:55:40.386Z,950.28
2022-08-17T02:56:40.380Z,950.28
2022-08-17T02:57:40.371Z,950.25
2022-08-17T02:58:40.367Z,950.22
2022-08-17T02:59:42.355Z,950.24
2022-08-17T03:00:40.349Z,950.22
2022-08-17T03:01:40.468Z,950.18
2022-08-17T03:02:40.333Z,950.16
2022-08-17T03:03:40.323Z,950.16
2022-08-17T03:04:40.322Z,950.11
2022-08-17T03:05:40.312Z,950.13
2022-08-17T03:06:40.303Z,950.11
2022-08-17T03:07:40.294Z,950.11
2022-08-17T03:08:40.284Z,950.11
2022-08-17T03:09:40.277Z,950.11
2022-08-17T03:10:40.272Z,950.13
2022-08-17T03:11:40.260Z,950.17
2022-08-17T03:12:40.256Z,950.2
2022-08-17T03:13:40.244Z,950.23
2022-08-17T03:14:41.623Z,950.2
2022-08-17T03:15:40.746Z,950.23
2022-08-17T03:16:40.224Z,950.25
2022-08-17T03:17:40.214Z,950.2
2022-08-17T03:18:40.208Z,950.2
2022-08-17T03:19:42.247Z,950.19
2022-08-17T03:20:40.192Z,950.17
2022-08-17T03:21:40.182Z,950.18
2022-08-17T03:22:40.179Z,950.2
2022-08-17T03:23:40.166Z,950.18
2022-08-17T03:24:40.161Z,950.17
2022-08-17T03:25:40.151Z,950.13
2022-08-17T03:26:40.145Z,950.14
2022-08-17T03:27:42.025Z,950.14
2022-08-17T03:28:40.130Z,950.09
2022-08-17T03:29:40.119Z,950.1
2022-08-17T03:30:40.114Z,950.1
2022-08-17T03:31:40.105Z,950.11
2022-08-17T03:32:40.095Z,950.11
2022-08-17T03:49:50.293Z,950.27
2022-08-17T03:50:50.285Z,950.25
2022-08-17T03:51:50.271Z,950.24
2022-08-17T03:52:51.869Z,950.22
2022-08-17T03:53:50.247Z,950.19
2022-08-17T03:54:50.243Z,950.24
2022-08-17T03:55:50.229Z,950.21
2022-08-17T03:56:50.232Z,950.19
2022-08-17T03:57:50.209Z,950.24
2022-08-17T03:58:50.200Z,950.21
2022-08-17T03:59:50.193Z,950.18
2022-08-17T04:00:50.181Z,950.19
2022-08-17T04:01:50.307Z,950.16
2022-08-17T04:02:50.275Z,950.15
2022-08-17T04:03:50.153Z,950.15
2022-08-17T04:04:50.145Z,950.17
2022-08-17T04:05:50.134Z,950.15
2022-08-17T04:06:50.126Z,950.18
2022-08-17T04:07:50.117Z,950.23
2022-08-17T04:08:50.112Z,950.13
2022-08-17T04:09:50.102Z,950.14
2022-08-17T04:10:50.091Z,950.15
2022-08-17T04:11:50.082Z,950.16
2022-08-17T04:12:50.280Z,950.19
2022-08-17T04:13:50.066Z,950.17
2022-08-17T04:14:52.545Z,950.14
2022-08-17T04:15:50.047Z,950.14
2022-08-17T04:16:50.042Z,950.18
2022-08-17T04:17:50.035Z,950.14
2022-08-17T04:18:50.023Z,950.19
2022-08-17T04:19:50.024Z,950.2
2022-08-17T04:20:50.011Z,950.2
2022-08-17T04:21:49.999Z,950.19
2022-08-17T04:22:50.133Z,950.2
2022-08-17T04:23:49.980Z,950.23
2022-08-17T04:24:49.976Z,950.23
2022-08-17T04:25:49.964Z,950.21
2022-08-17T04:26:52.421Z,950.18
2022-08-17T04:27:49.948Z,950.21
2022-08-17T04:28:49.944Z,950.2
2022-08-17T04:29:54.515Z,950.22
2022-08-17T04:30:49.924Z,950.2
2022-08-17T04:31:49.916Z,950.2
2022-08-17T04:32:59.561Z,950.19
2022-08-17T04:33:49.897Z,950.2
2022-08-17T04:34:49.899Z,950.2
2022-08-17T04:35:49.883Z,950.21
2022-08-17T04:36:50.398Z,950.21
2022-08-17T04:37:49.869Z,950.23
2022-08-17T04:38:49.864Z,950.24
2022-08-17T04:39:49.892Z,950.26
2022-08-17T04:40:49.843Z,950.27
2022-08-17T04:41:49.837Z,950.25
2022-08-17T04:42:49.972Z,950.21
2022-08-17T04:43:49.822Z,950.23
2022-08-17T04:44:49.813Z,950.23
2022-08-17T04:45:51.406Z,950.21
2022-08-17T04:46:49.798Z,950.24
2022-08-17T04:47:49.790Z,950.23
2022-08-17T04:48:49.785Z,950.25
2022-08-17T04:49:49.776Z,950.26
2022-08-17T04:50:49.766Z,950.28
2022-08-17T04:51:51.660Z,950.27
2022-08-17T04:52:49.753Z,950.25
2022-08-17T04:53:54.009Z,950.27
2022-08-17T04:54:49.738Z,950.29
2022-08-17T04:55:49.730Z,950.31
2022-08-17T04:56:49.721Z,950.31
2022-08-17T04:57:49.717Z,950.32
2022-08-17T04:58:49.772Z,950.36
2022-08-17T04:59:49.700Z,950.35
2022-08-17T05:00:49.732Z,950.37
2022-08-17T05:01:49.700Z,950.37
2022-08-17T05:02:50.549Z,950.38
2022-08-17T05:03:49.672Z,950.41
2022-08-17T05:04:49.662Z,950.42
2022-08-17T05:05:49.957Z,950.47
2022-08-17T05:06:49.650Z,950.43
2022-08-17T05:07:49.639Z,950.47
2022-08-17T05:08:49.637Z,950.49
2022-08-17T05:09:49.625Z,950.52
2022-08-17T05:10:49.618Z,950.51
2022-08-17T05:11:49.611Z,950.52
2022-08-17T05:12:49.751Z,950.57
2022-08-17T05:13:49.596Z,950.55
2022-08-17T05:14:49.589Z,950.55
2022-08-17T05:15:49.584Z,950.54
2022-08-17T05:16:49.576Z,950.54
2022-08-17T05:17:49.568Z,950.54
2022-08-17T05:18:49.561Z,950.53
2022-08-17T05:19:51.929Z,950.56
2022-08-17T05:20:49.546Z,950.54
2022-08-17T05:21:49.543Z,950.55
2022-08-17T05:22:49.729Z,950.57
2022-08-17T05:23:50.383Z,950.58
2022-08-17T05:24:53.690Z,950.54
2022-08-17T05:25:51.916Z,950.55
2022-08-17T05:26:51.909Z,950.57
2022-08-17T05:27:51.905Z,950.57
2022-08-17T05:28:51.895Z,950.58
2022-08-17T05:29:51.895Z,950.62
2022-08-17T05:30:51.882Z,950.62
2022-08-17T05:31:51.919Z,950.62
2022-08-17T05:32:52.084Z,950.62
2022-08-17T05:33:51.862Z,950.69
2022-08-17T05:34:51.857Z,950.61
2022-08-17T05:35:51.856Z,950.66
2022-08-17T05:36:51.843Z,950.67
2022-08-17T05:37:51.834Z,950.62
2022-08-17T05:38:51.830Z,950.57
2022-08-17T05:39:51.869Z,950.59
2022-08-17T05:40:51.817Z,950.61
2022-08-17T05:41:51.809Z,950.55
2022-08-17T05:42:51.981Z,950.55
2022-08-17T05:43:55.733Z,950.55
2022-08-17T05:44:51.791Z,950.57
2022-08-17T05:45:54.973Z,950.56
2022-08-17T05:46:51.782Z,950.57
2022-08-17T05:47:51.772Z,950.59
2022-08-17T05:48:51.766Z,950.57
2022-08-17T05:49:51.762Z,950.6
2022-08-17T05:50:51.755Z,950.61
2022-08-17T05:51:51.748Z,950.55
2022-08-17T05:52:51.944Z,950.63
2022-08-17T05:53:51.737Z,950.61
2022-08-17T05:54:51.731Z,950.63
2022-08-17T05:55:51.723Z,950.64
2022-08-17T05:56:51.725Z,950.64
2022-08-17T05:57:54.024Z,950.65
2022-08-17T05:58:51.707Z,950.63
2022-08-17T05:59:51.699Z,950.65
2022-08-17T06:00:51.715Z,950.61
2022-08-17T06:01:51.690Z,950.64
2022-08-17T06:02:51.966Z,950.65
2022-08-17T06:03:51.676Z,950.63
2022-08-17T06:04:51.674Z,950.67
2022-08-17T06:05:51.668Z,950.65
2022-08-17T06:06:51.662Z,950.65
2022-08-17T06:07:51.654Z,950.68
2022-08-17T06:08:51.926Z,950.68
2022-08-17T06:09:51.646Z,950.65
2022-08-17T06:10:51.642Z,950.66
2022-08-17T06:11:53.393Z,950.69
2022-08-17T06:12:51.763Z,950.69
2022-08-17T06:13:51.625Z,950.7
2022-08-17T06:14:51.621Z,950.7
2022-08-17T06:15:51.611Z,950.7
2022-08-17T06:16:51.609Z,950.72
2022-08-17T06:17:51.600Z,950.72
2022-08-17T06:18:51.598Z,950.74
2022-08-17T06:19:51.591Z,950.73
2022-08-17T06:20:51.589Z,950.75
2022-08-17T06:21:51.590Z,950.76
2022-08-17T06:22:51.768Z,950.77
2022-08-17T06:23:51.573Z,950.79
2022-08-17T06:24:51.569Z,950.8
2022-08-17T06:25:51.561Z,950.82
2022-08-17T06:26:51.554Z,950.81
2022-08-17T06:27:53.764Z,950.82
2022-08-17T06:28:51.546Z,950.82
2022-08-17T06:29:51.550Z,950.86
2022-08-17T06:30:58.723Z,950.83
2022-08-17T06:31:51.531Z,950.83
2022-08-17T06:32:51.699Z,950.84
2022-08-17T06:33:51.524Z,950.84
2022-08-17T06:34:51.517Z,950.85
2022-08-17T06:35:51.512Z,950.88
2022-08-17T06:36:51.505Z,950.83
2022-08-17T06:37:51.503Z,950.85
2022-08-17T06:38:51.496Z,950.84
2022-08-17T06:39:51.530Z,950.83
2022-08-17T06:40:51.487Z,950.83
2022-08-17T06:41:51.484Z,950.82
2022-08-17T06:42:54.186Z,950.82
2022-08-17T06:43:51.474Z,950.8
2022-08-17T06:44:51.710Z,950.78
2022-08-17T06:45:51.470Z,950.78
2022-08-17T06:46:51.460Z,950.79
2022-08-17T06:47:51.460Z,950.78
2022-08-17T06:48:51.453Z,950.77
2022-08-17T06:49:55.172Z,950.82
2022-08-17T06:50:51.447Z,950.81
2022-08-17T06:51:51.441Z,950.82
2022-08-17T06:52:51.435Z,950.81
2022-08-17T06:53:51.431Z,950.8
2022-08-17T06:54:51.425Z,950.86
2022-08-17T06:55:51.423Z,950.87
2022-08-17T06:56:53.627Z,950.89
2022-08-17T06:57:51.417Z,950.85
2022-08-17T06:58:51.413Z,950.83
2022-08-17T06:59:54.697Z,950.87
2022-08-17T07:00:54.208Z,950.88
2022-08-17T07:01:51.449Z,950.84
2022-08-17T07:02:52.974Z,950.8
2022-08-17T07:03:51.402Z,950.79
2022-08-17T07:04:51.407Z,950.87
2022-08-17T07:05:51.399Z,950.79
2022-08-17T07:06:51.402Z,950.82
2022-08-17T07:07:51.401Z,950.82
2022-08-17T07:08:51.395Z,950.82
2022-08-17T07:09:51.406Z,950.85
2022-08-17T07:10:51.398Z,950.84
2022-08-17T07:11:51.397Z,950.8
2022-08-17T07:12:51.642Z,950.83
2022-08-17T07:13:51.814Z,950.84
2022-08-17T07:14:51.397Z,950.86
2022-08-17T07:15:55.158Z,950.91
2022-08-17T07:16:51.401Z,950.94
2022-08-17T07:17:51.401Z,950.91
2022-08-17T07:18:51.402Z,950.96
2022-08-17T07:19:51.409Z,950.91
2022-08-17T07:20:51.406Z,950.91
2022-08-17T07:21:51.407Z,950.9
2022-08-17T07:22:57.832Z,950.88
2022-08-17T07:23:51.413Z,950.9
2022-08-17T07:24:51.415Z,950.94
2022-08-17T07:25:51.419Z,950.95
2022-08-17T07:26:51.421Z,950.9
2022-08-17T07:27:51.690Z,950.97
2022-08-17T07:28:51.428Z,950.99
2022-08-17T07:29:51.432Z,950.91
2022-08-17T07:30:51.486Z,950.92
2022-08-17T07:31:51.437Z,950.94
2022-08-17T07:32:51.445Z,950.97
2022-08-17T07:33:51.445Z,950.97
2022-08-17T07:34:51.451Z,950.98
2022-08-17T07:35:51.452Z,950.9
2022-08-17T07:36:51.461Z,950.75
2022-08-17T07:37:51.642Z,950.77
2022-08-17T07:38:51.465Z,950.76
2022-08-17T07:39:58.983Z,950.76
2022-08-17T07:40:51.474Z,950.73
2022-08-17T07:41:52.983Z,950.72
2022-08-17T07:42:51.482Z,950.75
2022-08-17T07:43:51.485Z,950.75
2022-08-17T07:44:51.491Z,950.78
2022-08-17T07:45:51.494Z,950.78
2022-08-17T07:46:51.498Z,950.79
2022-08-17T07:47:51.689Z,950.8
2022-08-17T07:48:51.507Z,950.77
2022-08-17T07:49:51.508Z,950.81
2022-08-17T07:50:51.517Z,950.77
2022-08-17T07:51:51.517Z,950.82
2022-08-17T07:52:52.705Z,950.8
2022-08-17T07:53:52.547Z,950.83
2022-08-17T07:54:52.555Z,950.79
2022-08-17T07:55:52.554Z,950.78
2022-08-17T07:56:52.557Z,950.8
2022-08-17T07:57:52.625Z,950.85
2022-08-17T07:58:52.565Z,950.89
2022-08-17T07:59:52.566Z,950.9
2022-08-17T08:00:52.574Z,950.92
2022-08-17T08:01:53.901Z,950.9
2022-08-17T08:02:52.578Z,950.94
2022-08-17T08:03:52.852Z,950.92
2022-08-17T08:05:01.251Z,950.85
2022-08-17T08:05:52.591Z,950.88
2022-08-17T08:06:52.589Z,950.9
2022-08-17T08:07:52.737Z,950.92
2022-08-17T08:08:52.594Z,950.91
2022-08-17T08:09:52.601Z,950.97
2022-08-17T08:10:52.602Z,950.98
2022-08-17T08:11:52.605Z,950.98
2022-08-17T08:12:53.764Z,950.97
2022-08-17T08:13:52.612Z,950.95
2022-08-17T08:14:52.613Z,950.97
2022-08-17T08:15:53.995Z,951
2022-08-17T08:16:53.396Z,950.99
2022-08-17T08:17:53.509Z,951.02
2022-08-17T08:18:56.638Z,951.01
2022-08-17T08:19:53.382Z,951.01
2022-08-17T08:20:53.975Z,950.98
2022-08-17T08:21:53.387Z,950.93
2022-08-17T08:22:53.389Z,950.94
2022-08-17T08:23:53.393Z,950.92
2022-08-17T08:24:53.394Z,950.91
2022-08-17T08:25:53.713Z,950.92
2022-08-17T08:26:53.401Z,950.92
2022-08-17T08:27:53.403Z,950.97
2022-08-17T08:28:53.404Z,950.96
2022-08-17T08:29:53.409Z,950.99
2022-08-17T08:30:53.410Z,951.01
2022-08-17T08:31:53.420Z,951
2022-08-17T08:32:53.416Z,951
2022-08-17T08:33:53.468Z,950.95
2022-08-17T08:35:00.825Z,950.94
2022-08-17T08:35:53.425Z,950.88
2022-08-17T08:36:57.238Z,950.84
2022-08-17T08:37:53.477Z,950.89
2022-08-17T08:38:53.429Z,950.91
2022-08-17T08:39:53.477Z,950.93
2022-08-17T08:40:53.434Z,950.89
2022-08-17T08:41:53.438Z,950.92
2022-08-17T08:42:53.441Z,950.91
2022-08-17T08:43:53.450Z,950.9
2022-08-17T08:44:59.107Z,950.92
2022-08-17T08:45:53.446Z,950.89
2022-08-17T08:46:53.447Z,950.86
2022-08-17T08:47:53.683Z,950.88
2022-08-17T08:48:58.345Z,950.92
2022-08-17T08:50:05.685Z,950.93
2022-08-17T08:50:57.712Z,950.93
2022-08-17T08:51:57.716Z,950.94
2022-08-17T08:52:57.716Z,950.91
2022-08-17T08:53:57.718Z,950.9
2022-08-17T08:54:57.721Z,950.9
2022-08-17T08:55:57.723Z,950.9
2022-08-17T08:57:22.080Z,950.93
2022-08-17T08:57:57.726Z,950.91
2022-08-17T08:58:57.729Z,950.88
2022-08-17T08:59:58.516Z,950.96
2022-08-17T09:00:57.733Z,950.94
2022-08-17T09:01:57.825Z,950.88
2022-08-17T09:02:57.737Z,950.93
2022-08-17T09:04:11.997Z,950.93
2022-08-17T09:05:13.749Z,950.93
2022-08-17T09:05:57.742Z,951.03
2022-08-17T09:06:57.746Z,951.01
2022-08-17T09:07:57.775Z,950.98
2022-08-17T09:08:57.749Z,951.05
2022-08-17T09:09:59.434Z,951.05
2022-08-17T09:10:57.752Z,951.08
2022-08-17T09:12:01.740Z,951.03
2022-08-17T09:12:57.755Z,950.99
2022-08-17T09:13:57.755Z,950.94
2022-08-17T09:14:57.762Z,950.99
2022-08-17T09:15:57.761Z,951.01
2022-08-17T09:16:57.766Z,950.99
2022-08-17T09:18:14.874Z,950.99
2022-08-17T09:19:13.442Z,950.94
2022-08-17T09:20:13.725Z,950.94
2022-08-17T09:21:13.447Z,950.93
2022-08-17T09:22:13.445Z,950.9
2022-08-17T09:23:13.452Z,950.86
2022-08-17T09:24:13.453Z,950.86
2022-08-17T09:25:13.463Z,950.87
2022-08-17T09:26:13.454Z,950.86
2022-08-17T09:27:13.463Z,950.82
2022-08-17T09:28:13.480Z,950.82
2022-08-17T09:29:13.464Z,950.8
2022-08-17T09:30:13.464Z,950.84
2022-08-17T09:31:13.468Z,950.82
2022-08-17T09:32:13.466Z,950.78
2022-08-17T09:33:13.468Z,950.82
2022-08-17T09:34:13.468Z,950.77
2022-08-17T09:35:13.473Z,950.78
2022-08-17T09:36:13.475Z,950.83
2022-08-17T09:37:13.480Z,950.81
2022-08-17T09:38:13.478Z,950.8
2022-08-17T09:39:13.481Z,950.78
2022-08-17T09:40:13.537Z,950.75
2022-08-17T09:41:13.487Z,950.73
2022-08-17T09:42:13.486Z,950.72
2022-08-17T09:43:13.497Z,950.69
2022-08-17T09:44:22.606Z,950.66
2022-08-17T09:45:13.495Z,950.65
2022-08-17T09:46:13.495Z,950.66
2022-08-17T09:47:13.502Z,950.65
2022-08-17T09:48:13.502Z,950.66
2022-08-17T09:49:13.502Z,950.67
2022-08-17T09:50:13.509Z,950.73
2022-08-17T09:51:13.508Z,950.7
2022-08-17T09:52:13.516Z,950.72
2022-08-17T09:53:13.515Z,950.75
2022-08-17T09:54:37.382Z,950.67
2022-08-17T09:55:13.521Z,950.66
2022-08-17T09:56:13.525Z,950.66
2022-08-17T09:57:28.921Z,950.65
2022-08-17T09:58:13.529Z,950.67
2022-08-17T09:59:13.531Z,950.71
2022-08-17T10:00:13.540Z,950.65
2022-08-17T10:01:13.596Z,950.69
2022-08-17T10:02:13.746Z,950.72
2022-08-17T10:03:13.542Z,950.69
2022-08-17T10:04:13.545Z,950.7
2022-08-17T10:05:13.553Z,950.7
2022-08-17T10:06:13.552Z,950.69
2022-08-17T10:07:13.554Z,950.7
2022-08-17T10:08:13.554Z,950.67
2022-08-17T10:09:13.557Z,950.71
2022-08-17T10:10:14.274Z,950.68
2022-08-17T10:11:13.561Z,950.69
2022-08-17T10:12:13.564Z,950.68
2022-08-17T10:13:13.570Z,950.7
2022-08-17T10:14:24.122Z,950.66
2022-08-17T10:15:13.569Z,950.61
2022-08-17T10:16:13.575Z,950.55
2022-08-17T10:17:13.574Z,950.56
2022-08-17T10:18:13.578Z,950.53
2022-08-17T10:19:13.581Z,950.54
2022-08-17T10:20:13.583Z,950.51
2022-08-17T10:21:13.596Z,950.5
2022-08-17T10:22:14.807Z,950.5
2022-08-17T10:23:13.590Z,950.49
2022-08-17T10:24:13.593Z,950.52
2022-08-17T10:25:21.953Z,950.52
2022-08-17T10:26:13.600Z,950.52
2022-08-17T10:27:13.601Z,950.5
2022-08-17T10:28:19.834Z,950.49
2022-08-17T10:29:13.607Z,950.51
2022-08-17T10:30:13.614Z,950.49
2022-08-17T10:32:13.617Z,950.47
2022-08-17T10:33:13.620Z,950.46
2022-08-17T10:34:13.623Z,950.47
2022-08-17T10:35:13.624Z,950.44
2022-08-17T10:36:13.629Z,950.51
2022-08-17T10:37:13.630Z,950.41
2022-08-17T10:38:13.635Z,950.48
2022-08-17T10:39:13.637Z,950.45
2022-08-17T10:40:13.749Z,950.46
2022-08-17T10:41:13.645Z,950.48
2022-08-17T10:42:13.646Z,950.47
2022-08-17T10:43:13.652Z,950.46
2022-08-17T10:44:37.711Z,950.5
2022-08-17T10:45:13.663Z,950.5
2022-08-17T10:46:30.796Z,950.51
2022-08-17T10:47:13.667Z,950.54
2022-08-17T10:48:14.012Z,950.49
2022-08-17T10:49:13.675Z,950.52
2022-08-17T10:50:13.677Z,950.59
2022-08-17T10:51:13.684Z,950.53
2022-08-17T10:52:13.755Z,950.53
2022-08-17T10:53:16.674Z,950.52
2022-08-17T10:54:13.692Z,950.51
2022-08-17T10:55:13.696Z,950.51
2022-08-17T10:56:13.711Z,950.51
2022-08-17T10:57:13.703Z,950.49
2022-08-17T10:58:13.706Z,950.48
2022-08-17T10:59:13.714Z,950.5
2022-08-17T11:00:13.736Z,950.51
2022-08-17T11:01:13.786Z,950.52
2022-08-17T11:02:13.740Z,950.51
2022-08-17T11:03:13.727Z,950.5
2022-08-17T11:04:13.727Z,950.55
2022-08-17T11:05:13.732Z,950.51
2022-08-17T11:06:13.736Z,950.47
2022-08-17T11:07:13.739Z,950.49
2022-08-17T11:08:13.739Z,950.43
2022-08-17T11:09:13.759Z,950.42
2022-08-17T11:10:13.751Z,950.37
2022-08-17T11:11:13.754Z,950.36
2022-08-17T11:12:13.922Z,950.36
2022-08-17T11:13:13.759Z,950.37
2022-08-17T11:14:13.762Z,950.36
2022-08-17T11:15:14.632Z,950.39
2022-08-17T11:16:14.634Z,950.39
2022-08-17T11:17:14.643Z,950.38
2022-08-17T11:18:14.645Z,950.32
2022-08-17T11:19:14.647Z,950.33
2022-08-17T11:20:14.651Z,950.34
2022-08-17T11:21:14.654Z,950.34
2022-08-17T11:22:14.657Z,950.34
2022-08-17T11:23:14.664Z,950.31
2022-08-17T11:24:14.669Z,950.37
2022-08-17T11:25:14.671Z,950.4
2022-08-17T11:26:14.672Z,950.4
2022-08-17T11:27:14.681Z,950.41
2022-08-17T11:28:14.679Z,950.38
2022-08-17T11:29:14.685Z,950.35
2022-08-17T11:30:14.814Z,950.35
2022-08-17T11:31:14.697Z,950.32
2022-08-17T11:32:14.755Z,950.3
2022-08-17T11:33:14.701Z,950.29
2022-08-17T11:34:14.708Z,950.31
2022-08-17T11:35:14.709Z,950.28
2022-08-17T11:36:14.714Z,950.3
2022-08-17T11:37:14.718Z,950.32
2022-08-17T11:38:16.137Z,950.29
2022-08-17T11:39:14.725Z,950.26
2022-08-17T11:40:14.792Z,950.24
2022-08-17T11:41:14.734Z,950.24
2022-08-17T11:42:14.738Z,950.2
2022-08-17T11:43:14.739Z,950.21
2022-08-17T11:44:14.747Z,950.15
2022-08-17T11:45:19.029Z,950.15
2022-08-17T11:46:14.757Z,950.17
2022-08-17T11:47:14.757Z,950.15
2022-08-17T11:48:27.604Z,950.15
2022-08-17T11:49:14.765Z,950.16
2022-08-17T11:50:14.772Z,950.19
2022-08-17T11:51:14.774Z,950.2
2022-08-17T11:52:14.783Z,950.18
2022-08-17T11:53:14.785Z,950.19
2022-08-17T11:54:32.051Z,950.14
2022-08-17T11:55:34.359Z,950.14
2022-08-17T11:56:14.800Z,950.13
2022-08-17T11:57:14.802Z,950.12
2022-08-17T11:58:14.810Z,950.1
2022-08-17T11:59:14.819Z,950.14
2022-08-17T12:00:14.818Z,950.16
2022-08-17T12:01:16.092Z,950.18
2022-08-17T12:02:14.828Z,950.23
2022-08-17T12:03:14.835Z,950.24
2022-08-17T12:04:14.852Z,950.23
2022-08-17T12:05:14.840Z,950.21
2022-08-17T12:06:14.847Z,950.22
2022-08-17T12:07:14.850Z,950.19
2022-08-17T12:08:14.861Z,950.23
2022-08-17T12:09:14.861Z,950.28
2022-08-17T12:10:14.869Z,950.28
2022-08-17T12:11:14.870Z,950.28
2022-08-17T12:12:19.128Z,950.29
2022-08-17T12:13:19.135Z,950.25
2022-08-17T12:14:22.527Z,950.35
2022-08-17T12:15:23.168Z,950.33
2022-08-17T12:16:23.176Z,950.33
2022-08-17T12:17:39.859Z,950.33
2022-08-17T12:18:23.183Z,950.37
2022-08-17T12:19:23.187Z,950.38
2022-08-17T12:20:23.198Z,950.38
2022-08-17T12:21:23.198Z,950.43
2022-08-17T12:22:23.203Z,950.48
2022-08-17T12:23:23.209Z,950.47
2022-08-17T12:24:23.213Z,950.43
2022-08-17T12:25:23.219Z,950.42
2022-08-17T12:26:23.227Z,950.43
2022-08-17T12:27:52.999Z,950.43
2022-08-17T12:28:23.621Z,950.45
2022-08-17T12:29:35.112Z,950.44
2022-08-17T12:30:23.245Z,950.47
2022-08-17T12:31:23.249Z,950.45
2022-08-17T12:32:23.252Z,950.43
2022-08-17T12:33:25.124Z,950.45
2022-08-17T12:34:23.261Z,950.39
2022-08-17T12:35:23.269Z,950.37
2022-08-17T12:36:23.272Z,950.36
2022-08-17T12:37:23.285Z,950.32
2022-08-17T12:38:32.235Z,950.37
2022-08-17T12:39:25.028Z,950.37
2022-08-17T12:40:23.292Z,950.3
2022-08-17T12:41:23.307Z,950.32
2022-08-17T12:42:23.305Z,950.33
2022-08-17T12:43:23.309Z,950.36
2022-08-17T12:44:23.315Z,950.37
2022-08-17T12:45:23.322Z,950.34
2022-08-17T12:46:23.323Z,950.26
2022-08-17T12:47:23.407Z,950.34
2022-08-17T12:48:23.335Z,950.31
2022-08-17T12:49:23.340Z,950.37