createdAt,value
2023-04-12T00:00:42.419Z,1.30
2023-04-12T00:02:45.785Z,1.40
2023-04-12T00:04:56.041Z,1.73
2023-04-12T00:07:02.478Z,1.30
2023-04-12T00:09:05.275Z,1.50
2023-04-12T00:11:08.095Z,1.30
2023-04-12T00:13:11.622Z,1.73
2023-04-12T00:15:14.385Z,1.30
2023-04-12T00:17:19.176Z,1.17
2023-04-12T00:19:22.100Z,1.60
2023-04-12T00:21:28.784Z,1.40
2023-04-12T00:23:31.634Z,1.57
2023-04-12T00:25:34.399Z,1.30
2023-04-12T00:27:37.099Z,1.47
2023-04-12T00:29:41.491Z,1.40
2023-04-12T00:31:44.324Z,1.60
2023-04-12T00:33:48.397Z,1.37
2023-04-12T00:35:51.109Z,1.70
2023-04-12T00:37:54.734Z,1.43
2023-04-12T00:39:57.518Z,1.50
2023-04-12T00:42:04.145Z,1.33
2023-04-12T00:44:07.738Z,1.50
2023-04-12T00:46:11.701Z,1.27
2023-04-12T00:48:14.520Z,1.50
2023-04-12T00:50:18.688Z,1.70
2023-04-12T00:52:22.212Z,2.90
2023-04-12T00:54:25.842Z,1.40
2023-04-12T00:56:29.274Z,1.87
2023-04-12T00:58:33.028Z,1.43
2023-04-12T01:00:35.820Z,1.30
2023-04-12T01:02:39.806Z,1.23
2023-04-12T01:04:44.144Z,1.20
2023-04-12T01:06:55.786Z,1.43
2023-04-12T01:09:01.298Z,1.20
2023-04-12T01:11:06.974Z,1.40
2023-04-12T01:13:14.414Z,1.57
2023-04-12T01:15:17.964Z,1.30
2023-04-12T01:17:22.142Z,1.20
2023-04-12T01:19:35.169Z,1.70
2023-04-12T01:21:46.607Z,1.40
2023-04-12T01:23:55.487Z,1.30
2023-04-12T01:26:08.256Z,1.40
2023-04-12T01:28:13.403Z,1.40
2023-04-12T01:30:18.009Z,1.57
2023-04-12T01:32:20.700Z,1.13
2023-04-12T01:34:23.444Z,1.23
2023-04-12T01:36:27.442Z,1.63
2023-04-12T01:38:30.583Z,1.50
2023-04-12T01:40:33.276Z,1.20
2023-04-12T01:42:35.990Z,0.97
2023-04-12T01:44:39.958Z,1.27
2023-04-12T01:46:45.241Z,1.47
2023-04-12T01:48:51.083Z,1.23
2023-04-12T01:50:58.075Z,1.30
2023-04-12T01:53:03.027Z,1.33
2023-04-12T01:55:06.325Z,1.50
2023-04-12T01:57:09.028Z,1.40
2023-04-12T01:59:12.162Z,1.27
2023-04-12T02:01:16.653Z,1.60
2023-04-12T02:03:21.970Z,1.23
2023-04-12T02:05:24.867Z,1.30
2023-04-12T02:07:27.966Z,1.40
2023-04-12T02:09:31.225Z,2.03
2023-04-12T02:11:33.893Z,1.30
2023-04-12T02:13:36.610Z,1.50
2023-04-12T02:15:40.487Z,1.30
2023-04-12T02:17:46.150Z,1.23
2023-04-12T02:19:49.066Z,3.27
2023-04-12T02:21:52.415Z,1.60
2023-04-12T02:23:55.443Z,1.27
2023-04-12T02:25:59.798Z,1.60
2023-04-12T02:28:02.496Z,1.33
2023-04-12T02:30:06.136Z,1.33
2023-04-12T02:32:08.853Z,1.23
2023-04-12T02:34:17.887Z,1.07
2023-04-12T02:36:20.917Z,1.40
2023-04-12T02:38:23.773Z,1.20
2023-04-12T02:40:26.666Z,1.40
2023-04-12T02:42:28.460Z,1.10
2023-04-12T02:44:31.221Z,1.70
2023-04-12T02:46:33.938Z,1.50
2023-04-12T02:48:37.217Z,1.40
2023-04-12T02:50:41.277Z,1.07
2023-04-12T02:52:43.993Z,1.23
2023-04-12T02:54:46.705Z,1.60
2023-04-12T02:56:49.732Z,1.37
2023-04-12T02:58:52.488Z,1.50
2023-04-12T03:00:55.510Z,1.20
2023-04-12T03:02:59.169Z,1.10
2023-04-12T03:05:03.678Z,1.20
2023-04-12T03:07:07.661Z,1.63
2023-04-12T03:09:10.428Z,1.57
2023-04-12T03:11:13.112Z,1.30
2023-04-12T03:13:16.179Z,1.43
2023-04-12T03:15:19.067Z,1.40
2023-04-12T03:17:21.835Z,1.10
2023-04-12T03:19:24.567Z,1.20
2023-04-12T03:21:28.255Z,1.97
2023-04-12T03:23:32.262Z,1.10
2023-04-12T03:25:35.068Z,1.70
2023-04-12T03:27:37.784Z,1.20
2023-04-12T03:29:40.954Z,1.33
2023-04-12T03:31:43.638Z,1.50
2023-04-12T03:33:46.501Z,1.47
2023-04-12T03:35:49.222Z,1.30
2023-04-12T03:37:52.524Z,1.20
2023-04-12T03:39:56.490Z,1.30
2023-04-12T03:41:59.154Z,1.30
2023-04-12T03:44:01.854Z,1.90
2023-04-12T03:46:05.050Z,1.23
2023-04-12T03:48:07.855Z,1.33
2023-04-12T03:50:12.626Z,1.23
2023-04-12T03:52:15.722Z,1.30
2023-04-12T03:54:18.841Z,1.00
2023-04-12T03:56:22.788Z,1.50
2023-04-12T03:58:25.564Z,1.40
2023-04-12T04:00:28.251Z,1.67
2023-04-12T04:02:31.573Z,1.33
2023-04-12T04:04:34.746Z,1.50
2023-04-12T04:06:37.560Z,1.73
2023-04-12T04:08:42.513Z,1.30
2023-04-12T04:10:45.390Z,1.47
2023-04-12T04:12:49.382Z,1.40
2023-04-12T04:14:52.054Z,1.27
2023-04-12T04:16:55.272Z,0.93
2023-04-12T04:18:57.964Z,1.50
2023-04-12T04:21:01.333Z,1.10
2023-04-12T04:23:04.070Z,1.10
2023-04-12T04:25:08.301Z,1.37
2023-04-12T04:27:11.028Z,1.40
2023-04-12T04:29:14.983Z,1.30
2023-04-12T04:31:18.124Z,1.13
2023-04-12T04:33:21.210Z,1.30
2023-04-12T04:35:24.236Z,1.73
2023-04-12T04:37:27.432Z,1.17
2023-04-12T04:39:30.106Z,1.50
2023-04-12T04:41:34.505Z,1.47
2023-04-12T04:43:40.045Z,1.30
2023-04-12T04:45:44.178Z,1.93
2023-04-12T04:47:47.430Z,1.17
2023-04-12T04:49:50.093Z,1.60
2023-04-12T04:51:53.231Z,1.23
2023-04-12T04:53:56.100Z,1.03
2023-04-12T04:55:59.878Z,1.37
2023-04-12T04:58:02.537Z,1.47
2023-04-12T05:00:11.710Z,1.63
2023-04-12T05:02:16.361Z,1.93
2023-04-12T05:04:19.657Z,1.37
2023-04-12T05:06:22.401Z,1.30
2023-04-12T05:08:25.120Z,1.30
2023-04-12T05:10:27.841Z,1.20
2023-04-12T05:12:31.321Z,1.20
2023-04-12T05:14:45.887Z,1.60
2023-04-12T05:16:52.404Z,1.67
2023-04-12T05:18:56.731Z,1.60
2023-04-12T05:21:03.579Z,1.10
2023-04-12T05:23:06.246Z,1.70
2023-04-12T05:25:09.528Z,1.10
2023-04-12T05:27:12.209Z,1.50
2023-04-12T05:29:15.335Z,1.27
2023-04-12T05:31:18.136Z,1.23
2023-04-12T05:33:30.578Z,0.90
2023-04-12T05:35:35.812Z,1.50
2023-04-12T05:37:38.539Z,1.73
2023-04-12T05:39:41.216Z,1.47
2023-04-12T05:41:43.902Z,1.30
2023-04-12T05:43:47.483Z,2.10
2023-04-12T05:45:51.720Z,1.27
2023-04-12T05:47:54.780Z,3.37
2023-04-12T05:49:57.939Z,1.63
2023-04-12T05:52:02.699Z,1.43
2023-04-12T05:54:07.030Z,1.10
2023-04-12T05:56:10.282Z,1.30
2023-04-12T05:58:13.664Z,1.07
2023-04-12T06:00:18.829Z,1.40
2023-04-12T06:02:22.282Z,1.30
2023-04-12T06:04:34.944Z,1.80
2023-04-12T06:06:48.788Z,1.40
2023-04-12T06:08:52.750Z,1.23
2023-04-12T06:10:55.462Z,1.40
2023-04-12T06:12:58.615Z,1.53
2023-04-12T06:15:01.768Z,1.67
2023-04-12T06:17:04.635Z,1.37
2023-04-12T06:19:07.319Z,1.53
2023-04-12T06:21:10.663Z,1.10
2023-04-12T06:23:13.600Z,1.40
2023-04-12T06:25:17.620Z,1.23
2023-04-12T06:27:22.684Z,1.40
2023-04-12T06:29:26.097Z,1.20
2023-04-12T06:31:28.915Z,1.53
2023-04-12T06:33:31.656Z,1.70
2023-04-12T06:35:34.714Z,1.63
2023-04-12T06:37:37.401Z,1.40
2023-04-12T06:39:40.097Z,1.33
2023-04-12T06:41:47.276Z,2.50
2023-04-12T06:43:50.499Z,2.00
2023-04-12T06:45:53.176Z,1.77
2023-04-12T06:47:57.054Z,1.33
2023-04-12T06:49:59.816Z,1.37
2023-04-12T06:52:02.511Z,1.40
2023-04-12T06:54:05.314Z,1.30
2023-04-12T06:56:08.715Z,1.30
2023-04-12T06:58:13.005Z,1.20
2023-04-12T07:00:16.322Z,1.47
2023-04-12T07:02:19.192Z,1.60
2023-04-12T07:04:22.096Z,2.17
2023-04-12T07:06:26.930Z,1.33
2023-04-12T07:08:30.286Z,1.53
2023-04-12T07:10:33.648Z,1.63
2023-04-12T07:12:36.732Z,1.27
2023-04-12T07:16:43.980Z,2.40
2023-04-12T07:18:46.677Z,1.40
2023-04-12T07:20:50.274Z,1.30
2023-04-12T07:22:52.933Z,1.50
2023-04-12T07:24:55.790Z,2.10
2023-04-12T07:26:58.474Z,1.43
2023-04-12T07:29:01.578Z,1.83
2023-04-12T07:31:07.622Z,1.50
2023-04-12T07:33:19.237Z,1.80
2023-04-12T07:35:23.164Z,2.07
2023-04-12T07:37:26.619Z,1.90
2023-04-12T07:39:30.387Z,1.97
2023-04-12T07:41:33.151Z,1.90
2023-04-12T07:43:35.868Z,1.83
2023-04-12T07:45:39.105Z,3.00
2023-04-12T07:47:43.239Z,1.87
2023-04-12T07:49:46.042Z,1.90
2023-04-12T07:51:48.924Z,1.30
2023-04-12T07:53:51.991Z,1.90
2023-04-12T07:55:54.943Z,1.97
2023-04-12T07:57:57.723Z,1.70
2023-04-12T08:00:00.479Z,2.40
2023-04-12T08:02:03.844Z,2.10
2023-04-12T08:04:08.173Z,2.30
2023-04-12T08:06:11.135Z,2.83
2023-04-12T08:08:14.185Z,2.30
2023-04-12T08:10:17.031Z,2.60
2023-04-12T08:12:21.183Z,2.43
2023-04-12T08:14:23.909Z,2.30
2023-04-12T08:16:27.547Z,2.07
2023-04-12T08:18:30.665Z,2.60
2023-04-12T08:20:34.711Z,2.70
2023-04-12T08:22:37.379Z,3.10
2023-04-12T08:24:40.877Z,3.30
2023-04-12T08:26:43.583Z,2.73
2023-04-12T08:28:46.427Z,2.70
2023-04-12T08:30:49.667Z,2.53
2023-04-12T08:32:52.441Z,2.53
2023-04-12T08:34:55.539Z,2.40
2023-04-12T08:37:00.697Z,2.90
2023-04-12T08:39:03.652Z,2.80
2023-04-12T08:41:06.629Z,2.63
2023-04-12T08:43:09.973Z,2.93
2023-04-12T08:45:13.371Z,2.63
2023-04-12T08:47:16.578Z,2.63
2023-04-12T08:49:20.382Z,2.30
2023-04-12T08:51:23.210Z,3.03
2023-04-12T08:53:27.276Z,2.63
2023-04-12T08:55:30.526Z,2.83
2023-04-12T08:57:33.519Z,2.90
2023-04-12T08:59:38.403Z,3.10
2023-04-12T09:01:42.340Z,2.40
2023-04-12T09:03:46.261Z,2.90
2023-04-12T09:05:50.208Z,2.57
2023-04-12T09:07:53.013Z,3.60
2023-04-12T09:09:58.632Z,3.23
2023-04-12T09:12:08.083Z,2.83
2023-04-12T09:14:22.437Z,2.83
2023-04-12T09:16:36.821Z,3.20
2023-04-12T09:18:50.167Z,3.27
2023-04-12T09:20:53.650Z,2.87
2023-04-12T09:22:56.888Z,3.57
2023-04-12T09:25:01.640Z,2.30
2023-04-12T09:27:06.805Z,2.43
2023-04-12T09:29:21.272Z,3.23
2023-04-12T09:31:24.264Z,3.97
2023-04-12T09:33:35.246Z,2.93
2023-04-12T09:35:38.523Z,3.17
2023-04-12T09:37:41.913Z,2.80
2023-04-12T09:39:45.230Z,2.47
2023-04-12T09:41:50.517Z,2.60
2023-04-12T09:43:53.771Z,2.60
2023-04-12T09:45:56.853Z,2.27
2023-04-12T09:48:00.051Z,2.80
2023-04-12T09:50:07.415Z,3.43
2023-04-12T09:52:11.397Z,2.87
2023-04-12T09:54:14.590Z,3.10
2023-04-12T09:56:17.928Z,2.60
2023-04-12T09:58:23.114Z,3.10
2023-04-12T10:00:27.207Z,2.60
2023-04-12T10:02:31.140Z,2.50
2023-04-12T10:04:34.277Z,3.13
2023-04-12T10:06:37.442Z,2.67
2023-04-12T10:08:46.120Z,2.63
2023-04-12T10:10:48.859Z,3.40
2023-04-12T10:12:52.127Z,2.10
2023-04-12T10:14:56.146Z,2.97
2023-04-12T10:16:59.690Z,2.80
2023-04-12T10:19:03.796Z,2.83
2023-04-12T10:21:07.670Z,3.00
2023-04-12T10:23:10.369Z,2.90
2023-04-12T10:25:14.033Z,3.40
2023-04-12T10:27:16.799Z,3.03
2023-04-12T10:29:25.284Z,2.60
2023-04-12T10:31:30.382Z,3.10
2023-04-12T10:33:33.182Z,3.70
2023-04-12T10:35:51.142Z,3.10
2023-04-12T10:38:01.276Z,3.07
2023-04-12T10:40:04.123Z,2.90
2023-04-12T10:42:19.801Z,3.03
2023-04-12T10:44:25.056Z,2.90
2023-04-12T10:46:51.740Z,3.00
2023-04-12T10:48:54.985Z,2.30
2023-04-12T10:51:13.865Z,2.40
2023-04-12T10:53:25.272Z,2.97
2023-04-12T10:55:30.187Z,3.17
2023-04-12T10:57:45.436Z,2.80
2023-04-12T10:59:52.302Z,2.63
2023-04-12T11:02:12.215Z,3.10
2023-04-12T11:04:21.981Z,3.03
2023-04-12T11:06:41.332Z,3.00
2023-04-12T11:08:44.259Z,3.07
2023-04-12T11:10:47.139Z,3.10
2023-04-12T11:12:52.491Z,3.20
2023-04-12T11:14:56.739Z,3.10
2023-04-12T11:17:23.627Z,3.10
2023-04-12T11:19:29.993Z,3.13
2023-04-12T11:21:33.093Z,2.67
2023-04-12T11:23:36.391Z,2.50
2023-04-12T11:25:40.850Z,3.20
2023-04-12T11:27:51.940Z,3.00
2023-04-12T11:29:55.807Z,3.20
2023-04-12T11:31:58.585Z,3.07
2023-04-12T11:34:02.897Z,3.30
2023-04-12T11:36:07.154Z,3.17
2023-04-12T11:38:09.835Z,3.67
2023-04-12T11:40:12.744Z,2.70
2023-04-12T11:42:16.636Z,2.73
2023-04-12T11:44:25.997Z,3.07
2023-04-12T11:46:34.024Z,3.10
2023-04-12T11:48:38.512Z,3.00
2023-04-12T11:50:42.899Z,3.37
2023-04-12T11:52:51.433Z,3.50
2023-04-12T11:54:56.496Z,2.83
2023-04-12T11:56:59.377Z,3.00
2023-04-12T11:59:02.098Z,3.47
2023-04-12T12:01:04.909Z,2.97
2023-04-12T12:03:08.841Z,3.30
2023-04-12T12:05:12.304Z,2.93
2023-04-12T12:07:17.072Z,2.93
2023-04-12T12:09:20.445Z,3.03
2023-04-12T12:11:23.716Z,2.63
2023-04-12T12:13:26.863Z,3.47
2023-04-12T12:15:31.012Z,3.17
2023-04-12T12:17:37.864Z,2.97
2023-04-12T12:19:41.342Z,2.67
2023-04-12T12:21:44.018Z,3.20
2023-04-12T12:23:48.797Z,2.43
2023-04-12T12:25:55.869Z,3.37
2023-04-12T12:28:05.564Z,2.40
2023-04-12T12:30:10.037Z,2.50
2023-04-12T12:32:13.623Z,2.57
2023-04-12T12:34:19.373Z,2.13
2023-04-12T12:36:22.221Z,2.50
2023-04-12T12:38:31.985Z,2.20
2023-04-12T12:40:36.521Z,2.60
2023-04-12T12:42:46.920Z,2.73
2023-04-12T12:44:49.585Z,2.60
2023-04-12T12:46:56.804Z,2.63
2023-04-12T12:49:03.365Z,2.60
2023-04-12T12:51:06.977Z,2.60
2023-04-12T12:53:10.657Z,2.60
2023-04-12T12:55:13.524Z,2.20
2023-04-12T12:57:17.474Z,2.57
2023-04-12T12:59:20.163Z,3.10
2023-04-12T13:01:22.932Z,2.13
2023-04-12T13:03:25.946Z,2.30
2023-04-12T13:05:28.808Z,2.30
2023-04-12T13:07:31.536Z,2.73
2023-04-12T13:09:34.302Z,2.40
2023-04-12T13:11:37.414Z,3.00
2023-04-12T13:13:41.412Z,2.50
2023-04-12T13:15:46.798Z,2.40
2023-04-12T13:17:49.632Z,2.50
2023-04-12T13:19:52.829Z,2.70
2023-04-12T13:21:55.719Z,2.43
2023-04-12T13:23:58.469Z,2.70
2023-04-12T13:26:02.961Z,2.20
2023-04-12T13:28:05.904Z,2.97
2023-04-12T13:30:10.559Z,2.50
2023-04-12T13:32:14.151Z,2.30
2023-04-12T13:34:17.439Z,2.27
2023-04-12T13:36:20.139Z,2.60
2023-04-12T13:38:23.040Z,2.17
2023-04-12T13:40:25.755Z,2.50
2023-04-12T13:42:28.950Z,2.37
2023-04-12T13:44:31.701Z,2.00
2023-04-12T13:46:35.929Z,2.47
2023-04-12T13:48:38.690Z,2.27
2023-04-12T13:50:41.807Z,2.20
2023-04-12T13:52:44.780Z,2.47
2023-04-12T13:54:48.041Z,2.10
2023-04-12T13:56:51.244Z,2.30
2023-04-12T13:58:54.352Z,2.50
2023-04-12T14:00:59.466Z,2.30
2023-04-12T14:03:03.688Z,2.30
2023-04-12T14:05:08.691Z,1.93
2023-04-12T14:07:11.634Z,1.90
2023-04-12T14:09:25.735Z,2.00
2023-04-12T14:11:28.949Z,2.03
2023-04-12T14:13:31.726Z,1.67
2023-04-12T14:15:34.462Z,2.17
2023-04-12T14:17:37.305Z,1.80
2023-04-12T14:19:41.894Z,2.40
2023-04-12T14:21:44.687Z,2.00
2023-04-12T14:23:47.549Z,1.83
2023-04-12T14:25:50.330Z,1.80
2023-04-12T14:27:53.380Z,2.13
2023-04-12T14:29:56.684Z,1.80
2023-04-12T14:31:59.446Z,1.67
2023-04-12T14:34:03.751Z,2.20
2023-04-12T14:36:10.413Z,1.93
2023-04-12T14:38:13.147Z,1.80
2023-04-12T14:40:18.792Z,1.93
2023-04-12T14:42:21.807Z,1.90
2023-04-12T14:44:26.410Z,1.73
2023-04-12T14:46:30.633Z,1.77
2023-04-12T14:48:33.367Z,1.97
2023-04-12T14:50:36.339Z,1.80
2023-04-12T14:52:40.832Z,2.03
2023-04-12T14:54:43.783Z,1.70
2023-04-12T14:57:07.795Z,2.00
2023-04-12T14:59:10.648Z,1.87
2023-04-12T15:01:14.157Z,1.90
2023-04-12T15:03:17.535Z,2.70
2023-04-12T15:05:20.694Z,1.50
2023-04-12T15:07:23.512Z,1.77
2023-04-12T15:09:27.629Z,1.50
2023-04-12T15:11:30.336Z,1.63
2023-04-12T15:13:34.762Z,1.50
2023-04-12T15:15:37.837Z,1.70
2023-04-12T15:17:40.786Z,1.50
2023-04-12T15:19:43.725Z,1.57
2023-04-12T15:21:50.981Z,1.60
2023-04-12T15:23:53.871Z,1.30
2023-04-12T15:26:00.997Z,1.60
2023-04-12T15:28:04.053Z,1.53
2023-04-12T15:30:10.905Z,1.43
2023-04-12T15:32:13.893Z,1.60
2023-04-12T15:34:17.400Z,1.40
2023-04-12T15:36:21.980Z,1.27
2023-04-12T15:38:26.837Z,1.30
2023-04-12T15:40:29.839Z,1.30
2023-04-12T15:42:33.925Z,1.57
2023-04-12T15:44:37.043Z,1.50
2023-04-12T15:46:40.335Z,1.30
2023-04-12T15:48:43.345Z,1.40
2023-04-12T15:50:46.614Z,1.30
2023-04-12T15:52:49.914Z,1.27
2023-04-12T15:54:52.882Z,1.50
2023-04-12T15:56:55.602Z,1.60
2023-04-12T15:59:01.123Z,1.10
2023-04-12T16:01:05.070Z,1.20
2023-04-12T16:03:09.134Z,1.30
2023-04-12T16:05:13.471Z,1.30
2023-04-12T16:07:16.766Z,1.37
2023-04-12T16:09:19.534Z,1.10
2023-04-12T16:11:23.198Z,1.20
2023-04-12T16:13:26.446Z,1.43
2023-04-12T16:15:31.175Z,1.47
2023-04-12T16:17:34.549Z,1.40
2023-04-12T16:19:37.648Z,1.07
2023-04-12T16:21:43.253Z,1.20
2023-04-12T16:23:48.052Z,1.30
2023-04-12T16:25:51.362Z,1.23
2023-04-12T16:27:54.376Z,1.07
2023-04-12T16:29:57.982Z,1.20
2023-04-12T16:32:02.413Z,1.20
2023-04-12T16:34:05.778Z,1.20
2023-04-12T16:36:09.399Z,1.20
2023-04-12T16:38:13.332Z,1.10
2023-04-12T16:40:17.278Z,1.03
2023-04-12T16:42:21.659Z,1.20
2023-04-12T16:44:24.501Z,1.77
2023-04-12T16:46:27.681Z,1.50
2023-04-12T16:48:31.772Z,1.30
2023-04-12T16:50:34.482Z,1.40
2023-04-12T16:52:38.144Z,1.40
2023-04-12T16:54:41.370Z,1.30
2023-04-12T16:56:46.805Z,1.30
2023-04-12T16:58:50.767Z,1.30
2023-04-12T17:00:57.849Z,1.20
2023-04-12T17:03:01.021Z,1.23
2023-04-12T17:05:06.041Z,1.30
2023-04-12T17:07:09.683Z,1.30
2023-04-12T17:09:12.663Z,1.20
2023-04-12T17:11:15.502Z,1.60
2023-04-12T17:13:20.446Z,1.30
2023-04-12T17:15:25.259Z,1.43
2023-04-12T17:17:28.375Z,1.40
2023-04-12T17:19:31.410Z,1.20
2023-04-12T17:21:42.086Z,1.10
2023-04-12T17:23:44.904Z,1.10
2023-04-12T17:25:47.903Z,1.40
2023-04-12T17:27:50.834Z,1.10
2023-04-12T17:29:53.800Z,1.50
2023-04-12T17:31:56.672Z,1.33
2023-04-12T17:34:01.122Z,1.40
2023-04-12T17:36:04.516Z,1.00
2023-04-12T17:38:08.683Z,1.50
2023-04-12T17:40:12.407Z,1.20
2023-04-12T17:42:15.374Z,1.23
2023-04-12T17:44:18.131Z,1.10
2023-04-12T17:46:21.354Z,1.50
2023-04-12T17:48:24.194Z,1.60
2023-04-12T17:50:27.087Z,1.07
2023-04-12T17:52:30.299Z,1.20
2023-04-12T17:54:36.177Z,1.20
2023-04-12T17:56:38.905Z,1.20
2023-04-12T17:58:41.801Z,1.20
2023-04-12T18:00:45.340Z,1.20
2023-04-12T18:02:49.456Z,1.50
2023-04-12T18:04:52.342Z,1.20
2023-04-12T18:06:57.194Z,1.37
2023-04-12T18:09:00.038Z,1.30
2023-04-12T18:11:06.288Z,1.20
2023-04-12T18:13:09.618Z,1.30
2023-04-12T18:15:12.726Z,1.30
2023-04-12T18:17:15.930Z,1.20
2023-04-12T18:19:19.168Z,1.27
2023-04-12T18:21:22.205Z,1.20
2023-04-12T18:23:24.942Z,1.13
2023-04-12T18:25:28.262Z,1.63
2023-04-12T18:27:32.980Z,1.40
2023-04-12T18:29:35.795Z,1.50
2023-04-12T18:31:40.258Z,1.57
2023-04-12T18:33:43.212Z,1.93
2023-04-12T18:35:47.090Z,1.63
2023-04-12T18:37:50.032Z,1.30
2023-04-12T18:39:53.570Z,1.40
2023-04-12T18:41:57.086Z,1.20
2023-04-12T18:44:01.406Z,1.53
2023-04-12T18:46:04.342Z,1.37
2023-04-12T18:48:08.597Z,1.20
2023-04-12T18:50:12.688Z,1.20
2023-04-12T18:52:15.729Z,1.20
2023-04-12T18:54:18.536Z,1.10
2023-04-12T18:56:24.545Z,1.07
2023-04-12T18:58:37.062Z,1.17
2023-04-12T19:00:54.722Z,0.93
2023-04-12T19:02:57.477Z,1.00
2023-04-12T19:05:00.752Z,1.40
2023-04-12T19:07:03.650Z,1.07
2023-04-12T19:09:09.131Z,1.10
2023-04-12T19:11:12.527Z,1.00
2023-04-12T19:13:16.023Z,1.13
2023-04-12T19:15:18.952Z,1.10
2023-04-12T19:17:25.041Z,1.20
2023-04-12T19:19:28.169Z,1.20
2023-04-12T19:21:31.148Z,1.13
2023-04-12T19:23:34.017Z,1.00
2023-04-12T19:25:40.110Z,1.97
2023-04-12T19:27:43.307Z,1.03
2023-04-12T19:29:46.330Z,0.93
2023-04-12T19:31:49.979Z,1.20
2023-04-12T19:33:55.433Z,1.13
2023-04-12T19:35:58.932Z,1.27
2023-04-12T19:38:02.382Z,1.00
2023-04-12T19:40:05.609Z,1.10
2023-04-12T19:42:08.405Z,1.63
2023-04-12T19:44:11.164Z,1.20
2023-04-12T19:46:15.617Z,1.20
2023-04-12T19:48:18.694Z,2.03
2023-04-12T19:50:23.102Z,1.20
2023-04-12T19:52:28.479Z,1.13
2023-04-12T19:54:31.568Z,0.80
2023-04-12T19:56:34.372Z,1.03
2023-04-12T19:58:37.222Z,1.00
2023-04-12T20:00:41.394Z,0.80
2023-04-12T20:02:44.658Z,0.93
2023-04-12T20:04:47.603Z,1.10
2023-04-12T20:06:53.233Z,1.10
2023-04-12T20:08:56.745Z,0.90
2023-04-12T20:10:59.725Z,0.90
2023-04-12T20:13:04.120Z,0.83
2023-04-12T20:15:08.322Z,1.10
2023-04-12T20:17:12.050Z,0.80
2023-04-12T20:19:16.492Z,1.17
2023-04-12T20:21:21.880Z,1.20
2023-04-12T20:23:28.469Z,0.93
2023-04-12T20:25:38.144Z,0.90
2023-04-12T20:27:41.382Z,1.00
2023-04-12T20:29:45.240Z,0.97
2023-04-12T20:31:49.156Z,0.90
2023-04-12T20:33:52.136Z,1.10
2023-04-12T20:35:55.384Z,1.20
2023-04-12T20:37:58.484Z,0.80
2023-04-12T20:40:07.478Z,1.00
2023-04-12T20:42:10.761Z,1.07
2023-04-12T20:44:17.817Z,0.90
2023-04-12T20:46:25.943Z,1.00
2023-04-12T20:48:29.338Z,2.27
2023-04-12T20:50:50.806Z,1.10
2023-04-12T20:52:54.919Z,1.00
2023-04-12T20:54:58.585Z,1.00
2023-04-12T20:57:04.209Z,1.50
2023-04-12T20:59:07.932Z,1.00
2023-04-12T21:01:14.958Z,0.90
2023-04-12T21:03:18.963Z,1.07
2023-04-12T21:05:24.749Z,0.90
2023-04-12T21:07:27.651Z,0.93
2023-04-12T21:09:31.651Z,0.80
2023-04-12T21:11:34.688Z,1.13
2023-04-12T21:13:39.251Z,0.97
2023-04-12T21:15:43.371Z,0.90
2023-04-12T21:17:46.436Z,1.00
2023-04-12T21:19:50.377Z,0.83
2023-04-12T21:21:55.240Z,1.00
2023-04-12T21:24:08.615Z,0.90
2023-04-12T21:26:12.479Z,1.17
2023-04-12T21:28:15.788Z,0.80
2023-04-12T21:30:20.572Z,0.90
2023-04-12T21:32:23.561Z,1.00
2023-04-12T21:34:29.638Z,0.87
2023-04-12T21:36:33.111Z,0.90
2023-04-12T21:38:36.563Z,1.20
2023-04-12T21:40:39.698Z,1.00
2023-04-12T21:42:44.325Z,0.90
2023-04-12T21:44:47.255Z,0.93
2023-04-12T21:46:51.634Z,0.83
2023-04-12T21:48:54.605Z,0.93
2023-04-12T21:50:57.701Z,0.90
2023-04-12T21:53:00.961Z,1.10
2023-04-12T21:55:04.879Z,0.90
2023-04-12T21:57:07.766Z,1.00
2023-04-12T21:59:10.662Z,1.00
2023-04-12T22:01:14.280Z,0.83
2023-04-12T22:03:19.131Z,1.07
2023-04-12T22:05:22.331Z,0.93
2023-04-12T22:07:27.299Z,1.37
2023-04-12T22:09:30.266Z,0.90
2023-04-12T22:11:33.256Z,0.90
2023-04-12T22:13:42.796Z,0.80
2023-04-12T22:15:45.705Z,0.90
2023-04-12T22:17:50.471Z,1.00
2023-04-12T22:19:56.861Z,0.90
2023-04-12T22:21:59.771Z,0.80
2023-04-12T22:24:02.637Z,0.90
2023-04-12T22:26:06.759Z,0.90
2023-04-12T22:28:10.308Z,0.80
2023-04-12T22:30:13.651Z,1.10
2023-04-12T22:32:16.801Z,1.10
2023-04-12T22:34:19.695Z,0.80
2023-04-12T22:36:29.648Z,0.80
2023-04-12T22:38:33.217Z,0.90
2023-04-12T22:40:36.036Z,0.80
2023-04-12T22:42:46.905Z,0.90
2023-04-12T22:44:49.908Z,0.97
2023-04-12T22:46:54.827Z,1.10
2023-04-12T22:48:57.632Z,0.80
2023-04-12T22:51:01.144Z,0.90
2023-04-12T22:53:05.591Z,0.80
2023-04-12T22:55:09.297Z,0.80
2023-04-12T22:57:12.679Z,0.80
2023-04-12T22:59:16.807Z,0.80
2023-04-12T23:01:21.644Z,0.80
2023-04-12T23:03:24.595Z,0.80
2023-04-12T23:05:30.643Z,0.80
2023-04-12T23:07:34.006Z,0.90
2023-04-12T23:09:38.206Z,0.90
2023-04-12T23:11:41.885Z,0.90
2023-04-12T23:13:44.879Z,1.07
2023-04-12T23:15:48.168Z,0.83
2023-04-12T23:17:51.179Z,1.10
2023-04-12T23:19:54.054Z,0.87
2023-04-12T23:21:57.297Z,0.80
2023-04-12T23:24:00.585Z,1.30
2023-04-12T23:26:04.899Z,0.87
2023-04-12T23:28:13.274Z,0.80
2023-04-12T23:30:17.008Z,0.90
2023-04-12T23:32:21.116Z,0.90
2023-04-12T23:34:24.050Z,0.80
2023-04-12T23:36:26.868Z,0.90
2023-04-12T23:38:34.912Z,0.80
2023-04-12T23:40:38.305Z,1.07
2023-04-12T23:42:44.059Z,0.90
2023-04-12T23:44:47.537Z,0.80
2023-04-12T23:46:50.434Z,0.90
2023-04-12T23:48:53.611Z,0.80
2023-04-12T23:50:56.536Z,0.97
2023-04-12T23:52:59.449Z,0.90
2023-04-12T23:55:03.115Z,0.70
2023-04-12T23:57:06.769Z,0.90
2023-04-12T23:59:11.072Z,0.90
