createdAt,value
2022-08-01T00:00:17.292Z,73.626709
2022-08-01T00:01:25.974Z,73.724365
2022-08-01T00:02:34.686Z,73.626709
2022-08-01T00:03:42.412Z,73.724365
2022-08-01T00:04:52.127Z,73.529053
2022-08-01T00:06:00.833Z,73.626709
2022-08-01T00:07:09.566Z,73.529053
2022-08-01T00:08:18.367Z,73.626709
2022-08-01T00:09:27.054Z,74.029541
2022-08-01T00:10:36.726Z,73.626709
2022-08-01T00:11:46.421Z,73.626709
2022-08-01T00:12:56.089Z,73.626709
2022-08-01T00:14:05.814Z,73.626709
2022-08-01T00:15:14.468Z,74.127197
2022-08-01T00:16:23.252Z,73.724365
2022-08-01T00:17:31.942Z,73.724365
2022-08-01T00:18:41.632Z,73.724365
2022-08-01T00:19:51.361Z,73.529053
2022-08-01T00:21:01.058Z,73.724365
2022-08-01T00:22:09.008Z,73.626709
2022-08-01T00:23:18.428Z,74.127197
2022-08-01T00:24:27.110Z,73.724365
2022-08-01T00:25:36.781Z,73.626709
2022-08-01T00:26:45.477Z,73.828125
2022-08-01T00:27:54.180Z,73.925781
2022-08-01T00:29:03.919Z,73.724365
2022-08-01T00:30:15.107Z,73.925781
2022-08-01T00:31:23.351Z,73.828125
2022-08-01T00:32:33.058Z,74.029541
2022-08-01T00:33:43.086Z,74.029541
2022-08-01T00:34:51.759Z,74.060059
2022-08-01T00:36:00.532Z,74.163818
2022-08-01T00:37:09.276Z,74.163818
2022-08-01T00:38:20.007Z,74.060059
2022-08-01T00:39:28.861Z,74.163818
2022-08-01T00:40:37.606Z,74.462891
2022-08-01T00:41:47.479Z,74.060059
2022-08-01T00:42:57.185Z,74.365234
2022-08-01T00:44:05.937Z,74.462891
2022-08-01T00:45:15.708Z,74.261475
2022-08-01T00:46:24.416Z,74.365234
2022-08-01T00:47:33.179Z,74.462891
2022-08-01T00:48:42.942Z,74.163818
2022-08-01T00:49:52.737Z,74.462891
2022-08-01T00:51:02.521Z,74.163818
2022-08-01T00:52:12.254Z,74.560547
2022-08-01T00:53:21.984Z,74.365234
2022-08-01T00:54:31.712Z,75.561523
2022-08-01T00:55:41.412Z,74.798584
2022-08-01T00:56:49.277Z,74.499512
2022-08-01T00:58:02.898Z,74.700928
2022-08-01T00:59:08.562Z,74.798584
2022-08-01T01:00:18.238Z,74.499512
2022-08-01T01:01:29.819Z,74.395752
2022-08-01T01:02:36.580Z,74.499512
2022-08-01T01:03:58.429Z,74.298096
2022-08-01T01:04:56.953Z,74.395752
2022-08-01T01:06:05.671Z,74.298096
2022-08-01T01:07:15.381Z,74.499512
2022-08-01T01:08:25.098Z,74.499512
2022-08-01T01:09:33.834Z,74.298096
2022-08-01T01:10:42.547Z,74.200439
2022-08-01T01:11:52.281Z,74.395752
2022-08-01T01:13:02.006Z,74.09668
2022-08-01T01:14:11.726Z,75.097656
2022-08-01T01:15:21.456Z,73.895264
2022-08-01T01:16:31.231Z,73.999023
2022-08-01T01:17:49.815Z,73.699951
2022-08-01T01:18:49.550Z,73.596191
2022-08-01T01:19:59.331Z,73.297119
2022-08-01T01:21:08.021Z,73.498535
2022-08-01T01:22:17.755Z,73.297119
2022-08-01T01:23:26.429Z,73.297119
2022-08-01T01:24:34.133Z,73.394775
2022-08-01T01:25:43.882Z,73.193359
2022-08-01T01:26:53.540Z,73.193359
2022-08-01T01:28:02.234Z,73.297119
2022-08-01T01:29:10.926Z,73.394775
2022-08-01T01:30:19.679Z,73.193359
2022-08-01T01:31:29.421Z,73.498535
2022-08-01T01:32:37.085Z,73.297119
2022-08-01T01:33:47.480Z,73.297119
2022-08-01T01:34:56.518Z,73.193359
2022-08-01T01:36:07.554Z,73.498535
2022-08-01T01:37:15.878Z,73.431396
2022-08-01T01:38:26.579Z,73.730469
2022-08-01T01:39:35.291Z,73.22998
2022-08-01T01:40:45.997Z,73.33374
2022-08-01T01:41:54.704Z,73.028564
2022-08-01T01:43:02.475Z,73.132324
2022-08-01T01:44:12.198Z,73.132324
2022-08-01T01:45:20.926Z,72.833252
2022-08-01T01:46:29.607Z,72.796631
2022-08-01T01:47:38.343Z,72.595215
2022-08-01T01:48:48.094Z,72.497559
2022-08-01T01:49:57.865Z,72.497559
2022-08-01T01:51:06.599Z,72.296143
2022-08-01T01:52:14.283Z,72.595215
2022-08-01T01:53:24.021Z,72.595215
2022-08-01T01:54:32.743Z,72.930908
2022-08-01T01:55:48.900Z,72.528076
2022-08-01T01:56:53.104Z,72.729492
2022-08-01T01:58:01.878Z,72.729492
2022-08-01T01:59:11.589Z,72.833252
2022-08-01T02:00:21.333Z,72.930908
2022-08-01T02:01:38.793Z,72.833252
2022-08-01T02:02:41.908Z,72.595215
2022-08-01T02:03:51.602Z,72.497559
2022-08-01T02:05:00.290Z,72.595215
2022-08-01T02:06:09.006Z,72.497559
2022-08-01T02:07:18.694Z,72.692871
2022-08-01T02:08:28.428Z,72.595215
2022-08-01T02:09:38.138Z,72.497559
2022-08-01T02:10:45.856Z,72.497559
2022-08-01T02:11:59.082Z,72.497559
2022-08-01T02:13:05.278Z,72.393799
2022-08-01T02:14:14.004Z,72.497559
2022-08-01T02:15:22.713Z,71.99707
2022-08-01T02:16:31.406Z,72.296143
2022-08-01T02:17:42.275Z,72.094727
2022-08-01T02:18:51.924Z,72.497559
2022-08-01T02:20:00.610Z,72.192383
2022-08-01T02:21:10.296Z,72.094727
2022-08-01T02:22:20.003Z,72.296143
2022-08-01T02:23:28.811Z,72.296143
2022-08-01T02:24:37.537Z,71.99707
2022-08-01T02:26:08.545Z,72.094727
2022-08-01T02:26:57.863Z,71.99707
2022-08-01T02:28:05.578Z,72.094727
2022-08-01T02:29:13.270Z,72.094727
2022-08-01T02:30:23.026Z,72.393799
2022-08-01T02:31:32.714Z,72.094727
2022-08-01T02:32:41.411Z,71.893311
2022-08-01T02:33:50.160Z,71.893311
2022-08-01T02:34:58.931Z,72.094727
2022-08-01T02:36:28.735Z,71.929932
2022-08-01T02:37:19.409Z,72.497559
2022-08-01T02:38:28.119Z,71.826172
2022-08-01T02:39:36.823Z,71.929932
2022-08-01T02:40:45.525Z,72.131348
2022-08-01T02:41:54.203Z,72.027588
2022-08-01T02:43:03.901Z,71.826172
2022-08-01T02:44:11.612Z,72.027588
2022-08-01T02:45:20.337Z,72.229004
2022-08-01T02:46:30.070Z,72.027588
2022-08-01T02:47:38.788Z,71.929932
2022-08-01T02:48:47.555Z,72.229004
2022-08-01T02:49:56.243Z,72.131348
2022-08-01T02:51:05.991Z,72.131348
2022-08-01T02:52:15.680Z,72.43042
2022-08-01T02:53:22.398Z,71.826172
2022-08-01T02:54:31.109Z,72.131348
2022-08-01T02:55:40.839Z,72.528076
2022-08-01T02:56:50.508Z,72.43042
2022-08-01T02:58:00.938Z,72.32666
2022-08-01T02:59:09.886Z,72.32666
2022-08-01T03:00:19.665Z,72.131348
2022-08-01T03:01:30.404Z,72.528076
2022-08-01T03:02:39.039Z,72.131348
2022-08-01T03:03:46.782Z,72.467041
2022-08-01T03:04:57.172Z,72.467041
2022-08-01T03:06:06.205Z,72.161865
2022-08-01T03:07:15.889Z,72.265625
2022-08-01T03:08:24.634Z,72.265625
2022-08-01T03:09:33.453Z,72.161865
2022-08-01T03:10:43.128Z,72.161865
2022-08-01T03:11:51.855Z,72.161865
2022-08-01T03:13:00.563Z,72.265625
2022-08-01T03:14:10.268Z,72.363281
2022-08-01T03:15:19.000Z,72.265625
2022-08-01T03:16:27.731Z,72.363281
2022-08-01T03:17:36.458Z,72.467041
2022-08-01T03:18:45.206Z,72.564697
2022-08-01T03:19:54.930Z,72.363281
2022-08-01T03:21:02.698Z,72.564697
2022-08-01T03:22:10.344Z,72.363281
2022-08-01T03:23:20.138Z,72.161865
2022-08-01T03:24:30.820Z,72.265625
2022-08-01T03:25:39.484Z,72.363281
2022-08-01T03:26:49.200Z,72.662354
2022-08-01T03:27:57.882Z,72.467041
2022-08-01T03:29:07.578Z,72.467041
2022-08-01T03:30:15.509Z,72.766113
2022-08-01T03:31:23.135Z,72.662354
2022-08-01T03:32:32.863Z,72.467041
2022-08-01T03:33:41.595Z,72.698975
2022-08-01T03:34:50.346Z,72.766113
2022-08-01T03:36:00.112Z,72.363281
2022-08-01T03:37:08.805Z,72.662354
2022-08-01T03:38:18.580Z,72.265625
2022-08-01T03:39:29.364Z,72.662354
2022-08-01T03:40:37.143Z,72.900391
2022-08-01T03:41:46.895Z,72.998047
2022-08-01T03:42:57.678Z,72.796631
2022-08-01T03:44:07.397Z,73.199463
2022-08-01T03:45:17.072Z,72.796631
2022-08-01T03:46:26.737Z,72.601318
2022-08-01T03:47:43.463Z,73.303223
2022-08-01T03:48:47.180Z,73.199463
2022-08-01T03:49:55.901Z,72.796631
2022-08-01T03:51:05.624Z,72.900391
2022-08-01T03:52:15.337Z,72.796631
2022-08-01T03:53:24.023Z,72.698975
2022-08-01T03:54:32.706Z,72.601318
2022-08-01T03:55:42.475Z,72.796631
2022-08-01T03:56:52.181Z,72.900391
2022-08-01T03:58:00.837Z,72.601318
2022-08-01T03:59:10.537Z,72.698975
2022-08-01T04:00:20.383Z,72.601318
2022-08-01T04:01:29.117Z,72.399902
2022-08-01T04:02:37.781Z,72.698975
2022-08-01T04:03:47.474Z,72.601318
2022-08-01T04:04:56.180Z,72.601318
2022-08-01T04:06:05.956Z,72.399902
2022-08-01T04:07:14.669Z,72.198486
2022-08-01T04:08:23.402Z,72.296143
2022-08-01T04:09:34.188Z,72.198486
2022-08-01T04:10:44.982Z,72.399902
2022-08-01T04:11:55.668Z,72.094727
2022-08-01T04:13:05.518Z,72.198486
2022-08-01T04:14:15.277Z,71.899414
2022-08-01T04:15:25.020Z,71.960449
2022-08-01T04:16:32.809Z,71.862793
2022-08-01T04:17:42.560Z,72.094727
2022-08-01T04:18:52.355Z,71.99707
2022-08-01T04:20:01.150Z,72.399902
2022-08-01T04:21:09.880Z,72.094727
2022-08-01T04:22:19.628Z,71.899414
2022-08-01T04:23:29.395Z,72.198486
2022-08-01T04:24:39.145Z,72.094727
2022-08-01T04:25:47.824Z,71.899414
2022-08-01T04:26:56.494Z,72.094727
2022-08-01T04:28:06.269Z,72.296143
2022-08-01T04:29:16.021Z,72.698975
2022-08-01T04:30:25.920Z,72.198486
2022-08-01T04:31:35.686Z,72.296143
2022-08-01T04:32:45.440Z,72.198486
2022-08-01T04:33:55.148Z,72.198486
2022-08-01T04:35:03.871Z,71.99707
2022-08-01T04:36:14.567Z,72.296143
2022-08-01T04:37:24.312Z,72.094727
2022-08-01T04:38:34.057Z,72.198486
2022-08-01T04:39:50.373Z,72.601318
2022-08-01T04:40:54.552Z,72.198486
2022-08-01T04:42:03.623Z,72.064209
2022-08-01T04:43:14.884Z,72.064209
2022-08-01T04:44:22.828Z,72.161865
2022-08-01T04:45:32.555Z,72.363281
2022-08-01T04:46:42.244Z,72.467041
2022-08-01T04:47:51.096Z,72.363281
2022-08-01T04:49:00.894Z,72.161865
2022-08-01T04:50:10.592Z,71.862793
2022-08-01T04:51:19.323Z,72.064209
2022-08-01T04:52:29.061Z,72.265625
2022-08-01T04:53:38.885Z,71.862793
2022-08-01T04:54:48.573Z,72.064209
2022-08-01T04:55:57.304Z,72.064209
2022-08-01T04:57:07.100Z,72.86377
2022-08-01T04:58:18.407Z,72.161865
2022-08-01T04:59:26.635Z,72.363281
2022-08-01T05:00:36.422Z,72.265625
2022-08-01T05:01:45.226Z,72.064209
2022-08-01T05:02:54.955Z,72.161865
2022-08-01T05:04:03.767Z,72.161865
2022-08-01T05:05:13.742Z,72.064209
2022-08-01T05:06:23.450Z,71.862793
2022-08-01T05:07:32.291Z,72.161865
2022-08-01T05:08:42.995Z,71.862793
2022-08-01T05:09:52.800Z,72.161865
2022-08-01T05:11:02.697Z,71.862793
2022-08-01T05:12:12.450Z,71.728516
2022-08-01T05:13:21.234Z,71.5271
2022-08-01T05:14:31.084Z,71.630859
2022-08-01T05:15:40.807Z,71.728516
2022-08-01T05:16:49.581Z,71.826172
2022-08-01T05:17:59.330Z,71.929932
2022-08-01T05:19:08.107Z,71.429443
2022-08-01T05:20:16.858Z,71.5271
2022-08-01T05:21:26.615Z,71.630859
2022-08-01T05:22:36.406Z,71.728516
2022-08-01T05:23:46.147Z,71.5271
2022-08-01T05:24:55.887Z,71.429443
2022-08-01T05:26:04.812Z,71.228027
2022-08-01T05:27:14.523Z,71.728516
2022-08-01T05:28:24.422Z,71.691895
2022-08-01T05:29:33.282Z,71.496582
2022-08-01T05:30:44.088Z,71.594238
2022-08-01T05:31:53.913Z,70.892334
2022-08-01T05:33:03.654Z,71.392822
2022-08-01T05:34:14.796Z,71.191406
2022-08-01T05:35:21.300Z,71.191406
2022-08-01T05:36:32.082Z,71.09375
2022-08-01T05:37:41.899Z,71.191406
2022-08-01T05:38:50.681Z,71.691895
2022-08-01T05:40:00.702Z,70.690918
2022-08-01T05:41:10.560Z,70.458984
2022-08-01T05:42:20.353Z,70.6604
2022-08-01T05:43:29.352Z,70.361328
2022-08-01T05:44:38.872Z,70.361328
2022-08-01T05:45:48.743Z,71.160889
2022-08-01T05:46:57.534Z,70.361328
2022-08-01T05:48:07.382Z,70.257568
2022-08-01T05:49:17.265Z,70.758057
2022-08-01T05:50:26.954Z,70.257568
2022-08-01T05:51:36.778Z,70.458984
2022-08-01T05:52:45.595Z,69.824219
2022-08-01T05:53:54.352Z,69.622803
2022-08-01T05:55:04.221Z,69.927979
2022-08-01T05:56:12.995Z,69.726562
2022-08-01T05:57:21.868Z,69.927979
2022-08-01T05:58:32.699Z,69.824219
2022-08-01T05:59:42.559Z,69.726562
2022-08-01T06:00:52.385Z,69.32373
2022-08-01T06:02:01.251Z,69.091797
2022-08-01T06:03:11.169Z,69.390869
2022-08-01T06:04:20.097Z,69.293213
2022-08-01T06:05:29.937Z,69.293213
2022-08-01T06:06:37.829Z,68.688965
2022-08-01T06:07:47.601Z,68.994141
2022-08-01T06:08:57.357Z,68.994141
2022-08-01T06:10:07.168Z,69.494629
2022-08-01T06:11:15.941Z,69.494629
2022-08-01T06:12:25.745Z,69.592285
2022-08-01T06:13:44.887Z,68.792725
2022-08-01T06:14:47.332Z,69.061279
2022-08-01T06:15:57.146Z,68.591309
2022-08-01T06:17:07.097Z,68.95752
2022-08-01T06:18:16.876Z,68.859863
2022-08-01T06:19:26.797Z,68.457031
2022-08-01T06:20:36.612Z,68.457031
2022-08-01T06:21:46.382Z,68.762207
2022-08-01T06:22:56.161Z,68.457031
2022-08-01T06:24:06.930Z,68.261719
2022-08-01T06:25:18.406Z,68.457031
2022-08-01T06:26:26.515Z,69.226074
2022-08-01T06:27:35.274Z,68.426514
2022-08-01T06:28:44.086Z,68.127441
2022-08-01T06:29:54.426Z,68.426514
2022-08-01T06:31:03.662Z,67.828369
2022-08-01T06:32:16.788Z,68.029785
2022-08-01T06:33:24.229Z,67.529297
2022-08-01T06:34:34.004Z,68.127441
2022-08-01T06:35:43.773Z,68.127441
2022-08-01T06:36:52.551Z,68.328857
2022-08-01T06:38:02.566Z,68.096924
2022-08-01T06:39:12.330Z,67.694092
2022-08-01T06:40:22.073Z,67.39502
2022-08-01T06:41:31.850Z,67.297363
2022-08-01T06:42:41.610Z,67.492676
2022-08-01T06:43:51.553Z,67.364502
2022-08-01T06:45:00.341Z,67.260742
2022-08-01T06:46:10.125Z,67.260742
2022-08-01T06:47:19.905Z,66.467285
2022-08-01T06:48:29.686Z,66.864014
2022-08-01T06:49:39.551Z,66.63208
2022-08-01T06:50:49.343Z,66.430664
2022-08-01T06:52:00.109Z,66.131592
2022-08-01T06:53:09.864Z,66.467285
2022-08-01T06:54:19.624Z,66.931152
2022-08-01T06:55:28.391Z,66.333008
2022-08-01T06:56:37.240Z,66.534424
2022-08-01T06:57:47.001Z,66.729736
2022-08-01T06:58:56.800Z,67.034912
2022-08-01T07:00:05.592Z,66.003418
2022-08-01T07:01:15.485Z,65.704346
2022-08-01T07:02:24.157Z,65.704346
2022-08-01T07:03:52.499Z,65.704346
2022-08-01T07:04:44.748Z,66.070557
2022-08-01T07:05:54.541Z,65.374756
2022-08-01T07:07:04.376Z,65.673828
2022-08-01T07:08:13.163Z,65.472412
2022-08-01T07:09:22.966Z,65.771484
2022-08-01T07:10:32.792Z,65.570068
2022-08-01T07:11:41.603Z,65.270996
2022-08-01T07:12:50.442Z,65.374756
2022-08-01T07:13:59.187Z,65.472412
2022-08-01T07:15:09.223Z,65.472412
2022-08-01T07:16:19.017Z,65.374756
2022-08-01T07:17:28.807Z,65.17334
2022-08-01T07:18:37.611Z,65.142822
2022-08-01T07:19:47.373Z,65.209961
2022-08-01T07:20:56.182Z,64.715576
2022-08-01T07:22:07.350Z,64.282227
2022-08-01T07:23:16.750Z,64.18457
2022-08-01T07:24:27.507Z,64.312744
2022-08-01T07:25:37.408Z,64.215088
2022-08-01T07:26:52.852Z,64.483643
2022-08-01T07:27:59.003Z,64.385986
2022-08-01T07:29:08.829Z,63.85498
2022-08-01T07:30:17.634Z,64.282227
2022-08-01T07:31:31.951Z,64.51416
2022-08-01T07:32:37.218Z,64.581299
2022-08-01T07:33:47.876Z,64.51416
2022-08-01T07:34:56.764Z,64.483643
2022-08-01T07:36:06.600Z,64.312744
2022-08-01T07:37:16.385Z,64.611816
2022-08-01T07:38:27.181Z,64.282227
2022-08-01T07:39:37.021Z,64.483643
2022-08-01T07:40:46.840Z,64.056396
2022-08-01T07:42:07.020Z,63.555908
2022-08-01T07:43:06.504Z,63.757324
2022-08-01T07:44:16.371Z,63.659668
2022-08-01T07:45:26.101Z,63.85498
2022-08-01T07:46:34.852Z,64.355469
2022-08-01T07:47:44.799Z,63.458252
2022-08-01T07:48:54.738Z,63.256836
2022-08-01T07:50:02.587Z,63.128662
2022-08-01T07:51:12.351Z,62.304688
2022-08-01T07:52:22.196Z,62.573242
2022-08-01T07:53:32.083Z,62.243652
2022-08-01T07:54:40.900Z,61.547852
2022-08-01T07:55:50.740Z,61.621094
2022-08-01T07:57:00.606Z,61.322021
2022-08-01T07:58:09.441Z,61.71875
2022-08-01T07:59:24.104Z,61.120605
2022-08-01T08:00:30.086Z,60.302734
2022-08-01T08:01:40.003Z,60.467529
2022-08-01T08:02:48.739Z,60.144043
2022-08-01T08:03:57.493Z,59.051514
2022-08-01T08:05:06.289Z,59.124756
2022-08-01T08:06:17.069Z,58.752441
2022-08-01T08:07:25.879Z,59.576416
2022-08-01T08:08:34.832Z,60.070801
2022-08-01T08:09:44.673Z,59.906006
2022-08-01T08:10:55.597Z,60.070801
2022-08-01T08:12:05.721Z,60.174561
2022-08-01T08:13:15.181Z,59.875488
2022-08-01T08:14:32.172Z,59.802246
2022-08-01T08:15:36.697Z,60.797119
2022-08-01T08:16:46.553Z,60.302734
2022-08-01T08:17:56.263Z,60.369873
2022-08-01T08:19:06.094Z,60.437012
2022-08-01T08:20:15.959Z,59.051514
2022-08-01T08:21:25.744Z,59.448242
2022-08-01T08:22:33.530Z,60.302734
2022-08-01T08:23:44.075Z,61.224365
2022-08-01T08:24:53.094Z,60.992432
2022-08-01T08:26:02.891Z,60.302734
2022-08-01T08:27:12.655Z,60.131836
2022-08-01T08:28:27.887Z,60.925293
2022-08-01T08:29:32.281Z,60.723877
2022-08-01T08:30:42.089Z,61.450195
2022-08-01T08:31:53.056Z,62.27417
2022-08-01T08:33:01.670Z,62.469482
2022-08-01T08:34:11.426Z,61.877441
2022-08-01T08:35:23.389Z,62.072754
2022-08-01T08:36:31.886Z,62.04834
2022-08-01T08:37:42.878Z,61.645508
2022-08-01T08:38:53.426Z,61.621094
2022-08-01T08:40:03.201Z,61.590576
2022-08-01T08:41:14.398Z,60.699463
2022-08-01T08:42:23.835Z,60.797119
2022-08-01T08:43:33.629Z,60.198975
2022-08-01T08:44:44.097Z,61.096191
2022-08-01T08:45:59.104Z,61.065674
2022-08-01T08:47:03.079Z,59.674072
2022-08-01T08:48:12.845Z,59.179688
2022-08-01T08:49:23.653Z,59.381104
2022-08-01T08:50:34.396Z,59.973145
2022-08-01T08:51:43.389Z,59.277344
2022-08-01T08:52:52.150Z,59.179688
2022-08-01T08:54:02.970Z,59.307861
2022-08-01T08:55:12.742Z,59.008789
2022-08-01T08:56:22.505Z,59.606934
2022-08-01T08:57:33.314Z,59.875488
2022-08-01T08:58:43.068Z,59.448242
2022-08-01T08:59:52.938Z,59.619141
2022-08-01T09:01:02.643Z,58.233643
2022-08-01T09:02:11.852Z,59.759521
2022-08-01T09:03:20.301Z,57.556152
2022-08-01T09:04:30.043Z,56.536865
2022-08-01T09:05:39.803Z,56.634521
2022-08-01T09:06:49.615Z,56.835938
2022-08-01T09:07:59.390Z,57.48291
2022-08-01T09:09:09.248Z,57.287598
2022-08-01T09:10:17.981Z,57.128906
2022-08-01T09:11:26.727Z,56.341553
2022-08-01T09:12:36.540Z,56.536865
2022-08-01T09:13:46.353Z,57.525635
2022-08-01T09:14:56.144Z,56.610107
2022-08-01T09:16:06.046Z,55.81665
2022-08-01T09:17:15.831Z,56.286621
2022-08-01T09:18:25.683Z,56.060791
2022-08-01T09:19:39.327Z,55.664062
2022-08-01T09:20:46.295Z,55.273438
2022-08-01T09:21:56.036Z,55.92041
2022-08-01T09:23:05.836Z,56.140137
2022-08-01T09:24:15.729Z,56.738281
2022-08-01T09:25:29.729Z,56.80542
2022-08-01T09:26:37.281Z,56.414795
2022-08-01T09:27:47.138Z,56.384277
2022-08-01T09:28:55.889Z,55.792236
2022-08-01T09:30:05.738Z,55.102539
2022-08-01T09:31:16.563Z,56.634521
2022-08-01T09:32:26.503Z,56.707764
2022-08-01T09:33:37.182Z,55.523682
2022-08-01T09:34:48.055Z,55.224609
2022-08-01T09:35:57.881Z,54.803467
2022-08-01T09:37:08.100Z,55.395508
2022-08-01T09:38:18.626Z,54.510498
2022-08-01T09:39:28.373Z,55.46875
2022-08-01T09:40:38.194Z,54.455566
2022-08-01T09:41:46.953Z,53.863525
2022-08-01T09:42:56.687Z,54.309082
2022-08-01T09:44:07.582Z,54.931641
2022-08-01T09:45:18.965Z,54.705811
2022-08-01T09:46:28.573Z,54.47998
2022-08-01T09:47:38.735Z,54.754639
2022-08-01T09:48:49.292Z,53.741455
2022-08-01T09:49:59.091Z,52.947998
2022-08-01T09:51:09.708Z,54.034424
2022-08-01T09:52:18.379Z,54.01001
2022-08-01T09:53:29.867Z,52.89917
2022-08-01T09:54:37.953Z,52.874756
2022-08-01T09:55:47.828Z,52.478027
2022-08-01T09:56:56.560Z,51.861572
2022-08-01T09:58:07.358Z,52.062988
2022-08-01T09:59:17.451Z,52.233887
2022-08-01T10:00:44.110Z,51.544189
2022-08-01T10:01:38.538Z,50.634766
2022-08-01T10:02:47.709Z,50.439453
2022-08-01T10:03:56.562Z,51.641846
2022-08-01T10:05:07.673Z,51.348877
2022-08-01T10:06:16.032Z,52.355957
2022-08-01T10:07:27.606Z,51.177979
2022-08-01T10:08:37.804Z,50.976562
2022-08-01T10:09:47.622Z,50.878906
2022-08-01T10:11:00.204Z,51.348877
2022-08-01T10:12:07.136Z,52.185059
2022-08-01T10:13:18.093Z,53.076172
2022-08-01T10:14:27.855Z,53.887939
2022-08-01T10:15:38.095Z,54.187012
2022-08-01T10:16:53.117Z,53.863525
2022-08-01T10:17:58.270Z,53.710938
2022-08-01T10:19:11.173Z,52.185059
2022-08-01T10:20:28.858Z,50.952148
2022-08-01T10:21:56.513Z,51.177979
2022-08-01T10:22:40.390Z,52.679443
2022-08-01T10:23:50.191Z,51.965332
2022-08-01T10:25:01.054Z,50.683594
2022-08-01T10:26:09.847Z,51.202393
2022-08-01T10:27:21.709Z,51.202393
2022-08-01T10:28:28.304Z,52.502441
2022-08-01T10:29:46.953Z,53.192139
2022-08-01T10:30:49.379Z,52.947998
2022-08-01T10:31:58.643Z,53.344727
2022-08-01T10:33:08.442Z,53.320312
2022-08-01T10:34:18.207Z,52.89917
2022-08-01T10:35:46.199Z,52.087402
2022-08-01T10:36:40.805Z,51.965332
2022-08-01T10:37:51.797Z,51.544189
2022-08-01T10:38:58.552Z,50.732422
2022-08-01T10:40:29.183Z,50.488281
2022-08-01T10:41:19.168Z,49.700928
2022-08-01T10:42:29.016Z,50.213623
2022-08-01T10:43:38.815Z,50.213623
2022-08-01T10:44:48.967Z,50.805664
2022-08-01T10:45:58.511Z,50.390625
2022-08-01T10:47:10.149Z,49.603271
2022-08-01T10:48:20.760Z,50.561523
2022-08-01T10:49:25.977Z,49.456787
2022-08-01T10:50:35.756Z,49.456787
2022-08-01T10:51:51.251Z,49.163818
2022-08-01T10:52:56.458Z,47.98584
2022-08-01T10:54:07.285Z,47.686768
2022-08-01T10:55:17.101Z,48.498535
2022-08-01T10:56:27.595Z,48.913574
2022-08-01T10:57:36.871Z,49.530029
2022-08-01T10:58:46.775Z,49.603271
2022-08-01T10:59:59.489Z,48.742676
2022-08-01T11:01:06.507Z,48.449707
2022-08-01T11:02:16.312Z,48.492432
2022-08-01T11:03:47.798Z,49.993896
2022-08-01T11:04:38.004Z,50.585938
2022-08-01T11:05:49.667Z,50.683594
2022-08-01T11:06:58.647Z,50.262451
2022-08-01T11:08:08.392Z,50.561523
2022-08-01T11:09:17.204Z,50.439453
2022-08-01T11:10:26.974Z,50.042725
2022-08-01T11:11:37.862Z,49.6521
2022-08-01T11:12:47.601Z,49.554443
2022-08-01T11:13:57.389Z,49.432373
2022-08-01T11:15:06.220Z,49.108887
2022-08-01T11:16:16.491Z,49.108887
2022-08-01T11:17:26.751Z,48.303223
2022-08-01T11:18:37.494Z,49.505615
2022-08-01T11:19:46.309Z,49.206543
2022-08-01T11:20:56.086Z,49.230957
2022-08-01T11:22:06.871Z,50.317383
2022-08-01T11:23:16.736Z,49.530029
2022-08-01T11:24:26.569Z,50.390625
2022-08-01T11:26:03.747Z,48.522949
2022-08-01T11:26:47.213Z,49.188232
2022-08-01T11:27:56.958Z,49.261475
2022-08-01T11:29:19.809Z,49.530029
2022-08-01T11:30:17.446Z,48.254395
2022-08-01T11:31:27.181Z,48.547363
2022-08-01T11:32:52.722Z,47.515869
2022-08-01T11:33:48.669Z,49.481201
2022-08-01T11:34:59.544Z,48.742676
2022-08-01T11:36:10.314Z,49.279785
2022-08-01T11:37:21.033Z,49.676514
2022-08-01T11:38:32.152Z,49.847412
2022-08-01T11:39:42.946Z,49.060059
2022-08-01T11:40:52.701Z,49.920654
2022-08-01T11:42:02.465Z,48.010254
2022-08-01T11:43:12.253Z,48.10791
2022-08-01T11:44:21.249Z,47.790527
2022-08-01T11:45:30.912Z,47.686768
2022-08-01T11:46:40.665Z,47.369385
2022-08-01T11:47:50.574Z,46.97876
2022-08-01T11:49:00.305Z,47.668457
2022-08-01T11:50:11.141Z,47.570801
2022-08-01T11:51:25.602Z,47.644043
2022-08-01T11:52:30.791Z,46.539307
2022-08-01T11:53:40.910Z,47.302246
2022-08-01T11:54:51.292Z,45.812988
2022-08-01T11:56:02.058Z,46.343994
2022-08-01T11:57:11.850Z,46.466064
2022-08-01T11:58:22.125Z,46.19751
2022-08-01T11:59:37.880Z,46.612549
2022-08-01T12:00:43.799Z,47.003174
2022-08-01T12:01:53.070Z,47.320557
2022-08-01T12:03:04.666Z,47.265625
2022-08-01T12:04:13.551Z,48.571777
2022-08-01T12:05:24.547Z,48.986816
2022-08-01T12:06:33.128Z,49.157715
2022-08-01T12:07:41.991Z,48.669434
2022-08-01T12:08:52.771Z,46.875
2022-08-01T12:10:02.662Z,46.582031
2022-08-01T12:11:11.368Z,47.290039
2022-08-01T12:12:21.161Z,47.314453
2022-08-01T12:13:31.001Z,47.357178
2022-08-01T12:14:39.757Z,48.468018
2022-08-01T12:15:50.507Z,47.601318
2022-08-01T12:16:59.318Z,48.883057
2022-08-01T12:18:08.095Z,49.377441
2022-08-01T12:19:17.880Z,47.851562
2022-08-01T12:20:29.757Z,48.223877
2022-08-01T12:21:37.366Z,47.705078
2022-08-01T12:22:47.125Z,47.070312
2022-08-01T12:23:56.902Z,47.070312
2022-08-01T12:25:06.751Z,46.875
2022-08-01T12:26:25.947Z,47.167969
2022-08-01T12:27:27.470Z,46.75293
2022-08-01T12:28:37.205Z,45.965576
2022-08-01T12:29:47.959Z,46.337891
2022-08-01T12:30:57.720Z,45.355225
2022-08-01T12:32:07.522Z,45.629883
2022-08-01T12:33:18.322Z,45.159912
2022-08-01T12:34:27.087Z,45.43457
2022-08-01T12:35:36.850Z,45.532227
2022-08-01T12:36:46.687Z,44.921875
2022-08-01T12:37:56.490Z,44.116211
2022-08-01T12:39:06.416Z,44.018555
2022-08-01T12:40:16.253Z,43.603516
2022-08-01T12:41:27.003Z,43.505859
2022-08-01T12:42:36.916Z,43.719482
2022-08-01T12:43:46.721Z,43.505859
2022-08-01T12:44:56.514Z,44.268799
2022-08-01T12:46:04.331Z,43.85376
2022-08-01T12:47:14.152Z,42.462158
2022-08-01T12:48:23.898Z,42.755127
2022-08-01T12:49:33.758Z,42.169189
2022-08-01T12:50:43.629Z,42.462158
2022-08-01T12:51:57.347Z,41.992188
2022-08-01T12:53:02.154Z,42.877197
2022-08-01T12:54:11.957Z,42.016602
2022-08-01T12:55:21.735Z,42.840576
2022-08-01T12:56:32.582Z,43.231201
2022-08-01T12:57:42.509Z,43.231201
2022-08-01T12:58:51.302Z,43.328857
2022-08-01T13:00:01.196Z,43.920898
2022-08-01T13:01:10.095Z,44.036865
2022-08-01T13:02:20.125Z,44.726562
2022-08-01T13:03:30.145Z,43.963623
2022-08-01T13:04:38.914Z,45.159912
2022-08-01T13:05:49.705Z,45.336914
2022-08-01T13:07:00.537Z,45.532227
2022-08-01T13:08:09.393Z,44.329834
2022-08-01T13:09:19.163Z,44.622803
2022-08-01T13:10:28.986Z,44.018555
2022-08-01T13:11:37.751Z,43.817139
2022-08-01T13:12:48.616Z,43.548584
2022-08-01T13:13:57.483Z,43.841553
2022-08-01T13:15:07.268Z,44.116211