createdAt,value
2019-01-30T00:01:34.911Z,99.90
2019-01-30T00:04:25.317Z,99.90
2019-01-30T00:07:15.337Z,99.90
2019-01-30T00:10:07.249Z,99.90
2019-01-30T00:12:57.537Z,99.90
2019-01-30T00:15:56.231Z,99.90
2019-01-30T00:18:40.156Z,99.90
2019-01-30T00:21:30.261Z,99.90
2019-01-30T00:24:20.638Z,99.90
2019-01-30T00:27:10.763Z,99.90
2019-01-30T00:30:04.016Z,99.90
2019-01-30T00:32:53.837Z,99.90
2019-01-30T00:35:43.762Z,99.90
2019-01-30T00:38:34.108Z,99.90
2019-01-30T00:41:25.453Z,99.90
2019-01-30T00:44:15.489Z,99.90
2019-01-30T00:47:15.453Z,99.90
2019-01-30T00:49:57.589Z,99.90
2019-01-30T00:52:47.609Z,99.90
2019-01-30T00:55:37.826Z,99.90
2019-01-30T00:58:27.858Z,99.90
2019-01-30T01:01:17.950Z,99.90
2019-01-30T01:04:08.573Z,99.90
2019-01-30T01:06:59.341Z,99.90
2019-01-30T01:09:49.493Z,99.90
2019-01-30T01:12:39.585Z,99.90
2019-01-30T01:15:29.825Z,99.90
2019-01-30T01:18:21.586Z,99.90
2019-01-30T01:21:12.374Z,99.90
2019-01-30T01:24:02.517Z,99.90
2019-01-30T01:26:52.919Z,99.90
2019-01-30T01:29:43.130Z,99.90
2019-01-30T01:32:33.142Z,99.90
2019-01-30T01:35:23.338Z,99.90
2019-01-30T01:38:13.318Z,99.90
2019-01-30T01:41:03.678Z,99.90
2019-01-30T01:43:53.697Z,99.90
2019-01-30T01:46:44.042Z,99.90
2019-01-30T01:49:34.250Z,99.90
2019-01-30T01:52:24.630Z,99.90
2019-01-30T01:55:15.254Z,99.90
2019-01-30T01:58:06.117Z,99.90
2019-01-30T02:00:56.426Z,99.90
2019-01-30T02:03:46.413Z,99.90
2019-01-30T02:06:36.303Z,99.90
2019-01-30T02:09:27.253Z,99.90
2019-01-30T02:12:17.338Z,99.90
2019-01-30T02:15:10.225Z,99.90
2019-01-30T02:18:00.542Z,99.90
2019-01-30T02:20:50.901Z,99.90
2019-01-30T02:23:40.970Z,99.90
2019-01-30T02:26:31.414Z,99.90
2019-01-30T02:29:21.837Z,99.90
2019-01-30T02:32:12.127Z,99.90
2019-01-30T02:35:02.011Z,99.90
2019-01-30T02:37:52.754Z,99.90
2019-01-30T02:40:42.979Z,99.90
2019-01-30T02:43:33.339Z,99.90
2019-01-30T02:46:23.596Z,99.90
2019-01-30T02:49:13.882Z,99.90
2019-01-30T02:52:04.266Z,99.90
2019-01-30T02:54:54.518Z,99.90
2019-01-30T02:57:45.542Z,99.90
2019-01-30T03:00:37.726Z,99.90
2019-01-30T03:03:28.646Z,99.90
2019-01-30T03:06:18.965Z,99.90
2019-01-30T03:09:09.415Z,99.90
2019-01-30T03:11:59.725Z,99.90
2019-01-30T03:14:50.097Z,99.90
2019-01-30T03:17:40.561Z,99.90
2019-01-30T03:20:30.914Z,99.90
2019-01-30T03:23:21.306Z,99.90
2019-01-30T03:26:11.811Z,99.90
2019-01-30T03:29:02.427Z,99.90
2019-01-30T03:31:52.652Z,99.90
2019-01-30T03:34:42.837Z,99.90
2019-01-30T03:37:32.845Z,99.90
2019-01-30T03:40:23.258Z,99.90
2019-01-30T03:43:13.514Z,99.90
2019-01-30T03:46:03.578Z,99.90
2019-01-30T03:48:54.427Z,99.90
2019-01-30T03:51:44.961Z,99.90
2019-01-30T03:54:34.893Z,99.90
2019-01-30T03:57:25.106Z,99.90
2019-01-30T04:00:20.834Z,99.90
2019-01-30T04:03:11.849Z,99.90
2019-01-30T04:06:03.922Z,99.90
2019-01-30T04:08:54.207Z,99.90
2019-01-30T04:11:44.262Z,99.90
2019-01-30T04:14:34.614Z,99.90
2019-01-30T04:17:25.118Z,99.90
2019-01-30T04:20:17.701Z,99.90
2019-01-30T04:23:08.158Z,99.90
2019-01-30T04:25:58.214Z,99.90
2019-01-30T04:28:48.302Z,99.90
2019-01-30T04:31:38.693Z,99.90
2019-01-30T04:34:28.951Z,99.90
2019-01-30T04:37:18.922Z,99.90
2019-01-30T04:40:11.997Z,99.90
2019-01-30T04:43:02.357Z,99.90
2019-01-30T04:45:52.275Z,99.90
2019-01-30T04:48:42.590Z,99.90
2019-01-30T04:51:33.319Z,99.90
2019-01-30T04:54:23.859Z,99.90
2019-01-30T04:57:14.858Z,99.90
2019-01-30T05:00:06.230Z,99.90
2019-01-30T05:02:56.779Z,99.90
2019-01-30T05:05:47.290Z,99.90
2019-01-30T05:08:37.495Z,99.90
2019-01-30T05:11:27.946Z,99.90
2019-01-30T05:14:17.991Z,99.90
2019-01-30T05:17:09.394Z,99.90
2019-01-30T05:19:59.632Z,99.90
2019-01-30T05:22:50.006Z,99.90
2019-01-30T05:25:40.798Z,99.90
2019-01-30T05:28:31.161Z,99.90
2019-01-30T05:31:22.018Z,99.90
2019-01-30T05:34:12.838Z,99.90
2019-01-30T05:37:03.039Z,99.90
2019-01-30T05:39:53.347Z,99.90
2019-01-30T05:42:43.546Z,99.90
2019-01-30T05:45:33.699Z,99.90
2019-01-30T05:48:24.054Z,99.90
2019-01-30T05:51:14.400Z,99.90
2019-01-30T05:54:04.967Z,99.90
2019-01-30T05:56:55.254Z,99.90
2019-01-30T05:59:45.559Z,99.90
2019-01-30T06:02:35.950Z,99.90
2019-01-30T06:05:26.169Z,99.90
2019-01-30T06:08:16.494Z,99.90
2019-01-30T06:11:07.242Z,99.90
2019-01-30T06:13:57.493Z,99.90
2019-01-30T06:16:47.454Z,99.90
2019-01-30T06:19:38.599Z,99.90
2019-01-30T06:22:28.590Z,99.90
2019-01-30T06:25:18.676Z,99.90
2019-01-30T06:28:08.958Z,99.90
2019-01-30T06:30:58.993Z,99.90
2019-01-30T06:33:48.938Z,99.90
2019-01-30T06:36:39.266Z,99.90
2019-01-30T06:39:29.569Z,99.90
2019-01-30T06:42:19.765Z,99.90
2019-01-30T06:45:09.841Z,99.90
2019-01-30T06:47:59.942Z,99.90
2019-01-30T06:50:50.142Z,99.90
2019-01-30T06:53:40.337Z,99.90
2019-01-30T06:56:30.354Z,99.90
2019-01-30T06:59:20.257Z,99.90
2019-01-30T07:02:10.650Z,99.90
2019-01-30T07:05:00.955Z,99.90
2019-01-30T07:07:51.301Z,99.90
2019-01-30T07:10:41.441Z,99.90
2019-01-30T07:13:31.474Z,99.90
2019-01-30T07:16:22.090Z,99.90
2019-01-30T07:19:12.574Z,99.90
2019-01-30T07:22:02.862Z,99.90
2019-01-30T07:24:53.197Z,99.90
2019-01-30T07:27:43.521Z,99.90
2019-01-30T07:30:35.441Z,99.90
2019-01-30T07:33:25.809Z,99.90
2019-01-30T07:36:16.505Z,99.90
2019-01-30T07:39:09.844Z,99.90
2019-01-30T07:41:59.943Z,99.90
2019-01-30T07:44:51.118Z,99.90
2019-01-30T07:47:41.183Z,99.90
2019-01-30T07:50:31.954Z,99.90
2019-01-30T07:53:21.922Z,99.90
2019-01-30T07:56:12.306Z,99.90
2019-01-30T07:59:02.759Z,99.90
2019-01-30T08:01:52.946Z,99.90
2019-01-30T08:04:43.185Z,99.90
2019-01-30T08:07:33.413Z,99.90
2019-01-30T08:10:23.720Z,99.90
2019-01-30T08:13:13.735Z,99.90
2019-01-30T08:16:04.074Z,99.90
2019-01-30T08:18:54.469Z,99.90
2019-01-30T08:21:44.493Z,99.90
2019-01-30T08:24:34.797Z,99.90
2019-01-30T08:27:25.217Z,99.90
2019-01-30T08:30:26.802Z,99.90
2019-01-30T08:33:17.621Z,99.90
2019-01-30T08:36:07.521Z,99.90
2019-01-30T08:38:57.822Z,99.90
2019-01-30T08:41:48.126Z,99.90
2019-01-30T08:44:46.851Z,99.90
2019-01-30T08:47:30.050Z,99.90
2019-01-30T08:50:20.511Z,99.90
2019-01-30T08:53:10.734Z,99.90
2019-01-30T08:56:00.945Z,99.90
2019-01-30T08:58:51.102Z,99.90
2019-01-30T09:01:41.474Z,99.90
2019-01-30T09:04:31.571Z,99.90
2019-01-30T09:07:21.897Z,99.90
2019-01-30T09:10:15.247Z,99.90
2019-01-30T09:13:05.478Z,99.90
2019-01-30T09:15:55.746Z,99.90
2019-01-30T09:18:46.063Z,99.90
2019-01-30T09:21:36.510Z,99.90
2019-01-30T09:24:26.742Z,99.90
2019-01-30T09:27:16.666Z,99.90
2019-01-30T09:30:11.194Z,99.90
2019-01-30T09:33:01.619Z,99.90
2019-01-30T09:35:51.617Z,99.90
2019-01-30T09:38:41.789Z,99.90
2019-01-30T09:41:31.795Z,99.90
2019-01-30T09:44:22.133Z,99.90
2019-01-30T09:47:12.607Z,99.90
2019-01-30T09:50:02.795Z,99.90
2019-01-30T09:52:54.446Z,99.90
2019-01-30T09:55:44.688Z,99.90
2019-01-30T09:58:35.547Z,99.90
2019-01-30T10:01:25.863Z,99.90
2019-01-30T10:04:16.078Z,99.90
2019-01-30T10:07:06.358Z,99.90
2019-01-30T10:09:56.604Z,99.90
2019-01-30T10:12:46.903Z,99.90
2019-01-30T10:15:42.429Z,99.90
2019-01-30T10:18:34.142Z,99.90
2019-01-30T10:21:24.230Z,99.90
2019-01-30T10:24:14.643Z,99.90
2019-01-30T10:27:05.006Z,99.90
2019-01-30T10:29:55.250Z,99.90
2019-01-30T10:32:45.506Z,99.90
2019-01-30T10:35:35.579Z,99.90
2019-01-30T10:38:26.370Z,99.90
2019-01-30T10:41:16.985Z,99.90
2019-01-30T10:44:07.186Z,99.90
2019-01-30T10:46:57.806Z,99.90
2019-01-30T10:49:47.674Z,99.90
2019-01-30T10:52:38.066Z,99.90
2019-01-30T10:55:30.359Z,99.90
2019-01-30T10:58:20.577Z,99.90
2019-01-30T11:01:10.890Z,99.90
2019-01-30T11:04:00.986Z,99.90
2019-01-30T11:06:50.995Z,99.90
2019-01-30T11:09:41.402Z,99.90
2019-01-30T11:12:31.970Z,99.90
2019-01-30T11:15:23.874Z,99.90
2019-01-30T11:18:15.650Z,99.20
2019-01-30T11:21:06.254Z,99.00
2019-01-30T11:23:56.266Z,98.60
2019-01-30T11:26:46.581Z,98.10
2019-01-30T11:29:36.482Z,97.50
2019-01-30T11:32:26.849Z,97.40
2019-01-30T11:35:17.278Z,96.90
2019-01-30T11:38:09.047Z,96.70
2019-01-30T11:41:00.872Z,96.60
2019-01-30T11:43:51.534Z,95.50
2019-01-30T11:46:42.173Z,94.50
2019-01-30T11:49:34.172Z,93.20
2019-01-30T11:52:24.174Z,92.70
2019-01-30T11:55:15.106Z,91.50
2019-01-30T11:58:06.162Z,92.00
2019-01-30T12:01:05.562Z,92.40
2019-01-30T12:03:55.846Z,92.30
2019-01-30T12:06:46.023Z,92.60
2019-01-30T12:09:36.396Z,93.00
2019-01-30T12:12:27.628Z,93.00
2019-01-30T12:15:19.494Z,92.00
2019-01-30T12:18:09.564Z,91.30
2019-01-30T12:20:59.692Z,90.90
2019-01-30T12:23:50.200Z,91.00
2019-01-30T12:26:40.490Z,89.70
2019-01-30T12:29:31.277Z,89.30
2019-01-30T12:32:21.449Z,88.60
2019-01-30T12:35:11.594Z,88.30
2019-01-30T12:38:01.562Z,88.90
2019-01-30T12:40:51.582Z,90.00
2019-01-30T12:43:41.609Z,87.20
2019-01-30T12:46:32.018Z,86.70
2019-01-30T12:49:22.494Z,85.40
2019-01-30T12:52:12.451Z,81.70
2019-01-30T12:55:02.478Z,80.70
2019-01-30T12:57:53.373Z,78.10
2019-01-30T13:00:43.434Z,77.60
2019-01-30T13:03:33.694Z,77.90
2019-01-30T13:06:24.097Z,76.10
2019-01-30T13:09:14.511Z,76.50
2019-01-30T13:12:04.718Z,72.70
2019-01-30T13:14:55.113Z,71.10
2019-01-30T13:17:47.279Z,71.70
2019-01-30T13:20:37.602Z,70.30
2019-01-30T13:23:27.825Z,69.10
2019-01-30T13:26:17.777Z,67.20
2019-01-30T13:29:07.973Z,65.20
2019-01-30T13:31:58.395Z,62.00
2019-01-30T13:34:49.209Z,61.70
2019-01-30T13:37:39.328Z,62.00
2019-01-30T13:40:32.125Z,61.00
2019-01-30T13:43:22.655Z,58.70
2019-01-30T13:46:12.995Z,56.30
2019-01-30T13:49:03.920Z,53.50
2019-01-30T13:51:54.712Z,54.20
2019-01-30T13:54:44.801Z,56.90
2019-01-30T13:57:35.239Z,59.10
2019-01-30T14:00:31.134Z,58.90
2019-01-30T14:03:21.178Z,56.90
2019-01-30T14:06:12.282Z,54.80
2019-01-30T14:09:03.196Z,53.90
2019-01-30T14:11:53.837Z,54.40
2019-01-30T14:14:43.786Z,55.80
2019-01-30T14:17:33.970Z,57.40
2019-01-30T14:20:24.307Z,58.80
2019-01-30T14:23:14.638Z,61.80
2019-01-30T14:26:05.038Z,64.70
2019-01-30T14:28:56.321Z,66.90
2019-01-30T14:31:46.582Z,68.10
2019-01-30T14:34:36.642Z,71.20
2019-01-30T14:37:27.102Z,73.90
2019-01-30T14:40:18.405Z,75.90
2019-01-30T14:43:09.313Z,74.20
2019-01-30T14:45:59.689Z,70.00
2019-01-30T14:48:49.777Z,66.00
2019-01-30T14:51:40.005Z,65.00
2019-01-30T14:54:30.353Z,66.90
2019-01-30T14:57:20.616Z,67.60
2019-01-30T15:00:20.521Z,67.70
2019-01-30T15:03:10.556Z,70.60
2019-01-30T15:06:01.344Z,70.20
2019-01-30T15:08:51.460Z,67.10
2019-01-30T15:11:41.734Z,65.60
2019-01-30T15:14:31.969Z,64.70
2019-01-30T15:17:22.779Z,63.30
2019-01-30T15:20:16.049Z,64.60
2019-01-30T15:23:08.650Z,69.20
2019-01-30T15:25:58.581Z,74.30
2019-01-30T15:28:48.749Z,73.50
2019-01-30T15:31:39.014Z,71.40
2019-01-30T15:34:29.223Z,70.40
2019-01-30T15:37:19.567Z,71.30
2019-01-30T15:40:11.397Z,73.30
2019-01-30T15:43:01.595Z,76.90
2019-01-30T15:45:51.991Z,77.80
2019-01-30T15:48:42.389Z,76.90
2019-01-30T15:51:33.170Z,77.00
2019-01-30T15:54:23.997Z,77.20
2019-01-30T15:57:13.912Z,79.80
2019-01-30T16:00:05.113Z,84.60
2019-01-30T16:02:55.162Z,89.80
2019-01-30T16:05:45.945Z,92.30
2019-01-30T16:08:36.476Z,94.80
2019-01-30T16:11:26.490Z,97.60
2019-01-30T16:14:17.251Z,99.80
2019-01-30T16:17:07.579Z,99.90
2019-01-30T16:19:57.570Z,99.90
2019-01-30T16:22:47.742Z,99.90
2019-01-30T16:25:37.809Z,99.90
2019-01-30T16:28:28.401Z,99.90
2019-01-30T16:31:18.454Z,99.90
2019-01-30T16:34:08.503Z,99.90
2019-01-30T16:37:00.007Z,99.90
2019-01-30T16:39:50.186Z,99.90
2019-01-30T16:42:40.522Z,99.90
2019-01-30T16:45:30.924Z,99.90
2019-01-30T16:48:21.186Z,99.90
2019-01-30T16:51:12.749Z,99.90
2019-01-30T16:54:03.031Z,99.90
2019-01-30T16:56:53.380Z,99.90
2019-01-30T16:59:43.622Z,99.90
2019-01-30T17:02:34.018Z,99.90
2019-01-30T17:05:24.312Z,99.90
2019-01-30T17:08:14.542Z,99.90
2019-01-30T17:11:05.634Z,99.90
2019-01-30T17:13:56.079Z,99.90
2019-01-30T17:16:46.048Z,99.90
2019-01-30T17:19:36.822Z,99.90
2019-01-30T17:22:27.106Z,99.90
2019-01-30T17:25:17.693Z,99.90
2019-01-30T17:28:08.009Z,99.90
2019-01-30T17:31:08.161Z,99.90
2019-01-30T17:33:58.555Z,99.90
2019-01-30T17:36:48.568Z,99.90
2019-01-30T17:39:39.888Z,99.90
2019-01-30T17:42:30.198Z,99.90
2019-01-30T17:45:20.518Z,99.90
2019-01-30T17:48:11.937Z,99.90
2019-01-30T17:51:02.106Z,99.90
2019-01-30T17:53:52.301Z,99.90
2019-01-30T17:56:42.833Z,99.90
2019-01-30T17:59:33.162Z,99.90
2019-01-30T18:02:23.634Z,99.90
2019-01-30T18:05:14.017Z,99.90
2019-01-30T18:08:04.305Z,99.90
2019-01-30T18:10:54.618Z,99.90
2019-01-30T18:13:45.178Z,99.90
2019-01-30T18:16:35.723Z,99.90
2019-01-30T18:19:25.937Z,99.90
2019-01-30T18:22:16.012Z,99.90
2019-01-30T18:25:07.633Z,99.90
2019-01-30T18:27:57.846Z,99.90
2019-01-30T18:30:48.045Z,99.90
2019-01-30T18:33:38.441Z,99.90
2019-01-30T18:36:29.046Z,99.90
2019-01-30T18:39:19.605Z,99.90
2019-01-30T18:42:09.826Z,99.90
2019-01-30T18:45:00.307Z,99.90
2019-01-30T18:47:50.538Z,99.90
2019-01-30T18:50:40.627Z,99.90
2019-01-30T18:53:30.551Z,99.90
2019-01-30T18:56:20.871Z,99.90
2019-01-30T18:59:11.010Z,99.90
2019-01-30T19:02:01.491Z,99.90
2019-01-30T19:04:52.034Z,99.90
2019-01-30T19:07:42.046Z,99.90
2019-01-30T19:10:32.023Z,99.90
2019-01-30T19:13:22.062Z,99.90
2019-01-30T19:16:12.181Z,99.90
2019-01-30T19:19:03.007Z,99.90
2019-01-30T19:21:53.350Z,99.90
2019-01-30T19:24:43.659Z,99.90
2019-01-30T19:27:33.899Z,99.90
2019-01-30T19:30:26.226Z,99.90
2019-01-30T19:33:16.758Z,99.90
2019-01-30T19:36:07.126Z,99.90
2019-01-30T19:38:57.434Z,99.90
2019-01-30T19:41:50.240Z,99.90
2019-01-30T19:44:40.218Z,99.90
2019-01-30T19:47:30.584Z,99.90
2019-01-30T19:50:25.942Z,99.90
2019-01-30T19:53:16.270Z,99.90
2019-01-30T19:56:06.378Z,99.90
2019-01-30T19:58:57.234Z,99.90
2019-01-30T20:01:47.290Z,99.90
2019-01-30T20:04:37.285Z,99.90
2019-01-30T20:07:27.506Z,99.90
2019-01-30T20:10:20.556Z,99.90
2019-01-30T20:13:11.038Z,99.90
2019-01-30T20:16:01.254Z,99.90
2019-01-30T20:18:52.446Z,99.90
2019-01-30T20:21:42.745Z,99.90
2019-01-30T20:24:33.224Z,99.90
2019-01-30T20:27:23.266Z,99.90
2019-01-30T20:30:16.290Z,99.90
2019-01-30T20:33:06.961Z,99.90
2019-01-30T20:35:57.013Z,99.90
2019-01-30T20:38:47.114Z,99.90
2019-01-30T20:41:37.586Z,99.90
2019-01-30T20:44:27.934Z,99.90
2019-01-30T20:47:18.230Z,99.90
2019-01-30T20:50:11.686Z,99.90
2019-01-30T20:53:01.747Z,99.90
2019-01-30T20:55:51.826Z,99.90
2019-01-30T20:58:42.491Z,99.90
2019-01-30T21:01:34.130Z,99.90
2019-01-30T21:04:24.322Z,99.90
2019-01-30T21:07:14.350Z,99.90
2019-01-30T21:10:05.641Z,99.90
2019-01-30T21:12:55.619Z,99.90
2019-01-30T21:15:45.797Z,99.90
2019-01-30T21:18:36.082Z,99.90
2019-01-30T21:21:26.095Z,99.90
2019-01-30T21:24:16.698Z,99.90
2019-01-30T21:27:07.098Z,99.90
2019-01-30T21:29:57.262Z,99.90
2019-01-30T21:32:47.986Z,99.90
2019-01-30T21:35:38.442Z,99.90
2019-01-30T21:38:28.694Z,99.90
2019-01-30T21:41:18.843Z,99.90
2019-01-30T21:44:09.557Z,99.90
2019-01-30T21:47:01.438Z,99.90
2019-01-30T21:49:51.186Z,99.90
2019-01-30T21:52:41.580Z,99.90
2019-01-30T21:55:31.613Z,99.90
2019-01-30T21:58:21.878Z,99.90
2019-01-30T22:01:12.014Z,99.90
2019-01-30T22:04:02.571Z,99.90
2019-01-30T22:06:52.853Z,99.90
2019-01-30T22:09:43.201Z,99.90
2019-01-30T22:12:33.546Z,99.90
2019-01-30T22:15:23.601Z,99.90
2019-01-30T22:18:13.937Z,99.90
2019-01-30T22:21:03.950Z,99.90
2019-01-30T22:24:04.998Z,99.90
2019-01-30T22:26:45.715Z,99.90
2019-01-30T22:29:35.961Z,99.90
2019-01-30T22:32:26.438Z,99.90
2019-01-30T22:35:16.635Z,99.90
2019-01-30T22:38:12.617Z,99.90
2019-01-30T22:40:59.369Z,99.90
2019-01-30T22:43:49.881Z,99.90
2019-01-30T22:46:40.147Z,99.90
2019-01-30T22:49:30.450Z,99.90
2019-01-30T22:52:20.778Z,99.90
2019-01-30T22:55:13.249Z,99.90
2019-01-30T22:58:03.525Z,99.90
2019-01-30T23:01:25.682Z,99.90
2019-01-30T23:04:50.103Z,99.90
2019-01-30T23:08:08.553Z,99.90
2019-01-30T23:11:33.635Z,99.90
2019-01-30T23:14:36.638Z,99.90
2019-01-30T23:17:57.340Z,99.90
2019-01-30T23:20:54.913Z,99.90
2019-01-30T23:24:14.454Z,99.90
2019-01-30T23:27:26.690Z,99.90
2019-01-30T23:30:56.162Z,99.90
2019-01-30T23:34:15.902Z,99.90
2019-01-30T23:37:41.425Z,99.90
2019-01-30T23:40:52.746Z,99.90
2019-01-30T23:44:16.493Z,99.90
2019-01-30T23:47:40.019Z,99.90
2019-01-30T23:50:45.610Z,99.90
2019-01-30T23:54:13.025Z,99.90
2019-01-30T23:57:37.115Z,99.90
