createdAt,value
2022-10-17T17:49:17.087Z,15.41
2022-10-17T17:52:20.875Z,15.73
2022-10-17T17:55:24.556Z,15.82
2022-10-17T17:58:28.133Z,15.90
2022-10-17T18:01:36.675Z,15.94
2022-10-17T18:04:41.623Z,15.88
2022-10-17T18:07:45.253Z,15.94
2022-10-17T18:10:49.810Z,15.98
2022-10-17T18:13:57.420Z,15.90
2022-10-17T18:17:01.039Z,15.89
2022-10-17T18:20:07.122Z,15.93
2022-10-17T18:23:11.568Z,15.88
2022-10-17T18:26:15.736Z,15.87
2022-10-17T18:29:20.058Z,15.92
2022-10-17T18:32:24.143Z,15.91
2022-10-17T18:35:29.265Z,15.90
2022-10-17T18:38:32.980Z,15.89
2022-10-17T18:41:36.657Z,15.89
2022-10-17T18:44:40.344Z,15.85
2022-10-17T18:47:44.919Z,15.91
2022-10-17T18:50:51.417Z,15.91
2022-10-17T18:53:58.586Z,15.94
2022-10-17T18:57:02.294Z,16.08
2022-10-17T19:00:07.122Z,16.04
2022-10-17T19:03:10.708Z,16.12
2022-10-17T19:06:18.206Z,15.98
2022-10-17T19:09:21.903Z,16.03
2022-10-17T19:12:25.491Z,16.11
2022-10-17T19:15:29.107Z,16.18
2022-10-17T19:18:32.696Z,16.15
2022-10-17T19:21:37.746Z,16.12
2022-10-17T19:24:41.589Z,16.19
2022-10-17T19:27:45.386Z,16.24
2022-10-17T19:30:49.129Z,16.17
2022-10-17T19:33:53.498Z,16.21
2022-10-17T19:36:58.865Z,16.10
2022-10-17T19:40:03.843Z,16.04
2022-10-17T19:43:07.554Z,16.09
2022-10-17T19:46:13.501Z,16.43
2022-10-17T19:49:17.472Z,16.41
2022-10-17T19:52:22.606Z,16.15
2022-10-17T19:55:26.296Z,16.12
2022-10-17T19:58:30.479Z,16.05
2022-10-17T20:01:38.725Z,16.02
2022-10-17T20:04:49.791Z,16.08
2022-10-17T20:08:05.219Z,16.14
2022-10-17T20:11:10.683Z,16.07
2022-10-17T20:14:14.217Z,16.14
2022-10-17T20:17:17.716Z,16.12
2022-10-17T20:20:21.328Z,16.08
2022-10-17T20:23:26.194Z,15.88
2022-10-17T20:26:38.308Z,16.02
2022-10-17T20:29:42.590Z,15.99
2022-10-17T20:32:46.130Z,15.97
2022-10-17T20:35:49.982Z,15.98
2022-10-17T20:38:55.860Z,15.93
2022-10-17T20:41:59.504Z,15.85
2022-10-17T20:45:03.071Z,15.89
