createdAt,value
2019-04-22T00:00:08.538Z,9.92
2019-04-22T00:00:40.457Z,9.93
2019-04-22T00:01:02.607Z,9.93
2019-04-22T00:01:40.407Z,9.92
2019-04-22T00:02:10.850Z,9.92
2019-04-22T00:02:26.446Z,9.94
2019-04-22T00:03:12.733Z,9.95
2019-04-22T00:04:10.751Z,9.97
2019-04-22T00:05:59.825Z,10.05
2019-04-22T00:08:35.546Z,10.18
2019-04-22T00:11:58.742Z,10.32
2019-04-22T00:14:52.336Z,10.4
2019-04-22T00:18:13.037Z,10.46
2019-04-22T00:21:45.854Z,10.45
2019-04-22T00:24:59.328Z,10.37
2019-04-22T00:28:21.325Z,10.21
2019-04-22T00:31:52.607Z,10.09
2019-04-22T00:34:48.019Z,10.05
2019-04-22T00:38:02.079Z,9.99
2019-04-22T00:41:35.596Z,9.87
2019-04-22T00:45:00.065Z,9.85
2019-04-22T00:48:20.455Z,9.84
2019-04-22T00:52:38.580Z,9.87
2019-04-22T00:55:53.705Z,9.84
2019-04-22T00:58:49.784Z,9.76
2019-04-22T01:02:06.656Z,9.67
2019-04-22T01:05:27.117Z,9.56
2019-04-22T01:08:46.358Z,9.44
2019-04-22T01:11:44.361Z,9.36
2019-04-22T01:15:06.856Z,9.29
2019-04-22T01:18:15.486Z,9.2
2019-04-22T01:21:43.434Z,9.12
2019-04-22T01:24:32.178Z,9.05
2019-04-22T01:26:53.374Z,9.05
2019-04-22T01:28:53.375Z,9.05
2019-04-22T01:30:34.691Z,9.05
2019-04-22T01:31:36.242Z,9.04
2019-04-22T01:31:58.152Z,9.04
2019-04-22T01:32:43.794Z,9.04
2019-04-22T01:33:51.192Z,9.02
2019-04-22T01:36:01.292Z,9.03
2019-04-22T01:38:45.123Z,9.03
2019-04-22T01:42:08.989Z,9
2019-04-22T01:45:24.600Z,8.97
2019-04-22T01:48:54.146Z,8.93
2019-04-22T01:52:04.205Z,8.91
2019-04-22T01:55:36.755Z,8.82
2019-04-22T01:58:37.922Z,8.72
2019-04-22T02:01:36.914Z,8.64
2019-04-22T02:05:04.218Z,8.54
2019-04-22T02:08:23.213Z,8.45
2019-04-22T02:15:23.148Z,8.29
2019-04-22T02:19:11.041Z,8.36
2019-04-22T02:22:41.467Z,8.49
2019-04-22T02:26:31.104Z,8.55
2019-04-22T02:30:13.551Z,8.55
2019-04-22T02:39:11.615Z,8.39
2019-04-22T02:42:42.613Z,8.36
2019-04-22T02:50:27.857Z,8.32
2019-04-22T02:58:37.067Z,8.6
2019-04-22T03:02:40.695Z,8.63
2019-04-22T03:10:45.947Z,8.57
2019-04-22T03:14:33.566Z,8.51
2019-04-22T03:22:34.107Z,8.48
2019-04-22T03:27:34.618Z,8.42
2019-04-22T03:32:12.395Z,8.24
2019-04-22T03:38:06.982Z,7.97
2019-04-22T03:46:29.819Z,7.87
2019-04-22T03:50:35.919Z,7.74
2019-04-22T03:54:51.519Z,7.43
2019-04-22T03:58:56.503Z,7.15
2019-04-22T04:03:00.615Z,7.06
2019-04-22T04:15:37.953Z,7.4
2019-04-22T04:24:31.658Z,7.69
2019-04-22T04:29:25.103Z,7.9
2019-04-22T04:33:53.630Z,8.18
2019-04-22T04:37:58.417Z,8.44
2019-04-22T04:50:37.645Z,9.27
2019-04-22T04:54:58.614Z,9.5
2019-04-22T05:15:18.254Z,10.4
2019-04-22T05:19:25.154Z,10.67
2019-04-22T05:23:37.030Z,11.04
2019-04-22T05:30:38.987Z,12.48
2019-04-22T05:34:03.983Z,13.36
2019-04-22T05:37:20.400Z,14.08
2019-04-22T05:40:40.267Z,14.79
2019-04-22T05:43:49.358Z,15.22
2019-04-22T05:46:52.525Z,15.76
2019-04-22T05:50:01.902Z,16.19
2019-04-22T05:53:19.335Z,16.46
2019-04-22T05:56:39.183Z,16.77
2019-04-22T06:00:21.587Z,16.96
2019-04-22T06:04:29.181Z,16.93
2019-04-22T06:07:38.324Z,17.06
2019-04-22T06:10:57.480Z,17.13
2019-04-22T06:13:27.463Z,17
2019-04-22T06:16:25.540Z,17.25
2019-04-22T06:19:57.327Z,17.77
2019-04-22T06:23:12.003Z,18.2
2019-04-22T06:27:14.387Z,18.75
2019-04-22T06:30:48.232Z,19.08
2019-04-22T06:34:35.548Z,19.77
2019-04-22T06:38:39.014Z,20.18
2019-04-22T06:42:00.363Z,21.18
2019-04-22T06:45:23.275Z,21.83
2019-04-22T06:48:47.516Z,22.61
2019-04-22T06:52:07.339Z,23.13
2019-04-22T06:55:19.548Z,23.7
2019-04-22T06:58:28.102Z,24.12
2019-04-22T07:01:48.480Z,24.64
2019-04-22T07:05:21.551Z,25.28
2019-04-22T07:09:05.695Z,25.92
2019-04-22T07:15:41.864Z,27.41
2019-04-22T07:18:47.823Z,27.47
2019-04-22T07:21:49.913Z,27.97
2019-04-22T07:25:34.416Z,28.81
2019-04-22T07:28:19.792Z,29.52
2019-04-22T07:31:20.312Z,30
2019-04-22T07:34:51.659Z,29.22
2019-04-22T07:38:46.985Z,29.38
2019-04-22T07:41:50.500Z,30.35
2019-04-22T07:45:24.934Z,30.29
2019-04-22T07:48:51.466Z,30.76
2019-04-22T07:52:15.684Z,31.41
2019-04-22T07:55:11.497Z,31.83
2019-04-22T07:58:35.329Z,32.76
2019-04-22T08:01:48.172Z,33.57
2019-04-22T08:08:50.949Z,34.15
2019-04-22T08:12:33.055Z,31.78
2019-04-22T08:16:02.382Z,29.77
2019-04-22T08:19:48.241Z,28.43
2019-04-22T08:22:50.378Z,28.61
2019-04-22T08:26:04.660Z,30.89
2019-04-22T08:29:44.853Z,32.36
2019-04-22T08:33:00.491Z,33.67
2019-04-22T08:36:31.377Z,34.45
2019-04-22T08:40:19.813Z,35.18
2019-04-22T08:44:00.548Z,35.63
2019-04-22T08:48:00.511Z,35.74
2019-04-22T08:51:13.376Z,35.48
2019-04-22T08:54:35.641Z,35.2
2019-04-22T08:58:19.860Z,35.01
2019-04-22T09:01:32.543Z,34.72
2019-04-22T09:04:35.677Z,34.86
2019-04-22T09:08:40.312Z,35.6
2019-04-22T09:11:59.671Z,36.35
2019-04-22T09:15:41.561Z,36.62
2019-04-22T09:19:22.286Z,36.22
2019-04-22T09:22:40.653Z,36.5
2019-04-22T09:25:52.989Z,36.55
2019-04-22T09:29:12.238Z,36.25
2019-04-22T09:35:58.523Z,32.41
2019-04-22T09:39:34.000Z,30.9
2019-04-22T09:42:49.873Z,29.94
2019-04-22T09:46:20.986Z,29.71
2019-04-22T09:49:36.370Z,30.66
2019-04-22T09:52:40.483Z,33.19
2019-04-22T09:56:03.324Z,35.47
2019-04-22T09:59:20.026Z,36.13
2019-04-22T10:03:13.440Z,35.71
2019-04-22T10:13:18.305Z,35.79
2019-04-22T10:16:36.914Z,34.89
2019-04-22T10:19:40.752Z,33.28
2019-04-22T10:23:12.485Z,33.78
2019-04-22T10:26:43.716Z,35.71
2019-04-22T10:33:21.629Z,36.89
2019-04-22T10:34:53.529Z,35.71
2019-04-22T10:35:32.187Z,35.33
2019-04-22T10:35:43.454Z,35.22
2019-04-22T10:35:53.175Z,35.14
2019-04-22T10:36:05.776Z,35.09
2019-04-22T10:36:15.086Z,35.05
2019-04-22T10:36:27.620Z,35.01
2019-04-22T10:36:37.687Z,34.95
2019-04-22T10:37:18.329Z,34.89
2019-04-22T10:37:32.162Z,34.88
2019-04-22T10:37:43.544Z,34.91
2019-04-22T10:37:54.197Z,34.93
2019-04-22T10:38:03.888Z,34.96
2019-04-22T10:38:16.457Z,34.98
2019-04-22T10:38:26.269Z,35.01
2019-04-22T10:38:37.401Z,35.05
2019-04-22T10:38:48.671Z,35.09
2019-04-22T10:38:58.027Z,35.13
2019-04-22T10:39:10.553Z,35.16
2019-04-22T10:39:20.308Z,35.2
2019-04-22T10:40:11.249Z,35.47
2019-04-22T10:40:23.700Z,35.61
2019-04-22T10:40:32.381Z,35.67
2019-04-22T10:40:44.828Z,35.72
2019-04-22T10:40:54.531Z,35.77
2019-04-22T10:41:05.619Z,35.84
2019-04-22T10:41:16.460Z,35.9
2019-04-22T10:41:26.248Z,35.97
2019-04-22T10:41:38.723Z,36.03
2019-04-22T10:41:48.461Z,36.06
2019-04-22T10:41:59.652Z,36.1
2019-04-22T10:42:09.009Z,36.13
2019-04-22T10:42:18.945Z,36.17
2019-04-22T10:42:31.244Z,36.23
2019-04-22T10:42:40.665Z,36.27
2019-04-22T10:42:53.440Z,36.31
2019-04-22T10:43:03.156Z,36.33
2019-04-22T10:43:13.052Z,36.35
2019-04-22T10:43:25.201Z,36.36
2019-04-22T10:43:34.824Z,36.37
2019-04-22T10:43:47.422Z,36.4
2019-04-22T10:43:56.774Z,36.44
2019-04-22T10:44:06.954Z,36.47
2019-04-22T10:44:19.129Z,36.52
2019-04-22T10:44:28.849Z,36.53
2019-04-22T10:44:41.349Z,36.56
2019-04-22T10:44:57.251Z,36.57
2019-04-22T10:45:08.157Z,36.57
2019-04-22T10:45:19.270Z,36.6
2019-04-22T10:45:30.314Z,36.61
2019-04-22T10:45:41.802Z,36.66
2019-04-22T10:45:54.334Z,36.69
2019-04-22T10:46:04.080Z,36.74
2019-04-22T10:46:17.950Z,36.81
2019-04-22T10:46:30.496Z,36.89
2019-04-22T10:46:40.124Z,36.94
2019-04-22T10:46:53.844Z,37
2019-04-22T10:47:06.273Z,37.04
2019-04-22T10:47:15.831Z,37.06
2019-04-22T10:47:29.793Z,37.11
2019-04-22T10:47:42.326Z,37.16
2019-04-22T10:47:52.221Z,37.18
2019-04-22T10:48:03.986Z,37.18
2019-04-22T10:48:16.437Z,37.19
2019-04-22T10:48:26.070Z,37.18
2019-04-22T10:48:37.294Z,37.15
2019-04-22T10:48:48.253Z,37.15
2019-04-22T10:48:57.949Z,37.12
2019-04-22T10:49:10.454Z,37.09
2019-04-22T10:49:20.206Z,37.03
2019-04-22T10:49:31.353Z,36.95
2019-04-22T10:49:42.423Z,36.88
2019-04-22T10:49:52.087Z,36.78
2019-04-22T10:50:04.574Z,36.69
2019-04-22T10:50:14.419Z,36.6
2019-04-22T10:50:25.375Z,36.45
2019-04-22T10:50:41.052Z,36.31
2019-04-22T10:50:50.603Z,36.2
2019-04-22T10:51:01.707Z,36.03
2019-04-22T10:51:12.565Z,35.91
2019-04-22T10:51:22.309Z,35.76
2019-04-22T10:51:34.696Z,35.64
2019-04-22T10:51:44.362Z,35.53
2019-04-22T10:51:55.565Z,35.38
2019-04-22T10:52:06.561Z,35.28
2019-04-22T10:52:16.371Z,35.16
2019-04-22T10:52:27.634Z,35.07
2019-04-22T10:52:37.116Z,35.01
2019-04-22T10:52:49.573Z,34.9
2019-04-22T10:52:59.326Z,34.84
2019-04-22T10:53:09.196Z,34.75
2019-04-22T10:53:21.657Z,34.67
2019-04-22T10:53:31.174Z,34.64
2019-04-22T10:53:43.636Z,34.57
2019-04-22T10:53:53.324Z,34.54
2019-04-22T10:54:03.304Z,34.52
2019-04-22T10:54:15.297Z,34.51
2019-04-22T10:54:25.307Z,34.52
2019-04-22T10:54:37.412Z,34.54
2019-04-22T10:54:47.289Z,34.56
2019-04-22T10:54:57.241Z,34.58
2019-04-22T10:55:09.559Z,34.59
2019-04-22T10:55:19.163Z,34.61
2019-04-22T10:55:31.787Z,34.62
2019-04-22T10:55:44.944Z,34.64
2019-04-22T10:55:57.123Z,34.71
2019-04-22T10:56:09.260Z,34.78
2019-04-22T10:56:18.847Z,34.83
2019-04-22T10:56:28.756Z,34.89
2019-04-22T10:56:41.052Z,34.98
2019-04-22T10:56:50.657Z,35.04
2019-04-22T10:57:01.599Z,35.14
2019-04-22T10:57:10.741Z,35.22
2019-04-22T10:57:20.068Z,35.28
2019-04-22T10:57:29.687Z,35.33
2019-04-22T10:57:40.981Z,35.39
2019-04-22T10:57:50.565Z,35.43
2019-04-22T10:58:00.407Z,35.5
2019-04-22T10:58:12.787Z,35.57
2019-04-22T10:58:22.821Z,35.64
2019-04-22T10:58:34.926Z,35.76
2019-04-22T10:58:44.533Z,35.86
2019-04-22T10:58:54.429Z,35.99
2019-04-22T10:59:06.704Z,36.08
2019-04-22T10:59:16.407Z,36.17
2019-04-22T10:59:28.783Z,36.29
2019-04-22T10:59:38.444Z,36.38
2019-04-22T10:59:48.384Z,36.47
2019-04-22T11:00:00.688Z,36.55
2019-04-22T11:00:09.129Z,36.6
2019-04-22T11:00:21.716Z,36.68
2019-04-22T11:00:31.606Z,36.73
2019-04-22T11:00:42.567Z,36.8
2019-04-22T11:00:54.269Z,36.84
2019-04-22T11:01:05.297Z,36.88
2019-04-22T11:01:17.818Z,36.92
2019-04-22T11:01:27.536Z,36.96
2019-04-22T11:01:42.297Z,37.02
2019-04-22T11:01:54.790Z,37.07
2019-04-22T11:02:03.280Z,37.1
2019-04-22T11:02:14.387Z,37.16
2019-04-22T11:02:25.485Z,37.21
2019-04-22T11:02:35.116Z,37.27
2019-04-22T11:02:47.720Z,37.31
2019-04-22T11:02:55.837Z,37.34
2019-04-22T11:03:08.383Z,37.39
2019-04-22T11:03:18.095Z,37.44
2019-04-22T11:03:31.088Z,37.48
2019-04-22T11:03:43.315Z,37.52
2019-04-22T11:03:53.114Z,37.57
2019-04-22T11:04:04.230Z,37.6
2019-04-22T11:04:14.965Z,37.63
2019-04-22T11:04:23.800Z,37.66
2019-04-22T11:04:36.392Z,37.69
2019-04-22T11:04:46.010Z,37.7
2019-04-22T11:04:58.433Z,37.71
2019-04-22T11:05:08.062Z,37.73
2019-04-22T11:05:18.140Z,37.73
2019-04-22T11:05:30.201Z,37.74
2019-04-22T11:05:39.626Z,37.75
2019-04-22T11:05:52.511Z,37.75
2019-04-22T11:06:05.304Z,37.75
2019-04-22T11:06:14.870Z,37.75
2019-04-22T11:06:27.417Z,37.73
2019-04-22T11:07:07.567Z,37.63
2019-04-22T11:07:50.279Z,37.37
2019-04-22T11:08:46.277Z,36.82
2019-04-22T11:09:12.439Z,36.37
2019-04-22T11:09:27.020Z,36.24
2019-04-22T11:10:35.109Z,36
2019-04-22T11:12:06.326Z,35.95
2019-04-22T11:12:39.369Z,36.25
2019-04-22T11:12:51.259Z,36.34
2019-04-22T11:13:00.922Z,36.41
2019-04-22T11:13:13.626Z,36.53
2019-04-22T11:13:26.101Z,36.62
2019-04-22T11:13:35.732Z,36.7
2019-04-22T11:13:49.516Z,36.8
2019-04-22T11:14:01.971Z,36.94
2019-04-22T11:14:14.647Z,37.05
2019-04-22T11:14:24.590Z,37.14
2019-04-22T11:14:36.860Z,37.22
2019-04-22T11:14:51.627Z,37.33
2019-04-22T11:15:01.505Z,37.42
2019-04-22T11:15:13.490Z,37.48
2019-04-22T11:15:22.258Z,37.56
2019-04-22T11:15:34.758Z,37.63
2019-04-22T11:15:44.482Z,37.7
2019-04-22T11:15:55.771Z,37.77
2019-04-22T11:16:05.331Z,37.84
2019-04-22T11:16:15.271Z,37.9
2019-04-22T11:16:27.749Z,37.95
2019-04-22T11:16:36.985Z,37.99
2019-04-22T11:16:49.638Z,38.06
2019-04-22T11:17:03.310Z,38.1
2019-04-22T11:17:17.675Z,38.14
2019-04-22T11:17:27.513Z,38.19
2019-04-22T11:17:39.561Z,38.21
2019-04-22T11:17:49.294Z,38.23
2019-04-22T11:18:01.795Z,38.28
2019-04-22T11:18:11.465Z,38.29
2019-04-22T11:18:21.297Z,38.29
2019-04-22T11:18:33.683Z,38.3
2019-04-22T11:18:43.257Z,38.33
2019-04-22T11:18:55.659Z,38.34
2019-04-22T11:19:05.440Z,38.37
2019-04-22T11:19:15.427Z,38.4
2019-04-22T11:19:27.601Z,38.42
2019-04-22T11:19:37.244Z,38.44
2019-04-22T11:19:49.793Z,38.47
2019-04-22T11:19:59.457Z,38.49
2019-04-22T11:20:09.415Z,38.51
2019-04-22T11:20:21.633Z,38.54
2019-04-22T11:20:31.108Z,38.56
2019-04-22T11:20:43.877Z,38.59
2019-04-22T11:20:53.446Z,38.63
2019-04-22T11:21:03.475Z,38.66
2019-04-22T11:21:15.599Z,38.69
2019-04-22T11:21:25.048Z,38.7
2019-04-22T11:21:37.807Z,38.75
2019-04-22T11:22:09.522Z,38.79
2019-04-22T11:22:42.565Z,38.94
2019-04-22T11:22:53.791Z,38.95
2019-04-22T11:23:04.339Z,38.96
2019-04-22T11:23:12.727Z,38.95
2019-04-22T11:23:24.588Z,38.94
2019-04-22T11:23:34.329Z,38.91
2019-04-22T11:23:46.817Z,38.89
2019-04-22T11:23:56.505Z,38.84
2019-04-22T11:24:06.544Z,38.77
2019-04-22T11:24:18.794Z,38.73
2019-04-22T11:24:28.460Z,38.67
2019-04-22T11:24:41.007Z,38.6
2019-04-22T11:24:50.681Z,38.53
2019-04-22T11:25:05.572Z,38.42
2019-04-22T11:25:17.746Z,38.31
2019-04-22T11:25:27.647Z,38.22
2019-04-22T11:25:37.688Z,38.1
2019-04-22T11:25:49.850Z,38
2019-04-22T11:25:59.615Z,37.89
2019-04-22T11:26:12.058Z,37.78
2019-04-22T11:26:21.876Z,37.69
2019-04-22T11:26:34.532Z,37.57
2019-04-22T11:26:47.025Z,37.47
2019-04-22T11:26:57.001Z,37.41
2019-04-22T11:27:08.968Z,37.35
2019-04-22T11:27:21.077Z,37.29
2019-04-22T11:27:30.848Z,37.24
2019-04-22T11:27:43.148Z,37.22
2019-04-22T11:27:55.761Z,37.2
2019-04-22T11:28:05.505Z,37.2
2019-04-22T11:28:17.938Z,37.21
2019-04-22T11:28:27.705Z,37.23
2019-04-22T11:28:38.859Z,37.28
2019-04-22T11:28:49.608Z,37.31
2019-04-22T11:28:59.333Z,37.37
2019-04-22T11:29:12.054Z,37.41
2019-04-22T11:29:21.381Z,37.47
2019-04-22T11:29:32.565Z,37.55
2019-04-22T11:29:43.582Z,37.6
2019-04-22T11:29:53.149Z,37.67
2019-04-22T11:30:05.771Z,37.74
2019-04-22T11:30:18.248Z,37.79
2019-04-22T11:30:36.668Z,37.95
2019-04-22T11:30:46.125Z,38.04
2019-04-22T11:30:58.544Z,38.1
2019-04-22T11:31:08.099Z,38.18
2019-04-22T11:31:20.645Z,38.27
2019-04-22T11:31:30.349Z,38.34
2019-04-22T11:31:40.153Z,38.42
2019-04-22T11:31:52.417Z,38.48
2019-04-22T11:32:02.130Z,38.51
2019-04-22T11:32:14.831Z,38.56
2019-04-22T11:32:24.079Z,38.6
2019-04-22T11:32:34.265Z,38.63
2019-04-22T11:32:46.523Z,38.68
2019-04-22T11:32:55.970Z,38.69
2019-04-22T11:33:08.624Z,38.73
2019-04-22T11:33:18.266Z,38.75
2019-04-22T11:33:28.079Z,38.79
2019-04-22T11:33:40.294Z,38.81
2019-04-22T11:33:50.251Z,38.81
2019-04-22T11:34:02.730Z,38.79
2019-04-22T11:34:10.937Z,38.79
2019-04-22T11:34:22.093Z,38.79
2019-04-22T11:34:33.252Z,38.77
2019-04-22T11:34:42.781Z,38.75
2019-04-22T11:34:53.836Z,38.72
2019-04-22T11:35:03.717Z,38.72
2019-04-22T11:35:15.840Z,38.71
2019-04-22T11:35:25.751Z,38.7
2019-04-22T11:35:35.527Z,38.69
2019-04-22T11:35:47.905Z,38.71
2019-04-22T11:35:57.547Z,38.71
2019-04-22T11:36:10.031Z,38.72
2019-04-22T11:36:19.736Z,38.71
2019-04-22T11:36:34.502Z,38.71
2019-04-22T11:36:47.046Z,38.72
2019-04-22T11:36:56.805Z,38.72
2019-04-22T11:37:06.704Z,38.71
2019-04-22T11:37:16.561Z,38.72
2019-04-22T11:37:26.200Z,38.68
2019-04-22T11:37:38.712Z,38.67
2019-04-22T11:37:46.568Z,38.62
2019-04-22T11:37:58.952Z,38.57
2019-04-22T11:38:08.664Z,38.52
2019-04-22T11:38:19.846Z,38.48
2019-04-22T11:38:30.840Z,38.44
2019-04-22T11:39:10.800Z,38.36
2019-04-22T11:39:23.685Z,38.32
2019-04-22T11:39:42.606Z,38.28
2019-04-22T11:40:43.583Z,38.02
2019-04-22T11:41:07.217Z,37.68
2019-04-22T11:41:16.806Z,37.6
2019-04-22T11:41:27.638Z,37.47
2019-04-22T11:41:35.987Z,37.38
2019-04-22T11:41:47.129Z,37.23
2019-04-22T11:41:56.579Z,37.1
2019-04-22T11:42:05.948Z,36.97
2019-04-22T11:42:18.213Z,36.84
2019-04-22T11:42:30.070Z,36.69
2019-04-22T11:42:41.315Z,36.55
2019-04-22T11:42:52.198Z,36.45
2019-04-22T11:43:05.794Z,36.29
2019-04-22T11:43:17.186Z,36.16
2019-04-22T11:43:28.327Z,36.09
2019-04-22T11:43:41.026Z,36.01
2019-04-22T11:43:53.473Z,35.95
2019-04-22T11:44:03.094Z,35.89
2019-04-22T11:44:12.989Z,35.85
2019-04-22T11:44:25.357Z,35.82
2019-04-22T11:44:39.121Z,35.82
2019-04-22T11:44:48.919Z,35.85
2019-04-22T11:45:01.056Z,35.86
2019-04-22T11:45:10.960Z,35.89
2019-04-22T11:45:23.408Z,35.94
2019-04-22T11:45:33.223Z,35.99
2019-04-22T11:45:43.134Z,36.08
2019-04-22T11:45:55.287Z,36.15
2019-04-22T11:46:05.143Z,36.26
2019-04-22T11:46:17.616Z,36.38
2019-04-22T11:46:27.299Z,36.47
2019-04-22T11:46:37.091Z,36.6
2019-04-22T11:46:49.427Z,36.7
2019-04-22T11:46:59.140Z,36.79
2019-04-22T11:47:11.467Z,36.92
2019-04-22T11:47:21.279Z,37
2019-04-22T11:47:31.129Z,37.13
2019-04-22T11:47:43.324Z,37.22
2019-04-22T11:47:53.007Z,37.31
2019-04-22T11:48:05.489Z,37.37
2019-04-22T11:48:15.343Z,37.42
2019-04-22T11:48:25.078Z,37.48
2019-04-22T11:48:35.915Z,37.53
2019-04-22T11:48:45.580Z,37.58
2019-04-22T11:48:58.080Z,37.62
2019-04-22T11:49:07.802Z,37.67
2019-04-22T11:49:18.923Z,37.73
2019-04-22T11:49:29.931Z,37.76
2019-04-22T11:49:39.604Z,37.79
2019-04-22T11:49:51.954Z,37.83
2019-04-22T11:50:02.000Z,37.84
2019-04-22T11:50:12.923Z,37.85
2019-04-22T11:50:24.080Z,37.87
2019-04-22T11:50:33.541Z,37.89
2019-04-22T11:50:45.984Z,37.91
2019-04-22T11:50:55.704Z,37.92
2019-04-22T11:51:06.968Z,37.94
2019-04-22T11:51:18.000Z,37.94
2019-04-22T11:51:27.553Z,37.95
2019-04-22T11:51:40.074Z,37.95
2019-04-22T11:51:49.770Z,37.94
2019-04-22T11:52:00.926Z,37.96
2019-04-22T11:52:19.036Z,37.98
2019-04-22T11:52:30.924Z,37.97
2019-04-22T11:52:40.593Z,37.97
2019-04-22T11:52:53.032Z,37.95
2019-04-22T11:53:02.721Z,37.93
2019-04-22T11:53:13.896Z,37.91
2019-04-22T11:53:24.719Z,37.9
2019-04-22T11:53:34.413Z,37.86
2019-04-22T11:53:46.946Z,37.82
2019-04-22T11:53:56.617Z,37.78
2019-04-22T11:54:07.904Z,37.73
2019-04-22T11:54:18.881Z,37.69
2019-04-22T11:54:28.552Z,37.6
2019-04-22T11:54:40.935Z,37.57
2019-04-22T11:54:50.633Z,37.54
2019-04-22T11:55:01.807Z,37.48
2019-04-22T11:55:12.769Z,37.46
2019-04-22T11:55:22.433Z,37.44
2019-04-22T11:55:34.911Z,37.44
2019-04-22T11:55:44.588Z,37.43
2019-04-22T11:55:55.810Z,37.43
2019-04-22T11:56:06.797Z,37.46
2019-04-22T11:56:16.619Z,37.53
2019-04-22T11:56:29.193Z,37.59
2019-04-22T11:56:38.885Z,37.63
2019-04-22T11:56:50.225Z,37.68
2019-04-22T11:57:00.999Z,37.74
2019-04-22T11:57:10.742Z,37.83
2019-04-22T11:57:23.217Z,37.89
2019-04-22T11:57:32.839Z,37.97
2019-04-22T11:57:44.763Z,38.06
2019-04-22T11:57:56.046Z,38.14
2019-04-22T11:58:04.521Z,38.24
2019-04-22T11:58:16.967Z,38.34
2019-04-22T11:58:26.556Z,38.43
2019-04-22T11:58:39.004Z,38.57
2019-04-22T11:58:48.723Z,38.68
2019-04-22T11:58:58.551Z,38.81
2019-04-22T11:59:10.890Z,38.93
2019-04-22T11:59:20.481Z,39.03
2019-04-22T11:59:32.944Z,39.2
2019-04-22T11:59:42.736Z,39.3
2019-04-22T11:59:52.467Z,39.45
2019-04-22T12:00:04.959Z,39.57
2019-04-22T12:00:14.645Z,39.67
2019-04-22T12:00:27.015Z,39.81
2019-04-22T12:00:36.947Z,39.91
2019-04-22T12:00:46.659Z,40.04
2019-04-22T12:01:01.068Z,40.14
2019-04-22T12:01:10.638Z,40.19
2019-04-22T12:01:21.664Z,40.31
2019-04-22T12:01:32.808Z,40.39
2019-04-22T12:01:42.499Z,40.47
2019-04-22T12:01:54.914Z,40.54
2019-04-22T12:02:04.614Z,40.6
2019-04-22T12:02:21.530Z,40.71
2019-04-22T12:02:33.083Z,40.8
2019-04-22T12:02:43.009Z,40.87
2019-04-22T12:02:52.682Z,40.94
2019-04-22T12:03:05.147Z,41.01
2019-04-22T12:03:14.703Z,41.08
2019-04-22T12:03:26.901Z,41.15
2019-04-22T12:03:37.965Z,41.22
2019-04-22T12:03:47.861Z,41.28
2019-04-22T12:03:59.907Z,41.32
2019-04-22T12:04:09.687Z,41.36
2019-04-22T12:04:22.081Z,41.44
2019-04-22T12:04:32.059Z,41.49
2019-04-22T12:04:41.593Z,41.48
2019-04-22T12:04:53.911Z,41.48
2019-04-22T12:05:03.781Z,41.47
2019-04-22T12:05:15.888Z,41.47
2019-04-22T12:05:29.969Z,41.43
2019-04-22T12:05:39.685Z,41.43
2019-04-22T12:05:52.057Z,41.46
2019-04-22T12:06:01.853Z,41.5
2019-04-22T12:06:11.848Z,41.57
2019-04-22T12:06:23.973Z,41.63
2019-04-22T12:06:33.719Z,41.71
2019-04-22T12:06:45.854Z,41.78
2019-04-22T12:06:55.811Z,41.85
2019-04-22T12:07:08.467Z,41.95
2019-04-22T12:07:21.194Z,42.02
2019-04-22T12:07:34.532Z,42.07
2019-04-22T12:07:48.898Z,42.15
2019-04-22T12:07:59.943Z,42.21
2019-04-22T12:08:11.245Z,42.22
2019-04-22T12:08:20.748Z,42.24
2019-04-22T12:08:31.874Z,42.27
2019-04-22T12:08:43.633Z,42.3
2019-04-22T12:08:54.838Z,42.32
2019-04-22T12:09:05.722Z,42.37
2019-04-22T12:09:15.346Z,42.4
2019-04-22T12:09:27.786Z,42.43
2019-04-22T12:09:37.437Z,42.47
2019-04-22T12:09:48.563Z,42.49
2019-04-22T12:09:59.565Z,42.5
2019-04-22T12:11:00.831Z,42.59
2019-04-22T12:11:16.605Z,42.6
2019-04-22T12:11:26.231Z,42.61
2019-04-22T12:11:38.511Z,42.61
2019-04-22T12:11:47.592Z,42.63
2019-04-22T12:11:59.945Z,42.66
2019-04-22T12:12:09.706Z,42.62
2019-04-22T12:12:19.586Z,42.67
2019-04-22T12:12:31.925Z,42.71
2019-04-22T12:12:39.661Z,42.73
2019-04-22T12:12:57.651Z,42.78
2019-04-22T12:13:10.106Z,42.79
2019-04-22T12:13:19.878Z,42.82
2019-04-22T12:13:30.961Z,42.84
2019-04-22T12:13:42.018Z,42.83
2019-04-22T12:13:51.755Z,42.87
2019-04-22T12:14:04.115Z,42.91
2019-04-22T12:14:13.827Z,42.93
2019-04-22T12:14:27.649Z,42.95
2019-04-22T12:14:40.133Z,42.97
2019-04-22T12:14:50.055Z,42.98
2019-04-22T12:15:01.554Z,43.02
2019-04-22T12:15:12.460Z,43.04
2019-04-22T12:15:22.556Z,43.07
2019-04-22T12:15:35.046Z,43.11
2019-04-22T12:15:44.799Z,43.15
2019-04-22T12:15:56.287Z,43.2
2019-04-22T12:16:07.329Z,43.22
2019-04-22T12:16:17.001Z,43.25
2019-04-22T12:16:29.484Z,43.28
2019-04-22T12:16:39.034Z,43.3
2019-04-22T12:16:50.458Z,43.35
2019-04-22T12:17:01.471Z,43.38
2019-04-22T12:17:11.157Z,43.44
2019-04-22T12:17:22.176Z,43.46
2019-04-22T12:17:31.870Z,43.52
2019-04-22T12:17:44.496Z,43.54
2019-04-22T12:17:57.324Z,43.6
2019-04-22T12:18:06.998Z,43.66
2019-04-22T12:18:19.339Z,43.7
2019-04-22T12:18:31.232Z,43.65
2019-04-22T12:18:41.080Z,43.7
2019-04-22T12:18:53.468Z,43.73
2019-04-22T12:19:07.026Z,43.78
2019-04-22T12:19:17.131Z,43.81
2019-04-22T12:19:29.232Z,43.82
2019-04-22T12:19:40.011Z,43.84
2019-04-22T12:19:52.291Z,43.86
2019-04-22T12:20:04.734Z,43.88
2019-04-22T12:20:25.372Z,43.92
2019-04-22T12:20:34.995Z,43.94
2019-04-22T12:20:47.417Z,43.98
2019-04-22T12:20:57.085Z,44.01
2019-04-22T12:21:06.959Z,44.06
2019-04-22T12:21:19.256Z,44.11
2019-04-22T12:21:28.877Z,44.13
2019-04-22T12:21:41.301Z,44.17
2019-04-22T12:21:51.169Z,44.2
2019-04-22T12:22:04.848Z,44.21
2019-04-22T12:22:17.307Z,44.3
2019-04-22T12:22:26.939Z,44.33
2019-04-22T12:22:36.529Z,44.39
2019-04-22T12:22:49.138Z,44.43
2019-04-22T12:22:58.726Z,44.48
2019-04-22T12:23:11.118Z,44.52
2019-04-22T12:23:25.143Z,44.6
2019-04-22T12:23:34.837Z,44.66
2019-04-22T12:23:47.210Z,44.73
2019-04-22T12:23:59.016Z,44.79
2019-04-22T12:24:08.982Z,44.84
2019-04-22T12:24:21.373Z,44.9
2019-04-22T12:24:34.027Z,44.89
2019-04-22T12:24:44.033Z,44.96
2019-04-22T12:24:56.544Z,44.95
2019-04-22T12:25:06.322Z,44.98
2019-04-22T12:25:52.114Z,44.99
2019-04-22T12:26:26.970Z,45.12
2019-04-22T12:26:37.955Z,45.18
2019-04-22T12:26:50.565Z,45.23
2019-04-22T12:27:00.131Z,45.28
2019-04-22T12:27:11.310Z,45.34
2019-04-22T12:27:26.706Z,45.4
2019-04-22T12:27:38.913Z,45.46
2019-04-22T12:27:48.793Z,45.52
2019-04-22T12:28:01.086Z,45.55
2019-04-22T12:28:10.973Z,45.59
2019-04-22T12:28:23.186Z,45.64
2019-04-22T12:28:32.928Z,45.66
2019-04-22T12:28:42.668Z,45.73
2019-04-22T12:28:55.051Z,45.77
2019-04-22T12:29:04.747Z,45.81
2019-04-22T12:29:17.144Z,45.84
2019-04-22T12:29:26.819Z,45.84
2019-04-22T12:29:36.674Z,45.84
2019-04-22T12:29:48.983Z,45.85
2019-04-22T12:29:58.729Z,45.83
2019-04-22T12:30:11.084Z,45.8
2019-04-22T12:30:19.537Z,45.81
2019-04-22T12:30:30.576Z,45.77
2019-04-22T12:30:41.501Z,45.72
2019-04-22T12:30:51.226Z,45.68
2019-04-22T12:31:03.685Z,45.6
2019-04-22T12:31:13.372Z,45.59
2019-04-22T12:31:24.575Z,45.58
2019-04-22T12:31:35.537Z,45.57
2019-04-22T12:31:45.201Z,45.59
2019-04-22T12:31:57.646Z,45.61
2019-04-22T12:32:07.387Z,45.63
2019-04-22T12:32:18.523Z,45.66
2019-04-22T12:32:29.389Z,45.68
2019-04-22T12:32:39.010Z,45.71
2019-04-22T12:32:50.490Z,45.71
2019-04-22T12:33:00.152Z,45.76
2019-04-22T12:33:19.042Z,45.84
2019-04-22T12:33:31.584Z,45.9
2019-04-22T12:33:41.255Z,45.94
2019-04-22T12:33:51.134Z,46.01
2019-04-22T12:34:03.543Z,46.03
2019-04-22T12:34:13.269Z,46.03
2019-04-22T12:34:25.642Z,46.04
2019-04-22T12:34:35.357Z,46.03
2019-04-22T12:34:45.201Z,46.07
2019-04-22T12:34:57.474Z,46.08
2019-04-22T12:35:07.339Z,46.09
2019-04-22T12:35:19.773Z,46.11
2019-04-22T12:35:28.282Z,46.11
2019-04-22T12:35:39.623Z,46.14
2019-04-22T12:35:50.458Z,46.16
2019-04-22T12:36:00.250Z,46.14
2019-04-22T12:36:12.767Z,46.17
2019-04-22T12:36:22.490Z,46.18
2019-04-22T12:36:33.494Z,46.17
2019-04-22T12:36:44.795Z,46.17
2019-04-22T12:36:54.337Z,46.16
2019-04-22T12:37:06.658Z,46.15
2019-04-22T12:37:40.409Z,46.08
2019-04-22T12:38:16.929Z,46.01
2019-04-22T12:38:27.384Z,46.06
2019-04-22T12:38:39.882Z,46.11
2019-04-22T12:38:49.337Z,46.14
2019-04-22T12:39:00.481Z,46.16
2019-04-22T12:39:11.528Z,46.17