createdAt,value
2019-05-01T00:02:44.438Z,43.90
2019-05-01T00:05:53.262Z,43.90
2019-05-01T00:08:58.745Z,43.90
2019-05-01T00:12:04.606Z,43.90
2019-05-01T00:15:12.868Z,43.90
2019-05-01T00:18:18.427Z,43.80
2019-05-01T00:21:23.948Z,43.80
2019-05-01T00:24:29.383Z,43.80
2019-05-01T00:27:34.901Z,43.80
2019-05-01T00:30:40.949Z,44.00
2019-05-01T00:33:46.537Z,43.80
2019-05-01T00:36:52.073Z,43.80
2019-05-01T00:39:57.517Z,43.80
2019-05-01T00:43:03.073Z,43.90
2019-05-01T00:46:08.541Z,43.90
2019-05-01T00:49:13.989Z,44.00
2019-05-01T00:52:19.501Z,43.90
2019-05-01T00:55:49.669Z,44.00
2019-05-01T00:59:05.343Z,44.00
2019-05-01T01:02:17.408Z,44.00
2019-05-01T01:05:23.157Z,44.00
2019-05-01T01:08:28.597Z,44.10
2019-05-01T01:11:34.112Z,44.00
2019-05-01T01:14:39.584Z,44.10
2019-05-01T01:17:45.041Z,44.10
2019-05-01T01:20:50.765Z,44.10
2019-05-01T01:23:56.412Z,44.10
2019-05-01T01:27:01.869Z,44.10
2019-05-01T01:30:08.349Z,44.10
2019-05-01T01:33:13.864Z,44.10
2019-05-01T01:36:19.429Z,44.20
2019-05-01T01:39:25.029Z,44.20
2019-05-01T01:42:31.540Z,44.20
2019-05-01T01:45:46.984Z,44.10
2019-05-01T01:48:52.641Z,44.20
2019-05-01T01:51:58.168Z,44.20
2019-05-01T01:55:03.785Z,44.20
2019-05-01T01:58:09.585Z,44.20
2019-05-01T02:01:32.792Z,44.20
2019-05-01T02:05:06.313Z,44.20
2019-05-01T02:08:11.765Z,44.40
2019-05-01T02:11:17.514Z,44.20
2019-05-01T02:14:22.953Z,44.20
2019-05-01T02:17:28.393Z,44.20
2019-05-01T02:20:34.010Z,44.20
2019-05-01T02:23:39.525Z,44.20
2019-05-01T02:26:47.993Z,44.20
2019-05-01T02:29:56.509Z,43.40
2019-05-01T02:33:27.746Z,42.90
2019-05-01T02:36:34.108Z,43.20
2019-05-01T02:39:40.137Z,43.30
2019-05-01T02:42:46.214Z,43.40
2019-05-01T02:46:01.928Z,43.50
2019-05-01T02:49:12.194Z,43.50
2019-05-01T02:52:19.564Z,43.60
2019-05-01T02:55:34.174Z,43.60
2019-05-01T02:58:41.082Z,43.70
2019-05-01T03:01:48.190Z,43.60
2019-05-01T03:04:56.279Z,43.80
2019-05-01T03:08:02.283Z,43.80
2019-05-01T03:11:08.061Z,43.80
2019-05-01T03:14:17.994Z,43.80
2019-05-01T03:17:41.674Z,43.80
2019-05-01T03:20:55.809Z,43.90
2019-05-01T03:24:05.723Z,43.90
2019-05-01T03:27:11.832Z,44.00
2019-05-01T03:30:17.678Z,43.90
2019-05-01T03:33:23.716Z,43.90
2019-05-01T03:36:29.634Z,43.90
2019-05-01T03:39:35.562Z,44.00
2019-05-01T03:42:41.780Z,44.00
2019-05-01T03:45:47.687Z,44.10
2019-05-01T03:48:53.781Z,44.10
2019-05-01T03:51:59.839Z,44.20
2019-05-01T03:55:05.773Z,44.20
2019-05-01T03:58:11.458Z,44.30
2019-05-01T04:01:39.470Z,44.40
2019-05-01T04:04:45.148Z,44.40
2019-05-01T04:07:51.013Z,44.30
2019-05-01T04:10:57.049Z,44.40
2019-05-01T04:14:02.981Z,44.30
2019-05-01T04:17:21.250Z,44.40
2019-05-01T04:20:27.003Z,44.80
2019-05-01T04:23:32.895Z,44.40
2019-05-01T04:26:38.833Z,44.50
2019-05-01T04:29:54.175Z,44.50
2019-05-01T04:33:02.792Z,44.70
2019-05-01T04:36:15.914Z,44.80
2019-05-01T04:39:22.014Z,44.70
2019-05-01T04:42:27.692Z,44.70
2019-05-01T04:45:33.537Z,44.70
2019-05-01T04:48:40.224Z,44.60
2019-05-01T04:51:46.166Z,44.50
2019-05-01T04:54:52.024Z,44.60
2019-05-01T04:57:57.889Z,44.50
2019-05-01T05:01:03.658Z,44.50
2019-05-01T05:04:09.529Z,44.60
2019-05-01T05:07:16.276Z,44.60
2019-05-01T05:10:21.956Z,44.70
2019-05-01T05:13:55.445Z,44.70
2019-05-01T05:17:07.049Z,44.70
2019-05-01T05:20:13.708Z,44.90
2019-05-01T05:23:19.805Z,44.80
2019-05-01T05:26:25.748Z,44.90
2019-05-01T05:29:33.241Z,45.00
2019-05-01T05:32:40.821Z,45.00
2019-05-01T05:35:48.560Z,45.10
2019-05-01T05:39:03.658Z,45.10
2019-05-01T05:42:10.365Z,45.10
2019-05-01T05:45:16.148Z,45.10
2019-05-01T05:48:22.053Z,45.20
2019-05-01T05:51:43.776Z,45.20
2019-05-01T05:55:15.186Z,45.20
2019-05-01T05:58:30.895Z,45.20
2019-05-01T06:01:46.201Z,45.50
2019-05-01T06:05:02.128Z,51.50
2019-05-01T06:08:20.987Z,50.50
2019-05-01T06:11:51.016Z,49.80
2019-05-01T06:15:13.277Z,50.80
2019-05-01T06:18:45.742Z,48.90
2019-05-01T06:22:26.027Z,49.80
2019-05-01T06:25:35.284Z,49.80
2019-05-01T06:28:41.467Z,49.30
2019-05-01T06:32:28.719Z,49.20
2019-05-01T06:35:33.972Z,49.20
2019-05-01T06:38:40.253Z,49.50
2019-05-01T06:41:46.137Z,49.70
2019-05-01T06:44:57.440Z,50.10
2019-05-01T06:48:05.261Z,51.40
2019-05-01T06:51:28.900Z,61.50
2019-05-01T06:54:35.932Z,54.60
2019-05-01T06:57:43.852Z,51.20
2019-05-01T07:00:50.468Z,50.90
2019-05-01T07:04:03.422Z,51.20
2019-05-01T07:07:06.609Z,51.20
2019-05-01T07:10:14.065Z,51.20
2019-05-01T07:13:19.777Z,51.10
2019-05-01T07:16:25.477Z,51.00
2019-05-01T07:20:11.949Z,51.00
2019-05-01T07:23:17.401Z,50.80
2019-05-01T07:26:24.242Z,50.70
2019-05-01T07:29:32.969Z,50.70
2019-05-01T07:32:41.081Z,50.40
2019-05-01T07:35:46.829Z,50.40
2019-05-01T07:38:52.880Z,50.30
2019-05-01T07:42:17.752Z,50.30
2019-05-01T07:45:43.462Z,50.30
2019-05-01T07:48:48.417Z,50.20
2019-05-01T07:51:54.305Z,50.00
2019-05-01T07:55:00.340Z,50.00
2019-05-01T07:58:16.048Z,49.80
2019-05-01T08:01:22.501Z,49.80
2019-05-01T08:04:35.782Z,49.70
2019-05-01T08:07:37.221Z,49.60
2019-05-01T08:10:42.893Z,49.60
2019-05-01T08:13:48.620Z,49.50
2019-05-01T08:16:54.353Z,49.50
2019-05-01T08:20:09.828Z,49.40
2019-05-01T08:23:13.973Z,49.30
2019-05-01T08:26:19.629Z,49.20
2019-05-01T08:29:49.983Z,49.10
2019-05-01T08:33:09.901Z,49.10
2019-05-01T08:36:16.738Z,49.00
2019-05-01T08:39:22.377Z,48.90
2019-05-01T08:42:28.026Z,48.90
2019-05-01T08:45:52.901Z,48.90
2019-05-01T08:49:17.489Z,48.90
2019-05-01T08:52:23.220Z,48.80
2019-05-01T08:55:28.836Z,48.80
2019-05-01T08:58:34.469Z,48.80
2019-05-01T09:01:40.264Z,48.80
2019-05-01T09:04:45.896Z,48.70
2019-05-01T09:07:55.848Z,48.70
2019-05-01T09:11:00.232Z,48.80
2019-05-01T09:14:06.436Z,48.60
2019-05-01T09:17:12.064Z,48.50
2019-05-01T09:20:18.753Z,48.60
2019-05-01T09:23:24.440Z,48.60
2019-05-01T09:26:45.265Z,48.50
2019-05-01T09:29:53.949Z,48.50
2019-05-01T09:32:59.714Z,48.60
2019-05-01T09:36:05.347Z,48.60
2019-05-01T09:39:13.104Z,48.50
2019-05-01T09:42:23.666Z,48.50
2019-05-01T09:45:26.180Z,48.50
2019-05-01T09:48:31.969Z,48.50
2019-05-01T09:51:56.841Z,48.40
2019-05-01T09:55:12.147Z,48.50
2019-05-01T09:58:17.914Z,48.30
2019-05-01T10:01:24.057Z,48.50
2019-05-01T10:04:32.383Z,48.50
2019-05-01T10:07:38.117Z,48.50
2019-05-01T10:10:45.733Z,48.50
2019-05-01T10:13:53.627Z,48.40
2019-05-01T10:16:58.681Z,48.50
2019-05-01T10:20:04.948Z,48.40
2019-05-01T10:23:13.038Z,48.50
2019-05-01T10:26:24.026Z,48.50
2019-05-01T10:29:45.945Z,48.50
2019-05-01T10:33:13.423Z,48.60
2019-05-01T10:36:54.395Z,48.60
2019-05-01T10:39:57.306Z,48.60
2019-05-01T10:43:02.997Z,48.60
2019-05-01T10:46:08.649Z,48.60
2019-05-01T10:49:14.276Z,48.60
2019-05-01T10:52:21.846Z,48.60
2019-05-01T10:55:27.676Z,48.60
2019-05-01T10:58:34.369Z,48.60
2019-05-01T11:01:55.828Z,48.60
2019-05-01T11:05:01.585Z,48.60
2019-05-01T11:08:07.336Z,48.60
2019-05-01T11:11:13.101Z,48.60
2019-05-01T11:14:18.737Z,48.60
2019-05-01T11:17:24.398Z,48.60
2019-05-01T11:20:30.057Z,48.60
2019-05-01T11:23:36.647Z,48.60
2019-05-01T11:26:44.079Z,48.60
2019-05-01T11:29:49.744Z,48.60
2019-05-01T11:33:10.913Z,48.60
2019-05-01T11:36:35.553Z,48.60
2019-05-01T11:39:55.293Z,48.60
2019-05-01T11:43:02.805Z,48.70
2019-05-01T11:46:08.516Z,48.70
2019-05-01T11:49:14.137Z,48.80
2019-05-01T11:52:19.688Z,48.60
2019-05-01T11:55:25.349Z,48.70
2019-05-01T11:58:32.124Z,48.60
2019-05-01T12:01:38.208Z,48.60
2019-05-01T12:04:43.910Z,48.50
2019-05-01T12:07:51.220Z,48.50
2019-05-01T12:10:57.309Z,48.30
2019-05-01T12:14:02.945Z,48.50
2019-05-01T12:17:27.614Z,48.40
2019-05-01T12:20:33.253Z,48.50
2019-05-01T12:23:39.072Z,48.70
2019-05-01T12:26:45.729Z,48.30
2019-05-01T12:29:51.407Z,48.30
2019-05-01T12:32:57.037Z,48.20
2019-05-01T12:36:04.471Z,48.30
2019-05-01T12:39:13.168Z,48.40
2019-05-01T12:42:20.790Z,48.40
2019-05-01T12:45:26.425Z,48.40
2019-05-01T12:48:32.053Z,48.30
2019-05-01T12:51:38.937Z,48.30
2019-05-01T12:55:12.781Z,48.20
2019-05-01T12:58:20.133Z,48.20
2019-05-01T13:01:25.812Z,48.20
2019-05-01T13:04:31.481Z,48.20
2019-05-01T13:07:37.333Z,48.10
2019-05-01T13:10:43.023Z,48.10
2019-05-01T13:13:48.636Z,48.00
2019-05-01T13:16:54.301Z,48.00
2019-05-01T13:19:59.941Z,48.00
2019-05-01T13:23:05.492Z,48.00
2019-05-01T13:26:22.169Z,48.00
2019-05-01T13:29:47.781Z,48.00
2019-05-01T13:32:54.297Z,47.90
2019-05-01T13:35:59.927Z,48.00
2019-05-01T13:39:07.532Z,47.90
2019-05-01T13:42:13.232Z,47.90
2019-05-01T13:45:19.472Z,47.90
2019-05-01T13:48:26.330Z,47.90
2019-05-01T13:51:32.004Z,48.00
2019-05-01T13:54:37.836Z,48.00
2019-05-01T13:57:43.549Z,48.00
2019-05-01T14:00:49.292Z,48.00
2019-05-01T14:03:54.910Z,48.00
2019-05-01T14:07:00.585Z,47.90
2019-05-01T14:10:07.229Z,47.90
2019-05-01T14:13:12.809Z,48.00
2019-05-01T14:16:18.663Z,48.00
2019-05-01T14:19:24.320Z,47.90
2019-05-01T14:22:46.262Z,47.90
2019-05-01T14:26:05.492Z,47.90
2019-05-01T14:29:11.204Z,47.90
2019-05-01T14:32:16.803Z,48.00
2019-05-01T14:35:22.582Z,47.80
2019-05-01T14:38:28.378Z,47.80
2019-05-01T14:41:34.034Z,47.90
2019-05-01T14:44:39.710Z,47.80
2019-05-01T14:47:45.393Z,47.90
2019-05-01T14:50:51.085Z,48.80
2019-05-01T14:53:56.973Z,48.00
2019-05-01T14:57:02.646Z,48.00
2019-05-01T15:00:09.017Z,47.90
2019-05-01T15:03:14.816Z,47.90
2019-05-01T15:06:20.617Z,48.10
2019-05-01T15:09:28.241Z,47.90
2019-05-01T15:12:33.871Z,47.90
2019-05-01T15:15:47.154Z,47.90
2019-05-01T15:19:08.808Z,47.90
2019-05-01T15:22:16.106Z,47.90
2019-05-01T15:25:21.848Z,47.90
2019-05-01T15:28:27.452Z,48.00
2019-05-01T15:31:34.113Z,48.00
2019-05-01T15:34:39.783Z,47.90
2019-05-01T15:37:56.058Z,48.10
2019-05-01T15:41:02.384Z,48.00
2019-05-01T15:44:18.551Z,48.00
2019-05-01T15:47:24.329Z,48.00
2019-05-01T15:50:31.314Z,48.00
2019-05-01T15:53:37.080Z,48.00
2019-05-01T15:56:45.099Z,48.00
2019-05-01T15:59:51.917Z,48.40
2019-05-01T16:02:57.724Z,48.40
2019-05-01T16:06:03.566Z,49.00
2019-05-01T16:09:09.760Z,48.40
2019-05-01T16:12:34.517Z,48.30
2019-05-01T16:15:40.200Z,48.20
2019-05-01T16:18:45.965Z,48.30
2019-05-01T16:21:51.584Z,48.20
2019-05-01T16:24:57.320Z,48.10
2019-05-01T16:28:03.187Z,47.90
2019-05-01T16:31:09.862Z,47.70
2019-05-01T16:34:15.544Z,47.70
2019-05-01T16:37:21.168Z,47.60
2019-05-01T16:40:44.380Z,47.50
2019-05-01T16:43:50.199Z,47.30
2019-05-01T16:46:55.953Z,46.90
2019-05-01T16:50:01.622Z,47.60
2019-05-01T16:53:08.685Z,46.00
2019-05-01T16:56:14.733Z,45.80
2019-05-01T16:59:20.746Z,46.40
2019-05-01T17:02:43.702Z,45.60
2019-05-01T17:06:20.357Z,45.40
2019-05-01T17:09:49.593Z,46.50
2019-05-01T17:12:55.941Z,46.00
2019-05-01T17:16:01.788Z,46.00
2019-05-01T17:19:08.497Z,46.50
2019-05-01T17:22:16.011Z,47.30
2019-05-01T17:25:21.434Z,47.00
2019-05-01T17:28:27.086Z,47.50
2019-05-01T17:31:33.024Z,47.80
2019-05-01T17:34:38.676Z,48.00
2019-05-01T17:37:45.336Z,48.00
2019-05-01T17:40:53.611Z,48.20
2019-05-01T17:44:14.746Z,47.90
2019-05-01T17:47:44.475Z,47.90
2019-05-01T17:51:02.902Z,47.80
2019-05-01T17:54:08.836Z,47.70
2019-05-01T19:06:40.520Z,55.50
2019-05-01T20:24:19.345Z,58.50
2019-05-01T20:27:27.615Z,58.70
2019-05-01T20:30:33.752Z,58.80
2019-05-01T20:33:44.187Z,59.10
2019-05-01T20:36:47.853Z,59.10
2019-05-01T20:39:53.971Z,59.40
2019-05-01T20:43:01.016Z,59.40
2019-05-01T20:46:07.456Z,59.60
2019-05-01T20:49:13.185Z,59.80
2019-05-01T20:52:20.310Z,60.00
2019-05-01T20:55:27.033Z,60.00
2019-05-01T20:58:32.820Z,60.30
2019-05-01T21:01:38.870Z,60.50
2019-05-01T21:04:56.569Z,60.60
2019-05-01T21:08:07.137Z,60.80
2019-05-01T21:11:17.817Z,61.10
2019-05-01T21:14:23.497Z,61.20
2019-05-01T21:17:31.061Z,61.40
2019-05-01T21:20:37.190Z,61.50
2019-05-01T21:23:43.441Z,61.60
2019-05-01T21:26:53.374Z,61.60
2019-05-01T21:30:01.070Z,61.70
2019-05-01T21:33:11.311Z,61.70
2019-05-01T21:36:21.743Z,61.60
2019-05-01T21:39:29.193Z,61.60
2019-05-01T23:33:08.637Z,58.40
2019-05-01T23:36:23.360Z,57.50
2019-05-01T23:39:23.304Z,56.70
2019-05-01T23:42:30.069Z,57.70
2019-05-01T23:45:36.039Z,57.80
2019-05-01T23:48:42.700Z,58.10
2019-05-01T23:51:48.304Z,58.30
2019-05-01T23:54:54.008Z,58.30
2019-05-01T23:57:59.786Z,57.90
