createdAt,value
2022-08-20T00:01:42.846Z,17.30
2022-08-20T00:04:30.604Z,17.20
2022-08-20T00:07:18.577Z,17.20
2022-08-20T00:10:09.557Z,17.30
2022-08-20T00:12:57.192Z,17.40
2022-08-20T00:15:46.277Z,17.30
2022-08-20T00:18:37.157Z,17.40
2022-08-20T00:21:25.839Z,17.40
2022-08-20T00:24:15.440Z,17.40
2022-08-20T00:27:03.047Z,17.50
2022-08-20T00:29:50.633Z,17.50
2022-08-20T00:32:52.383Z,17.50
2022-08-20T00:35:45.782Z,17.60
2022-08-20T00:38:36.398Z,17.60
2022-08-20T00:41:27.588Z,17.70
2022-08-20T00:44:22.818Z,17.80
2022-08-20T00:47:10.312Z,17.80
2022-08-20T00:49:57.817Z,17.80
2022-08-20T00:52:50.868Z,17.80
2022-08-20T00:55:40.247Z,17.80
2022-08-20T00:58:29.657Z,17.80
2022-08-20T01:01:19.395Z,17.80
2022-08-20T01:04:07.038Z,17.80
2022-08-20T01:06:55.532Z,17.70
2022-08-20T01:09:58.094Z,17.70
2022-08-20T01:12:55.652Z,17.60
2022-08-20T01:15:51.788Z,17.50
2022-08-20T01:18:40.011Z,17.50
2022-08-20T01:21:28.595Z,17.40
2022-08-20T01:24:43.351Z,17.40
2022-08-20T01:27:33.673Z,17.40
2022-08-20T01:30:32.907Z,17.30
2022-08-20T01:33:22.556Z,17.30
2022-08-20T01:36:12.838Z,17.30
2022-08-20T01:39:02.061Z,17.30
2022-08-20T01:42:15.566Z,17.30
2022-08-20T01:45:05.227Z,17.20
2022-08-20T01:47:53.387Z,17.20
2022-08-20T01:50:53.388Z,17.10
2022-08-20T01:53:48.911Z,17.10
2022-08-20T01:57:10.523Z,17.10
2022-08-20T01:59:58.101Z,17.10
2022-08-20T02:02:45.737Z,17.00
2022-08-20T02:05:34.416Z,17.00
2022-08-20T02:08:22.548Z,17.00
2022-08-20T02:11:12.991Z,17.00
2022-08-20T02:14:01.609Z,17.00
2022-08-20T02:16:54.931Z,17.00
2022-08-20T02:19:51.046Z,17.00
2022-08-20T02:22:56.562Z,17.10
2022-08-20T02:25:47.869Z,17.10
2022-08-20T02:28:35.506Z,17.20
2022-08-20T02:31:25.168Z,17.20
2022-08-20T02:34:22.882Z,17.30
2022-08-20T02:37:11.727Z,17.30
2022-08-20T02:39:59.842Z,17.30
2022-08-20T02:42:47.923Z,17.30
2022-08-20T02:45:37.451Z,17.30
2022-08-20T02:48:25.367Z,17.30
2022-08-20T02:51:13.050Z,17.40
2022-08-20T02:54:00.992Z,17.30
2022-08-20T02:56:49.677Z,17.40
2022-08-20T02:59:37.167Z,17.30
2022-08-20T03:02:25.172Z,17.40
2022-08-20T03:05:14.293Z,17.40
2022-08-20T03:08:01.872Z,17.50
2022-08-20T03:10:52.097Z,17.50
2022-08-20T03:13:39.647Z,17.50
2022-08-20T03:16:27.257Z,17.60
2022-08-20T03:19:16.087Z,17.60
2022-08-20T03:22:03.884Z,17.60
2022-08-20T03:24:51.425Z,17.70
2022-08-20T03:27:42.867Z,17.70
2022-08-20T03:30:34.214Z,17.70
2022-08-20T03:33:22.207Z,17.70
2022-08-20T03:36:10.187Z,17.70
2022-08-20T03:39:04.647Z,17.70
2022-08-20T03:41:52.253Z,17.80
2022-08-20T03:44:39.747Z,17.80
2022-08-20T03:47:28.652Z,17.80
2022-08-20T03:50:23.585Z,17.80
2022-08-20T03:53:14.839Z,17.80
2022-08-20T03:56:06.761Z,17.80
2022-08-20T03:58:55.118Z,17.80
2022-08-20T04:01:46.016Z,17.80
2022-08-20T04:04:34.392Z,17.80
2022-08-20T04:07:25.836Z,17.70
2022-08-20T04:10:14.558Z,17.70
2022-08-20T04:13:02.706Z,17.60
2022-08-20T04:15:55.290Z,17.60
2022-08-20T04:19:01.492Z,17.60
2022-08-20T04:21:49.707Z,17.50
2022-08-20T04:24:37.371Z,17.50
2022-08-20T04:27:24.917Z,17.50
2022-08-20T04:30:16.794Z,17.50
2022-08-20T04:33:04.494Z,17.50
2022-08-20T04:35:53.048Z,17.50
2022-08-20T04:38:48.446Z,17.50
2022-08-20T04:41:38.698Z,17.50
2022-08-20T04:44:26.343Z,17.50
2022-08-20T04:47:25.377Z,17.50
2022-08-20T04:50:22.963Z,17.50
2022-08-20T04:53:13.809Z,17.50
2022-08-20T04:56:03.677Z,17.50
2022-08-20T04:58:52.824Z,17.50
2022-08-20T05:01:40.362Z,17.50
2022-08-20T05:04:27.912Z,17.50
2022-08-20T05:07:19.092Z,17.50
2022-08-20T05:10:11.268Z,17.40
2022-08-20T05:12:59.268Z,17.40
2022-08-20T05:15:48.703Z,17.30
2022-08-20T05:18:37.284Z,17.40
2022-08-20T05:21:24.832Z,17.40
2022-08-20T05:24:13.030Z,17.40
2022-08-20T05:27:01.413Z,17.40
2022-08-20T05:29:48.903Z,17.40
2022-08-20T05:32:44.338Z,17.40
2022-08-20T05:35:35.972Z,17.40
2022-08-20T05:38:28.173Z,17.40
2022-08-20T05:41:29.125Z,17.40
2022-08-20T05:44:18.268Z,17.40
2022-08-20T05:47:06.668Z,17.40
2022-08-20T05:49:54.445Z,17.50
2022-08-20T05:52:42.925Z,17.50
2022-08-20T05:55:32.792Z,17.50
2022-08-20T05:58:26.481Z,17.50
2022-08-20T06:01:14.044Z,17.50
2022-08-20T06:04:20.406Z,17.50
2022-08-20T06:07:11.401Z,17.60
2022-08-20T06:10:00.613Z,17.50
2022-08-20T06:12:48.148Z,17.60
2022-08-20T06:15:36.280Z,17.60
2022-08-20T06:18:27.609Z,17.70
2022-08-20T06:21:16.233Z,17.70
2022-08-20T06:24:04.367Z,17.70
2022-08-20T06:27:04.788Z,17.80
2022-08-20T06:29:54.016Z,17.90
2022-08-20T06:32:42.132Z,17.90
2022-08-20T06:35:30.137Z,17.90
2022-08-20T06:38:17.872Z,17.90
2022-08-20T06:41:06.053Z,18.00
2022-08-20T06:43:54.033Z,17.90
2022-08-20T06:46:42.048Z,17.90
2022-08-20T06:49:35.297Z,17.70
2022-08-20T06:52:29.941Z,17.80
2022-08-20T06:55:30.734Z,17.90
2022-08-20T06:58:36.774Z,17.80
2022-08-20T07:01:26.523Z,17.90
2022-08-20T07:04:16.047Z,17.90
2022-08-20T07:07:04.397Z,17.90
2022-08-20T07:09:59.788Z,18.00
2022-08-20T07:12:47.612Z,17.90
2022-08-20T07:15:35.152Z,17.90
2022-08-20T07:18:28.022Z,17.90
2022-08-20T07:21:17.564Z,17.90
2022-08-20T07:24:05.610Z,17.90
2022-08-20T07:26:53.137Z,17.80
2022-08-20T07:30:03.206Z,17.90
2022-08-20T07:32:50.767Z,17.90
2022-08-20T07:35:38.343Z,17.80
2022-08-20T07:38:29.398Z,17.90
2022-08-20T07:41:17.233Z,17.90
2022-08-20T07:44:05.113Z,17.90
2022-08-20T07:46:52.631Z,17.90
2022-08-20T07:49:41.037Z,17.90
2022-08-20T07:52:28.617Z,17.90
2022-08-20T07:55:17.602Z,17.90
2022-08-20T07:58:13.893Z,17.90
2022-08-20T08:01:01.803Z,17.90
2022-08-20T08:03:50.744Z,18.00
2022-08-20T08:06:38.503Z,18.00
2022-08-20T08:09:28.453Z,17.90
2022-08-20T08:12:17.339Z,18.00
2022-08-20T08:15:12.893Z,18.00
2022-08-20T08:18:09.178Z,18.10
2022-08-20T08:20:57.710Z,18.20
2022-08-20T08:23:45.812Z,18.10
2022-08-20T08:26:33.544Z,18.20
2022-08-20T08:29:21.068Z,18.30
2022-08-20T08:32:08.558Z,18.30
2022-08-20T08:34:56.057Z,18.30
2022-08-20T08:37:44.088Z,18.30
2022-08-20T08:40:33.888Z,18.30
2022-08-20T08:43:25.723Z,18.40
2022-08-20T08:46:24.643Z,18.30
2022-08-20T08:49:18.472Z,18.40
2022-08-20T08:52:21.896Z,18.50
2022-08-20T08:55:20.727Z,18.50
2022-08-20T08:58:17.160Z,18.50
2022-08-20T09:01:53.942Z,18.50
2022-08-20T09:04:36.267Z,18.50
2022-08-20T09:07:30.217Z,18.50
2022-08-20T09:10:22.961Z,18.60
2022-08-20T09:13:11.853Z,18.70
2022-08-20T09:15:59.853Z,18.60
2022-08-20T09:18:47.317Z,18.70
2022-08-20T09:21:34.831Z,18.70
2022-08-20T09:24:22.458Z,18.70
2022-08-20T09:27:11.054Z,18.70
2022-08-20T09:29:58.522Z,18.70
2022-08-20T09:32:46.272Z,18.70
2022-08-20T09:35:34.579Z,18.90
2022-08-20T09:38:22.212Z,18.90
2022-08-20T09:41:09.683Z,18.90
2022-08-20T09:43:57.278Z,19.00
2022-08-20T09:46:44.853Z,19.00
2022-08-20T09:49:32.852Z,19.10
2022-08-20T09:52:50.557Z,19.10
2022-08-20T09:55:52.357Z,19.10
2022-08-20T09:58:54.599Z,19.00
2022-08-20T10:01:42.548Z,18.90
2022-08-20T10:04:30.350Z,18.90
2022-08-20T10:07:17.992Z,18.90
2022-08-20T10:10:08.507Z,18.80
2022-08-20T10:12:56.033Z,18.70
2022-08-20T10:15:43.787Z,18.70
2022-08-20T10:18:32.088Z,18.70
2022-08-20T10:21:19.819Z,18.60
2022-08-20T10:24:07.514Z,18.70
2022-08-20T10:26:59.017Z,18.80
2022-08-20T10:29:47.131Z,18.70
2022-08-20T10:32:35.002Z,18.70
2022-08-20T10:35:22.723Z,18.50
2022-08-20T10:38:10.574Z,18.50
2022-08-20T10:40:58.188Z,18.60
2022-08-20T10:43:46.027Z,18.60
2022-08-20T10:46:37.977Z,18.60
2022-08-20T10:49:25.508Z,18.60
2022-08-20T10:52:13.092Z,18.70
2022-08-20T10:55:04.350Z,18.60
2022-08-20T10:57:52.036Z,18.70
2022-08-20T11:00:41.192Z,18.60
2022-08-20T11:03:28.787Z,18.70
2022-08-20T11:06:16.379Z,18.70
2022-08-20T11:09:04.019Z,18.70
2022-08-20T11:11:54.762Z,18.70
2022-08-20T11:14:42.483Z,18.80
2022-08-20T11:17:37.126Z,18.90
2022-08-20T11:20:26.797Z,18.90
2022-08-20T11:23:14.287Z,19.00
2022-08-20T11:26:01.875Z,19.00
2022-08-20T11:28:49.617Z,19.00
2022-08-20T11:31:37.222Z,19.00
2022-08-20T11:34:24.828Z,19.10
2022-08-20T11:37:14.808Z,19.10
2022-08-20T11:40:02.882Z,19.00
2022-08-20T11:43:13.141Z,19.00
2022-08-20T11:45:58.782Z,19.00
2022-08-20T11:48:46.773Z,19.00
2022-08-20T11:51:39.099Z,19.00
2022-08-20T11:54:40.681Z,19.00
2022-08-20T11:57:32.047Z,19.00
2022-08-20T12:00:33.188Z,19.00
2022-08-20T12:03:21.273Z,19.00
2022-08-20T12:06:09.254Z,19.00
2022-08-20T12:08:56.917Z,19.00
2022-08-20T12:11:46.250Z,19.00
2022-08-20T12:14:34.387Z,19.00
2022-08-20T12:17:28.669Z,19.00
2022-08-20T12:20:16.975Z,19.00
2022-08-20T12:23:05.089Z,19.10
2022-08-20T12:25:52.656Z,19.20
2022-08-20T12:28:40.158Z,19.20
2022-08-20T12:31:27.743Z,19.40
2022-08-20T12:34:16.481Z,19.50
2022-08-20T12:37:15.756Z,19.50
2022-08-20T12:40:09.237Z,19.50
2022-08-20T12:42:57.157Z,19.60
2022-08-20T12:45:45.272Z,19.70
2022-08-20T12:48:32.768Z,19.80
2022-08-20T12:51:20.217Z,20.00
2022-08-20T12:54:07.700Z,20.20
2022-08-20T12:56:55.217Z,20.30
2022-08-20T12:59:42.912Z,20.40
2022-08-20T13:02:30.587Z,20.50
2022-08-20T13:05:18.538Z,20.60
2022-08-20T13:08:12.348Z,20.60
2022-08-20T13:10:59.843Z,20.80
2022-08-20T13:13:47.965Z,20.80
2022-08-20T13:16:35.899Z,20.80
2022-08-20T13:19:23.749Z,20.80
2022-08-20T13:22:13.331Z,20.80
2022-08-20T13:25:00.857Z,20.90
2022-08-20T13:27:49.248Z,20.80
2022-08-20T13:30:41.064Z,20.70
2022-08-20T13:33:31.724Z,20.60
2022-08-20T13:36:19.313Z,20.40
2022-08-20T13:39:07.772Z,20.30
2022-08-20T13:41:55.292Z,20.30
2022-08-20T13:44:43.228Z,20.10
2022-08-20T13:47:35.860Z,20.10
2022-08-20T13:50:25.864Z,20.00
2022-08-20T13:53:13.358Z,19.90
2022-08-20T13:56:01.279Z,19.90
2022-08-20T13:58:48.963Z,19.80
2022-08-20T14:01:40.674Z,19.80
2022-08-20T14:04:28.167Z,19.80
2022-08-20T14:07:23.314Z,19.80
2022-08-20T14:10:26.411Z,19.80
2022-08-20T14:13:15.759Z,19.90
2022-08-20T14:16:03.718Z,19.90
2022-08-20T14:18:53.018Z,19.80
2022-08-20T14:21:40.657Z,19.80
2022-08-20T14:24:28.143Z,19.80
2022-08-20T14:27:20.208Z,19.80
2022-08-20T14:30:13.073Z,19.80
2022-08-20T14:33:00.594Z,19.80
2022-08-20T14:35:48.141Z,19.80
2022-08-20T14:38:35.656Z,19.90
2022-08-20T14:41:23.187Z,19.80
2022-08-20T14:44:10.663Z,19.80
2022-08-20T14:47:09.269Z,19.70
2022-08-20T14:50:05.378Z,19.70
2022-08-20T14:52:54.263Z,19.60
2022-08-20T14:55:42.046Z,19.60
2022-08-20T14:58:29.554Z,19.40
2022-08-20T15:01:17.151Z,19.30
2022-08-20T15:04:04.732Z,19.20
2022-08-20T15:06:54.648Z,19.20
2022-08-20T15:09:42.383Z,19.10
2022-08-20T15:12:29.983Z,18.90
2022-08-20T15:15:19.258Z,18.90
2022-08-20T15:18:08.158Z,18.70
2022-08-20T15:20:55.688Z,18.70
2022-08-20T15:23:43.138Z,18.60
2022-08-20T15:26:30.809Z,18.50
2022-08-20T15:29:23.422Z,18.30
2022-08-20T15:32:12.036Z,18.40
2022-08-20T15:34:59.607Z,18.30
2022-08-20T15:37:50.803Z,18.30
2022-08-20T15:40:38.559Z,18.30
2022-08-20T15:43:26.212Z,18.20
2022-08-20T15:46:13.802Z,18.20
2022-08-20T15:49:01.484Z,18.20
2022-08-20T15:51:50.237Z,18.20
2022-08-20T15:54:39.065Z,18.20
2022-08-20T15:57:46.099Z,18.20
2022-08-20T16:00:51.312Z,18.20
2022-08-20T16:04:11.138Z,18.20
2022-08-20T16:07:07.542Z,18.20
2022-08-20T16:11:01.237Z,18.20
2022-08-20T16:14:17.788Z,18.20
2022-08-20T16:17:17.936Z,18.20
2022-08-20T16:20:24.768Z,18.20
2022-08-20T16:23:31.692Z,18.20
2022-08-20T16:26:37.668Z,18.10
2022-08-20T16:29:56.703Z,18.10
2022-08-20T16:32:53.273Z,18.10
2022-08-20T16:35:57.299Z,18.10
2022-08-20T16:39:02.608Z,18.20
2022-08-20T16:41:54.924Z,18.20
2022-08-20T16:44:50.603Z,18.10
2022-08-20T16:47:41.216Z,18.10
2022-08-20T16:50:57.711Z,18.00
2022-08-20T16:53:45.502Z,18.00
2022-08-20T16:56:43.878Z,17.90
2022-08-20T16:59:33.352Z,17.90
2022-08-20T17:02:22.649Z,18.00
2022-08-20T17:05:10.359Z,18.00
2022-08-20T17:08:04.439Z,18.10
2022-08-20T17:11:12.517Z,18.10
2022-08-20T17:14:18.662Z,18.10
2022-08-20T17:17:06.276Z,18.10
2022-08-20T17:20:01.691Z,18.10
2022-08-20T17:22:54.730Z,18.10
2022-08-20T17:25:42.648Z,18.10
2022-08-20T17:28:35.347Z,18.10
2022-08-20T17:31:41.322Z,18.10
2022-08-20T17:34:42.363Z,18.10
2022-08-20T17:37:35.866Z,18.10
2022-08-20T17:40:38.616Z,18.10
2022-08-20T17:43:33.316Z,18.10
2022-08-20T17:46:21.205Z,18.20
2022-08-20T17:49:15.127Z,18.10
2022-08-20T17:52:11.862Z,18.10
2022-08-20T17:55:01.861Z,18.10
2022-08-20T17:57:56.294Z,18.10
2022-08-20T18:00:44.807Z,18.20
2022-08-20T18:03:32.337Z,18.10
2022-08-20T18:06:44.541Z,18.10
2022-08-20T18:09:48.487Z,18.20
2022-08-20T18:13:16.368Z,18.20
2022-08-20T18:16:06.121Z,18.10
2022-08-20T18:19:15.168Z,18.10
2022-08-20T18:22:24.872Z,18.00
2022-08-20T18:25:38.958Z,18.00
2022-08-20T18:29:11.421Z,17.90
2022-08-20T18:32:05.812Z,17.90
2022-08-20T18:34:53.797Z,17.80
2022-08-20T18:37:41.821Z,17.80
2022-08-20T18:40:33.570Z,17.80
2022-08-20T18:43:31.576Z,17.80
2022-08-20T18:46:23.801Z,17.70
2022-08-20T18:49:13.576Z,17.70
2022-08-20T18:52:26.443Z,17.70
2022-08-20T18:55:42.451Z,17.70
2022-08-20T18:58:57.819Z,17.60
2022-08-20T19:01:49.002Z,17.60
2022-08-20T19:04:38.553Z,17.60
2022-08-20T19:07:48.997Z,17.60
2022-08-20T19:11:06.986Z,17.50
2022-08-20T19:14:23.681Z,17.50
2022-08-20T19:17:20.131Z,17.50
2022-08-20T19:20:19.841Z,17.50
2022-08-20T19:23:15.597Z,17.40
2022-08-20T19:26:07.256Z,17.40
2022-08-20T19:29:19.896Z,17.40
2022-08-20T19:32:16.361Z,17.40
2022-08-20T19:35:08.124Z,17.40
2022-08-20T19:37:55.812Z,17.40
2022-08-20T19:40:46.232Z,17.30
2022-08-20T19:43:43.352Z,17.40
2022-08-20T19:46:46.145Z,17.30
2022-08-20T19:50:22.048Z,17.40
2022-08-20T19:53:30.522Z,17.30
2022-08-20T19:56:28.787Z,17.40
2022-08-20T19:59:22.897Z,17.30
2022-08-20T20:02:20.650Z,17.40
2022-08-20T20:05:10.767Z,17.40
2022-08-20T20:08:03.104Z,17.40
2022-08-20T20:11:00.736Z,17.40
2022-08-20T20:13:48.327Z,17.50
2022-08-20T20:16:38.478Z,17.50
2022-08-20T20:19:27.477Z,17.50
2022-08-20T20:22:26.330Z,17.50
2022-08-20T20:25:18.972Z,17.50
2022-08-20T20:28:25.086Z,17.50
2022-08-20T20:31:27.719Z,17.50
2022-08-20T20:34:18.547Z,17.50
2022-08-20T20:37:42.601Z,17.50
2022-08-20T20:40:47.664Z,17.50
2022-08-20T20:43:43.128Z,17.50
2022-08-20T20:46:35.539Z,17.50
2022-08-20T20:49:26.417Z,17.50
2022-08-20T20:52:35.770Z,17.50
2022-08-20T20:55:32.731Z,17.50
2022-08-20T20:58:20.247Z,17.50
2022-08-20T21:01:11.209Z,17.50
2022-08-20T21:03:58.962Z,17.50
2022-08-20T21:06:46.807Z,17.40
2022-08-20T21:09:38.372Z,17.40
2022-08-20T21:12:25.991Z,17.40
2022-08-20T21:15:14.317Z,17.40
2022-08-20T21:18:05.934Z,17.40
2022-08-20T21:20:53.472Z,17.40
2022-08-20T21:23:41.685Z,17.40
2022-08-20T21:26:29.709Z,17.30
2022-08-20T21:29:30.459Z,17.30
2022-08-20T21:32:20.226Z,17.30
2022-08-20T21:35:10.357Z,17.30
2022-08-20T21:37:57.854Z,17.30
2022-08-20T21:40:45.412Z,17.30
2022-08-20T21:43:33.707Z,17.30
2022-08-20T21:46:24.808Z,17.30
2022-08-20T21:49:13.692Z,17.30
2022-08-20T21:52:02.008Z,17.30
2022-08-20T21:54:49.808Z,17.30
2022-08-20T21:57:38.287Z,17.20
2022-08-20T22:00:52.898Z,17.20
2022-08-20T22:03:41.594Z,17.20
2022-08-20T22:06:29.628Z,17.20
2022-08-20T22:09:17.277Z,17.20
2022-08-20T22:12:17.153Z,17.20
2022-08-20T22:15:05.837Z,17.20
2022-08-20T22:17:53.337Z,17.10
2022-08-20T22:20:42.218Z,17.10
2022-08-20T22:23:29.807Z,17.10
2022-08-20T22:26:20.295Z,17.10
2022-08-20T22:29:10.711Z,17.10
2022-08-20T22:31:58.678Z,17.10
2022-08-20T22:34:46.607Z,17.10
2022-08-20T22:37:34.486Z,17.20
2022-08-20T22:40:23.381Z,17.20
2022-08-20T22:43:11.441Z,17.20
2022-08-20T22:46:01.677Z,17.20
2022-08-20T22:48:49.281Z,17.20
2022-08-20T22:51:41.096Z,17.20
2022-08-20T22:54:29.291Z,17.20
2022-08-20T22:57:17.021Z,17.30
2022-08-20T23:00:13.976Z,17.30
2022-08-20T23:03:03.397Z,17.30
2022-08-20T23:05:50.960Z,17.30
2022-08-20T23:08:40.636Z,17.30
2022-08-20T23:11:28.155Z,17.30
2022-08-20T23:14:15.971Z,17.30
2022-08-20T23:17:14.872Z,17.30
2022-08-20T23:20:04.676Z,17.40
2022-08-20T23:22:54.767Z,17.40
2022-08-20T23:25:42.652Z,17.40
2022-08-20T23:28:30.541Z,17.40
2022-08-20T23:31:18.636Z,17.40
2022-08-20T23:34:06.236Z,17.40
2022-08-20T23:36:56.277Z,17.40
2022-08-20T23:39:46.529Z,17.40
2022-08-20T23:42:34.476Z,17.40
2022-08-20T23:45:22.423Z,17.40
2022-08-20T23:48:10.095Z,17.40
2022-08-20T23:50:57.721Z,17.40
2022-08-20T23:53:45.321Z,17.40
2022-08-20T23:56:32.991Z,17.40
2022-08-20T23:59:20.551Z,17.40
