createdAt,value
2023-02-12T00:12:13.892Z,53.13
2023-02-12T00:27:16.321Z,48.70
2023-02-12T00:42:18.630Z,45.33
2023-02-12T00:57:21.345Z,46.53
2023-02-12T01:12:25.303Z,59.30
2023-02-12T01:27:30.395Z,49.10
2023-02-12T01:42:32.859Z,47.17
2023-02-12T01:57:42.771Z,48.53
2023-02-12T02:13:04.605Z,48.50
2023-02-12T02:28:28.959Z,47.57
2023-02-12T02:43:40.879Z,46.97
2023-02-12T02:59:14.663Z,45.70
2023-02-12T03:14:36.781Z,43.50
2023-02-12T03:29:39.365Z,46.10
2023-02-12T03:44:54.148Z,42.43
2023-02-12T04:00:03.513Z,44.27
2023-02-12T04:15:28.474Z,46.77
2023-02-12T04:31:11.670Z,46.80
2023-02-12T04:46:14.243Z,44.03
2023-02-12T05:01:16.663Z,43.43
2023-02-12T05:16:19.858Z,46.77
2023-02-12T05:31:22.553Z,42.60
2023-02-12T05:46:25.006Z,42.23
2023-02-12T06:01:29.947Z,43.60
2023-02-12T06:16:33.254Z,43.30
2023-02-12T06:31:36.749Z,44.73
2023-02-12T06:46:39.624Z,44.43
2023-02-12T07:01:42.276Z,49.77
2023-02-12T07:16:44.601Z,46.37
2023-02-12T07:31:47.143Z,53.00
2023-02-12T07:46:50.210Z,46.77
2023-02-12T08:01:53.257Z,48.00
2023-02-12T08:16:55.764Z,47.13
2023-02-12T08:32:01.311Z,44.97
2023-02-12T08:47:05.920Z,44.10
2023-02-12T09:02:10.831Z,42.00
2023-02-12T09:17:14.258Z,42.97
2023-02-12T09:32:16.600Z,41.47
2023-02-12T09:47:48.604Z,41.67
2023-02-12T10:02:53.468Z,42.40
2023-02-12T10:18:16.754Z,41.20
2023-02-12T10:33:37.795Z,43.53
2023-02-12T10:48:45.908Z,46.67
2023-02-12T11:03:48.689Z,48.63
2023-02-12T11:18:59.520Z,53.67
2023-02-12T11:34:04.633Z,50.07
2023-02-12T11:49:09.308Z,49.93
2023-02-12T12:04:16.322Z,56.60
2023-02-12T12:19:52.328Z,55.70
2023-02-12T12:34:54.657Z,56.17
2023-02-12T12:50:25.178Z,56.47
2023-02-12T13:05:57.199Z,49.23
2023-02-12T13:21:25.356Z,28.00
2023-02-12T13:36:27.794Z,33.00
2023-02-12T13:51:33.268Z,32.70
2023-02-12T14:06:35.747Z,40.90
2023-02-12T14:21:38.619Z,49.27
2023-02-12T14:36:43.796Z,48.90
2023-02-12T14:52:07.641Z,54.20
2023-02-12T15:07:17.493Z,57.33
2023-02-12T15:22:24.558Z,49.93
2023-02-12T15:37:30.068Z,45.07
2023-02-12T15:52:35.912Z,42.23
2023-02-12T16:07:39.447Z,41.07
2023-02-12T16:22:44.121Z,46.20
2023-02-12T16:37:50.195Z,49.93
2023-02-12T16:53:01.470Z,45.63
2023-02-12T17:08:03.855Z,43.17
2023-02-12T17:23:06.855Z,44.13
2023-02-12T17:38:09.430Z,44.43
2023-02-12T17:53:13.024Z,45.17
2023-02-12T18:08:15.613Z,50.67
2023-02-12T18:23:17.977Z,43.70
2023-02-12T18:38:20.785Z,47.90
2023-02-12T18:53:23.221Z,44.20
2023-02-12T19:08:25.631Z,47.57
2023-02-12T19:23:27.922Z,51.03
2023-02-12T19:38:30.421Z,52.70
2023-02-12T19:53:32.904Z,53.47
2023-02-12T20:08:39.954Z,50.67
2023-02-12T20:23:42.752Z,44.70
2023-02-12T20:38:45.037Z,39.03
2023-02-12T20:53:48.286Z,30.53
2023-02-12T21:08:51.209Z,26.27
2023-02-12T21:23:56.865Z,20.87
2023-02-12T21:38:59.928Z,20.10
2023-02-12T21:54:05.595Z,21.03
2023-02-12T22:09:10.776Z,20.57
2023-02-12T22:24:15.812Z,18.00
2023-02-12T22:39:18.608Z,18.20
2023-02-12T22:54:21.573Z,18.23
2023-02-12T23:09:24.043Z,17.50
2023-02-12T23:24:26.628Z,18.30
2023-02-12T23:39:28.994Z,17.87
2023-02-12T23:54:31.803Z,17.60
