createdAt,value
2018-02-24T00:03:42.470Z,0.50
2018-02-24T00:06:19.675Z,0.50
2018-02-24T00:09:03.289Z,0.40
2018-02-24T00:11:37.226Z,0.40
2018-02-24T00:16:49.801Z,0.40
2018-02-24T00:19:23.556Z,0.40
2018-02-24T00:24:45.557Z,0.30
2018-02-24T00:27:15.533Z,0.30
2018-02-24T00:38:08.872Z,0.40
2018-02-24T00:41:01.041Z,0.40
2018-02-24T00:43:36.521Z,0.40
2018-02-24T01:46:08.196Z,0.30
2018-02-24T02:03:20.535Z,0.10
2018-02-24T02:30:10.668Z,0.00
2018-02-24T02:38:12.621Z,0.00
2018-02-24T02:46:27.413Z,0.00
2018-02-24T02:51:45.159Z,-0.10
2018-02-24T02:54:19.550Z,-0.20
2018-02-24T02:59:32.475Z,-0.10
2018-02-24T03:02:01.422Z,-0.10
2018-02-24T03:04:48.435Z,-0.10
2018-02-24T03:10:03.582Z,-0.10
2018-02-24T03:15:14.279Z,-0.10
2018-02-24T03:17:46.524Z,0.00
2018-02-24T03:22:55.054Z,0.00
2018-02-24T03:25:24.623Z,0.00
2018-02-24T03:27:54.359Z,0.00
2018-02-24T03:30:25.195Z,0.00
2018-02-24T03:32:58.731Z,-0.10
2018-02-24T03:35:33.750Z,-0.10
2018-02-24T03:43:22.785Z,-0.30
2018-02-24T06:13:44.261Z,-2.20
2018-02-24T06:16:12.732Z,-2.30
2018-02-24T06:18:41.790Z,-2.30
2018-02-24T06:21:14.294Z,-2.30
2018-02-24T06:23:43.220Z,-2.20
2018-02-24T06:26:14.894Z,-2.20
2018-02-24T06:29:00.433Z,-2.30
2018-02-24T06:34:31.954Z,-2.50
2018-02-24T06:39:39.155Z,-2.70
2018-02-24T06:42:12.843Z,-2.80
2018-02-24T07:48:15.097Z,-3.00
2018-02-24T07:50:43.273Z,-2.90
2018-02-24T07:53:11.513Z,-2.90
2018-02-24T07:55:41.429Z,-2.80
2018-02-24T08:00:49.485Z,-2.60
2018-02-24T08:03:17.723Z,-2.70
2018-02-24T08:05:52.326Z,-2.60
2018-02-24T08:08:22.580Z,-2.50
2018-02-24T08:10:50.760Z,-2.50
2018-02-24T08:13:18.944Z,-2.40
2018-02-24T08:15:49.061Z,-2.40
2018-02-24T08:18:17.227Z,-2.30
2018-02-24T08:20:45.618Z,-2.30
2018-02-24T08:23:14.013Z,-2.20
2018-02-24T08:25:42.238Z,-2.20
2018-02-24T08:28:10.402Z,-2.10
2018-02-24T08:30:38.565Z,-2.10
2018-02-24T08:33:06.739Z,-2.00
2018-02-24T08:35:35.775Z,-1.90
2018-02-24T08:38:03.952Z,-1.90
2018-02-24T08:40:32.863Z,-1.80
2018-02-24T08:43:01.034Z,-1.80
2018-02-24T08:45:34.974Z,-1.70
2018-02-24T08:48:15.138Z,-1.60
2018-02-24T08:50:43.314Z,-1.60
2018-02-24T08:53:14.170Z,-1.60
2018-02-24T09:01:32.675Z,-1.40
2018-02-24T09:04:00.859Z,-1.40
2018-02-24T09:06:29.866Z,-1.30
2018-02-24T09:08:58.030Z,-1.30
2018-02-24T09:11:26.881Z,-1.20
2018-02-24T09:13:57.020Z,-1.20
2018-02-24T09:16:25.318Z,-1.00
2018-02-24T09:18:53.618Z,-0.90
2018-02-24T09:21:22.574Z,-0.90
2018-02-24T09:23:50.740Z,-0.80
2018-02-24T09:26:40.821Z,-0.80
2018-02-24T09:29:09.762Z,-0.80
2018-02-24T09:31:40.891Z,-0.70
2018-02-24T09:40:15.276Z,-0.50
2018-02-24T10:03:25.159Z,-0.10
2018-02-24T10:05:55.002Z,-0.10
2018-02-24T10:08:23.728Z,0.00
2018-02-24T10:10:53.004Z,0.10
2018-02-24T10:13:21.173Z,0.20
2018-02-24T10:15:50.465Z,0.30
2018-02-24T10:18:18.630Z,0.40
2018-02-24T10:20:46.806Z,0.30
2018-02-24T10:23:15.039Z,0.20
2018-02-24T10:25:49.376Z,0.30
2018-02-24T10:28:17.605Z,0.40
2018-02-24T10:30:45.836Z,0.40
2018-02-24T10:33:13.997Z,0.40
2018-02-24T10:35:42.225Z,0.50
2018-02-24T10:38:10.383Z,0.60
2018-02-24T10:40:39.077Z,0.70
2018-02-24T10:43:07.259Z,0.80
2018-02-24T10:45:35.529Z,0.80
2018-02-24T10:48:03.709Z,0.80
2018-02-24T10:50:31.896Z,0.90
2018-02-24T10:53:00.056Z,1.00
2018-02-24T10:55:29.571Z,1.00
2018-02-24T10:57:57.746Z,1.00
2018-02-24T11:00:25.919Z,1.00
2018-02-24T11:02:54.879Z,1.00
2018-02-24T11:05:23.164Z,1.10
2018-02-24T11:07:51.323Z,1.10
2018-02-24T11:10:19.541Z,1.30
2018-02-24T11:12:49.673Z,1.40
2018-02-24T11:15:23.208Z,1.40
2018-02-24T11:17:51.397Z,1.40
2018-02-24T11:20:19.954Z,1.40
2018-02-24T11:22:49.101Z,1.50
2018-02-24T11:25:23.005Z,1.50
2018-02-24T11:27:52.085Z,1.50
2018-02-24T11:30:20.251Z,1.50
2018-02-24T11:32:50.617Z,1.50
2018-02-24T11:35:26.332Z,1.60
2018-02-24T11:37:54.506Z,1.70
2018-02-24T11:40:26.878Z,1.80
2018-02-24T11:42:55.031Z,1.80
2018-02-24T11:45:33.143Z,1.90
2018-02-24T11:48:01.290Z,2.00
2018-02-24T11:50:30.437Z,2.10
2018-02-24T11:52:58.910Z,2.20
2018-02-24T11:55:27.244Z,2.20
2018-02-24T11:57:55.403Z,2.30
2018-02-24T12:00:23.553Z,2.20
2018-02-24T12:02:51.706Z,2.30
2018-02-24T12:05:19.897Z,2.40
2018-02-24T12:07:48.049Z,2.40
2018-02-24T12:10:17.720Z,2.50
2018-02-24T12:12:45.891Z,2.50
2018-02-24T12:15:17.895Z,2.50
2018-02-24T12:17:46.654Z,2.50
2018-02-24T12:20:23.352Z,2.60
2018-02-24T12:22:51.530Z,2.70
2018-02-24T12:25:20.267Z,2.80
2018-02-24T12:27:48.455Z,2.80
2018-02-24T12:30:17.084Z,2.70
2018-02-24T12:32:45.813Z,2.70
2018-02-24T12:35:25.729Z,2.70
2018-02-24T12:37:53.895Z,2.70
2018-02-24T12:40:23.012Z,2.60
2018-02-24T12:42:52.908Z,2.60
2018-02-24T12:45:21.184Z,2.70
2018-02-24T12:47:49.465Z,2.70
2018-02-24T12:50:18.733Z,2.80
2018-02-24T12:52:46.918Z,2.70
2018-02-24T12:55:16.846Z,2.90
2018-02-24T12:57:46.027Z,2.90
2018-02-24T13:00:14.963Z,3.00
2018-02-24T13:02:45.062Z,3.10
2018-02-24T13:05:13.406Z,3.00
2018-02-24T13:07:42.716Z,3.10
2018-02-24T13:10:10.877Z,3.10
2018-02-24T13:12:39.061Z,3.20
2018-02-24T13:15:08.139Z,3.20
2018-02-24T13:17:36.344Z,3.40
2018-02-24T13:20:05.713Z,3.40
2018-02-24T13:22:34.756Z,3.40
2018-02-24T13:25:03.279Z,3.40
2018-02-24T13:27:32.938Z,3.40
2018-02-24T13:30:01.102Z,3.50
2018-02-24T13:32:31.701Z,3.60
2018-02-24T13:35:01.134Z,3.60
2018-02-24T13:37:30.055Z,3.50
2018-02-24T13:39:58.545Z,3.50
2018-02-24T13:42:26.709Z,3.60
2018-02-24T13:44:55.054Z,3.70
2018-02-24T13:47:26.166Z,3.70
2018-02-24T13:49:55.350Z,3.80
2018-02-24T13:52:23.996Z,3.80
2018-02-24T13:54:59.635Z,3.80
2018-02-24T13:57:29.602Z,4.00
2018-02-24T13:59:58.648Z,4.00
2018-02-24T14:02:29.026Z,4.00
2018-02-24T14:05:06.342Z,4.00
2018-02-24T14:07:34.571Z,4.40
2018-02-24T14:10:02.866Z,4.90
2018-02-24T14:12:31.040Z,5.60
2018-02-24T14:14:59.196Z,6.20
2018-02-24T14:17:28.493Z,6.60
2018-02-24T14:19:56.653Z,7.20
2018-02-24T14:22:26.545Z,7.50
2018-02-24T14:24:54.775Z,7.80
2018-02-24T14:27:22.929Z,8.20
2018-02-24T14:29:51.084Z,8.70
2018-02-24T14:32:20.242Z,8.60
2018-02-24T14:34:48.786Z,8.40
2018-02-24T14:37:17.132Z,8.70
2018-02-24T14:39:47.119Z,8.70
2018-02-24T14:42:15.317Z,8.30
2018-02-24T14:44:43.669Z,8.60
2018-02-24T14:47:13.646Z,8.80
2018-02-24T14:49:41.822Z,8.80
2018-02-24T14:52:10.859Z,8.70
2018-02-24T14:54:47.092Z,8.90
2018-02-24T14:57:25.660Z,8.80
2018-02-24T14:59:53.821Z,8.80
2018-02-24T15:02:28.206Z,8.90
2018-02-24T15:04:56.683Z,9.00
2018-02-24T15:07:25.264Z,9.30
2018-02-24T15:09:54.263Z,9.40
2018-02-24T15:12:22.412Z,9.30
2018-02-24T15:15:00.684Z,8.60
2018-02-24T15:17:30.254Z,7.70
2018-02-24T15:20:04.902Z,6.80
2018-02-24T15:22:33.095Z,6.30
2018-02-24T15:25:01.316Z,5.90
2018-02-24T15:27:29.497Z,5.70
2018-02-24T15:29:57.653Z,5.50
2018-02-24T15:32:28.080Z,5.40
2018-02-24T15:34:56.254Z,5.40
2018-02-24T15:39:59.773Z,5.20
2018-02-24T15:51:30.903Z,4.80
2018-02-24T15:53:59.086Z,4.70
2018-02-24T15:56:27.282Z,4.50
2018-02-24T15:58:55.462Z,4.30
2018-02-24T16:01:23.629Z,3.80
2018-02-24T16:03:52.567Z,3.10
2018-02-24T16:06:20.729Z,3.10
2018-02-24T16:08:49.651Z,2.60
2018-02-24T16:11:18.752Z,2.50
2018-02-24T16:13:46.967Z,2.30
2018-02-24T16:16:15.183Z,2.20
2018-02-24T16:18:44.859Z,2.00
2018-02-24T16:21:13.038Z,1.80
2018-02-24T16:23:41.969Z,1.60
2018-02-24T16:26:12.005Z,1.60
2018-02-24T16:28:40.173Z,1.50
2018-02-24T16:31:08.350Z,1.40
2018-02-24T16:33:36.522Z,1.30
2018-02-24T16:36:04.683Z,1.20
2018-02-24T16:38:34.316Z,1.10
2018-02-24T16:41:03.309Z,1.10
2018-02-24T16:43:31.535Z,1.00
2018-02-24T16:45:59.840Z,1.00
2018-02-24T16:48:30.116Z,0.90
2018-02-24T16:50:58.287Z,0.80
2018-02-24T16:53:27.946Z,0.70
2018-02-24T16:55:56.212Z,0.70
2018-02-24T16:58:26.048Z,0.60
2018-02-24T17:00:54.307Z,0.60
2018-02-24T17:03:23.231Z,0.50
2018-02-24T17:05:52.846Z,0.50
2018-02-24T17:08:21.037Z,0.40
2018-02-24T17:10:49.305Z,0.40
2018-02-24T17:13:18.373Z,0.30
2018-02-24T17:15:47.501Z,0.30
2018-02-24T17:18:16.850Z,0.20
2018-02-24T17:20:45.156Z,0.20
2018-02-24T17:23:14.687Z,0.10
2018-02-24T17:25:43.722Z,0.00
2018-02-24T17:28:12.770Z,0.00
2018-02-24T17:30:41.552Z,0.00
2018-02-24T17:33:09.746Z,0.00
2018-02-24T17:35:39.688Z,-0.10
2018-02-24T17:38:10.266Z,-0.10
2018-02-24T17:40:39.835Z,-0.20
2018-02-24T17:43:08.082Z,-0.20
2018-02-24T17:45:38.893Z,-0.10
2018-02-24T17:48:07.818Z,-0.20
2018-02-24T17:50:37.974Z,-0.20
2018-02-24T17:53:06.990Z,-0.20
2018-02-24T17:55:35.915Z,-0.30
2018-02-24T17:58:04.155Z,-0.30
2018-02-24T18:00:32.311Z,-0.30
2018-02-24T18:03:01.597Z,-0.40
2018-02-24T18:05:37.169Z,-0.40
2018-02-24T18:08:05.379Z,-0.40
2018-02-24T18:10:42.116Z,-0.50
2018-02-24T18:13:11.113Z,-0.60
2018-02-24T18:15:39.361Z,-0.60
2018-02-24T18:18:07.615Z,-0.60
2018-02-24T18:20:36.290Z,-0.60
2018-02-24T18:23:04.520Z,-0.60
2018-02-24T18:25:37.981Z,-0.60
2018-02-24T18:28:07.685Z,-0.70
2018-02-24T18:30:35.915Z,-0.70
2018-02-24T18:33:04.601Z,-0.70
2018-02-24T18:35:35.447Z,-0.70
2018-02-24T18:38:03.614Z,-0.80
2018-02-24T18:40:32.960Z,-0.90
2018-02-24T18:43:02.017Z,-0.90
2018-02-24T18:45:31.143Z,-0.90
2018-02-24T18:48:00.635Z,-0.90
2018-02-24T18:50:31.025Z,-0.90
2018-02-24T18:53:00.649Z,-1.00
2018-02-24T18:55:30.832Z,-1.00
2018-02-24T18:57:59.451Z,-1.00
2018-02-24T19:00:30.751Z,-1.10
2018-02-24T19:03:00.964Z,-1.00
2018-02-24T19:05:30.913Z,-1.00
2018-02-24T19:08:04.186Z,-1.10
2018-02-24T19:13:08.909Z,-1.20
2018-02-24T19:15:39.418Z,-1.30
2018-02-24T19:18:10.983Z,-1.30
2018-02-24T19:20:40.769Z,-1.30
2018-02-24T19:23:09.782Z,-1.30
2018-02-24T19:25:43.731Z,-1.30
2018-02-24T19:37:36.899Z,-1.50
2018-02-24T19:40:07.923Z,-1.50
2018-02-24T19:42:51.854Z,-1.60
2018-02-24T19:45:28.861Z,-1.60
2018-02-24T19:47:58.033Z,-1.60
2018-02-24T19:50:28.634Z,-1.50
2018-02-24T19:52:56.863Z,-1.50
2018-02-24T19:55:26.694Z,-1.50
2018-02-24T19:57:57.563Z,-1.50
2018-02-24T20:00:27.282Z,-1.60
2018-02-24T20:02:59.083Z,-1.50
2018-02-24T20:05:32.599Z,-1.50
2018-02-24T20:08:11.142Z,-1.50
2018-02-24T20:14:10.316Z,-1.50
2018-02-24T20:19:43.067Z,-1.60
2018-02-24T20:51:24.547Z,-2.00
2018-02-24T21:08:04.154Z,-2.20
2018-02-24T21:32:55.218Z,-2.40
2018-02-24T21:46:41.991Z,-2.50
2018-02-24T21:49:15.292Z,-2.50
2018-02-24T21:54:52.343Z,-2.50
2018-02-24T21:57:23.988Z,-2.60
2018-02-24T22:03:00.716Z,-2.60
2018-02-24T22:05:32.935Z,-2.70
2018-02-24T22:08:05.386Z,-2.70
2018-02-24T22:13:25.288Z,-2.70
2018-02-24T22:18:42.091Z,-2.90
2018-02-24T22:21:13.371Z,-2.90
2018-02-24T22:23:45.307Z,-2.90
2018-02-24T22:34:42.477Z,-3.00
2018-02-24T22:45:26.576Z,-3.00
2018-02-24T22:48:07.906Z,-3.10
2018-02-24T22:53:20.529Z,-3.10
2018-02-24T22:55:58.339Z,-3.10
2018-02-24T23:13:03.589Z,-3.30
