createdAt,value
2023-09-28T00:05:43.598Z,13.8
2023-09-28T00:11:43.394Z,13.7
2023-09-28T00:17:42.978Z,13.8
2023-09-28T00:23:43.276Z,13.7
2023-09-28T00:35:43.266Z,13.8
2023-09-28T00:41:43.075Z,13.7
2023-09-28T00:47:43.597Z,13.7
2023-09-28T00:59:43.132Z,13.8
2023-09-28T01:05:43.772Z,13.9
2023-09-28T01:11:42.949Z,13.8
2023-09-28T01:23:42.930Z,14
2023-09-28T01:29:43.148Z,14
2023-09-28T01:35:43.202Z,13.8
2023-09-28T01:41:42.865Z,13.9
2023-09-28T01:53:43.334Z,13.7
2023-09-28T01:59:44.287Z,13.7
2023-09-28T02:05:43.032Z,13.7
2023-09-28T02:11:43.305Z,13.7
2023-09-28T02:23:43.838Z,13.8
2023-09-28T02:35:42.918Z,13.8
2023-09-28T02:41:43.676Z,13.8
2023-09-28T02:47:43.697Z,13.7
2023-09-28T02:53:43.021Z,13.8
2023-09-28T02:59:43.099Z,13.7
2023-09-28T03:05:42.916Z,13.7
2023-09-28T03:11:43.015Z,13.7
2023-09-28T03:29:43.087Z,13.5
2023-09-28T03:35:43.588Z,13.5
2023-09-28T03:41:43.298Z,13.5
2023-09-28T03:47:43.472Z,13.5
2023-09-28T03:53:43.223Z,13.5
2023-09-28T04:05:43.446Z,13.4
2023-09-28T04:11:43.609Z,13.4
2023-09-28T04:23:43.215Z,13.3
2023-09-28T04:35:43.579Z,13.3
2023-09-28T04:41:43.268Z,13.3
2023-09-28T04:47:43.132Z,13.3
2023-09-28T04:53:43.960Z,13.2
2023-09-28T04:59:43.647Z,13.2
2023-09-28T05:05:43.005Z,13.2
2023-09-28T05:11:43.064Z,13.1
2023-09-28T05:17:45.065Z,13.1
2023-09-28T05:23:43.542Z,13.2
2023-09-28T05:29:42.922Z,13.1
2023-09-28T05:41:43.401Z,13.1
2023-09-28T05:47:44.627Z,13.1
2023-09-28T05:53:45.995Z,13.2
2023-09-28T05:59:43.257Z,13.1
2023-09-28T06:05:43.199Z,13.1
2023-09-28T06:11:43.669Z,13.2
2023-09-28T06:23:45.130Z,13.4
2023-09-28T06:29:43.673Z,13.5
2023-09-28T06:35:43.024Z,13.4
2023-09-28T06:41:43.205Z,13.4
2023-09-28T06:53:44.381Z,13.6
2023-09-28T06:59:43.671Z,13.8
2023-09-28T07:05:43.149Z,13.8
2023-09-28T07:11:43.396Z,13.9
2023-09-28T07:23:43.824Z,13.9
2023-09-28T07:29:43.336Z,14
2023-09-28T07:35:43.212Z,14.1
2023-09-28T07:41:43.099Z,14.2
2023-09-28T07:53:43.277Z,14.4
2023-09-28T07:59:43.128Z,14.3
2023-09-28T08:05:42.958Z,14.6
2023-09-28T08:11:43.269Z,14.5
2023-09-28T08:23:43.336Z,14.7
2023-09-28T08:29:44.050Z,14.7
2023-09-28T08:35:43.918Z,15
2023-09-28T08:41:43.261Z,15.2
2023-09-28T08:47:43.424Z,15.2
2023-09-28T08:59:43.942Z,15.4
2023-09-28T09:05:43.243Z,15.2
2023-09-28T09:11:42.984Z,15.2
2023-09-28T09:23:43.034Z,15.6
2023-09-28T09:29:42.909Z,15.6
2023-09-28T09:35:43.038Z,15.7
2023-09-28T09:41:43.420Z,15.6
2023-09-28T09:47:45.712Z,15.7
2023-09-28T09:59:43.056Z,16.4
2023-09-28T10:05:43.257Z,16.6
2023-09-28T10:11:43.081Z,16.2
2023-09-28T10:17:44.576Z,16.5
2023-09-28T10:23:43.404Z,16.3
2023-09-28T10:35:42.948Z,16.3
2023-09-28T10:41:42.986Z,16.5
2023-09-28T10:47:43.248Z,16.5
2023-09-28T10:53:42.992Z,16.7
2023-09-28T10:59:43.439Z,16.7
2023-09-28T11:11:42.923Z,16.9
2023-09-28T11:23:43.899Z,16.8
2023-09-28T11:29:43.091Z,17.2
2023-09-28T11:35:43.359Z,17.3
2023-09-28T11:41:44.872Z,17.1
2023-09-28T11:47:43.514Z,16.7
2023-09-28T11:53:43.611Z,17.2
2023-09-28T11:59:43.998Z,17.5
2023-09-28T12:05:43.840Z,17
2023-09-28T12:23:44.091Z,16.8
2023-09-28T12:35:43.328Z,17
2023-09-28T12:41:45.990Z,17.5
2023-09-28T12:53:45.849Z,17.1
2023-09-28T13:05:46.231Z,17.4
2023-09-28T13:11:47.849Z,17.2
2023-09-28T13:17:51.934Z,17.5
2023-09-28T13:23:46.504Z,17.5
2023-09-28T13:29:49.897Z,17.6
2023-09-28T13:35:44.826Z,17.3
2023-09-28T13:41:47.741Z,17.3
2023-09-28T13:47:50.202Z,17.5
2023-09-28T13:59:46.631Z,17.8
2023-09-28T14:05:45.203Z,18.4
2023-09-28T14:11:50.378Z,17.8
2023-09-28T14:23:43.701Z,17.4
2023-09-28T14:35:45.416Z,17.6
2023-09-28T14:41:48.803Z,18.2
2023-09-28T14:47:45.014Z,17.4
2023-09-28T14:53:45.133Z,17.3
2023-09-28T14:59:44.384Z,17.4
2023-09-28T15:05:46.986Z,17.6
2023-09-28T15:11:46.247Z,17.6
2023-09-28T15:35:43.665Z,17.6
2023-09-28T15:41:43.408Z,17.3
2023-09-28T15:47:43.147Z,17.4
2023-09-28T15:53:44.412Z,17.4
2023-09-28T15:59:44.327Z,17.2
2023-09-28T16:05:43.635Z,17.1
2023-09-28T16:11:43.481Z,17.1
2023-09-28T16:23:44.337Z,16.9
2023-09-28T16:35:43.592Z,16.9
2023-09-28T16:41:43.110Z,16.8
2023-09-28T16:53:43.281Z,16.9
2023-09-28T16:59:43.120Z,16.8
2023-09-28T17:05:44.523Z,16.7
2023-09-28T17:11:43.625Z,16.7
2023-09-28T17:17:44.351Z,16.6
2023-09-28T17:29:44.130Z,16.4
2023-09-28T17:35:44.053Z,16.5
2023-09-28T17:41:43.531Z,16.7
2023-09-28T17:47:46.220Z,16.6
2023-09-28T17:53:43.153Z,16.5
2023-09-28T17:59:44.159Z,16.4
2023-09-28T18:05:43.122Z,16.4
2023-09-28T18:11:43.711Z,16.4
2023-09-28T18:23:44.121Z,16.4
2023-09-28T18:35:43.344Z,16.4
2023-09-28T18:41:43.836Z,16.3
2023-09-28T18:53:44.052Z,16.2
2023-09-28T19:05:43.957Z,16.3
2023-09-28T19:11:43.295Z,16.2
2023-09-28T19:17:45.024Z,16.3
2023-09-28T19:23:43.818Z,16.2
2023-09-28T19:29:43.428Z,16.2
2023-09-28T19:35:43.166Z,16.1
2023-09-28T19:41:43.519Z,16.1
2023-09-28T19:47:43.403Z,16.1
2023-09-28T19:53:43.551Z,16.2
2023-09-28T19:59:43.643Z,16.1
2023-09-28T20:05:43.651Z,16
2023-09-28T20:11:43.758Z,15.9
2023-09-28T20:23:43.591Z,16
2023-09-28T20:35:43.209Z,16
2023-09-28T20:41:43.660Z,16.1
2023-09-28T20:47:44.001Z,16
2023-09-28T20:53:43.177Z,15.9
2023-09-28T20:59:43.253Z,15.9
2023-09-28T21:05:43.456Z,15.8
2023-09-28T21:11:43.752Z,15.8
2023-09-28T21:17:43.987Z,15.8
2023-09-28T21:23:43.172Z,15.8
2023-09-28T21:29:43.654Z,15.7
2023-09-28T21:35:43.302Z,15.8
2023-09-28T21:41:43.808Z,15.7
2023-09-28T21:47:43.268Z,15.7
2023-09-28T21:53:43.714Z,15.8
2023-09-28T21:59:43.808Z,15.8
2023-09-28T22:05:43.707Z,15.8
2023-09-28T22:11:43.789Z,15.8
2023-09-28T22:17:43.346Z,15.6
2023-09-28T22:23:43.168Z,15.6
2023-09-28T22:29:43.568Z,15.5
2023-09-28T22:41:43.021Z,15.5
2023-09-28T22:47:43.087Z,15.4
2023-09-28T22:53:43.132Z,15.5
2023-09-28T22:59:43.938Z,15.5
2023-09-28T23:05:43.356Z,15.5
2023-09-28T23:11:43.359Z,15.6
2023-09-28T23:17:43.877Z,15.6
2023-09-28T23:23:43.141Z,15.7
2023-09-28T23:29:43.486Z,15.6
2023-09-28T23:35:43.399Z,15.7
2023-09-28T23:41:43.400Z,15.6
2023-09-28T23:47:43.229Z,15.7
2023-09-28T23:53:43.221Z,15.6
2023-09-28T23:59:44.125Z,15.6
