createdAt,value
2022-08-16T00:00:22.098Z,99177.75
2022-08-16T00:01:54.711Z,99181.03
2022-08-16T00:03:27.767Z,99181.44
2022-08-16T00:05:02.343Z,99186.69
2022-08-16T00:06:36.599Z,99183.56
2022-08-16T00:08:11.548Z,99182.06
2022-08-16T00:10:05.763Z,99186.59
2022-08-16T00:11:42.795Z,99188.47
2022-08-16T00:13:14.777Z,99187.94
2022-08-16T00:14:49.837Z,99188.88
2022-08-16T00:17:01.221Z,99190.69
2022-08-16T00:18:18.280Z,99194.22
2022-08-16T00:19:56.272Z,99191.81
2022-08-16T00:21:29.066Z,99198.22
2022-08-16T00:23:01.250Z,99194.72
2022-08-16T00:24:34.664Z,99199.06
2022-08-16T00:26:35.846Z,99200.94
2022-08-16T00:27:58.963Z,99201.03
2022-08-16T00:29:31.735Z,99202.00
2022-08-16T00:31:04.981Z,99195.91
2022-08-16T00:32:42.582Z,99198.53
2022-08-16T00:34:18.250Z,99195.91
2022-08-16T00:35:50.687Z,99195.69
2022-08-16T00:37:56.177Z,99205.25
2022-08-16T00:39:19.436Z,99192.09
2022-08-16T00:40:54.328Z,99198.41
2022-08-16T00:42:29.543Z,99195.91
2022-08-16T00:44:11.005Z,99198.72
2022-08-16T00:45:58.498Z,99191.16
2022-08-16T00:47:33.012Z,99198.19
2022-08-16T00:49:17.594Z,99195.66
2022-08-16T00:50:55.469Z,99203.72
2022-08-16T00:52:29.631Z,99207.41
2022-08-16T00:54:03.079Z,99209.19
2022-08-16T00:55:38.315Z,99203.84
2022-08-16T00:57:11.543Z,99203.09
2022-08-16T00:58:44.670Z,99204.59
2022-08-16T01:00:19.937Z,99200.34
2022-08-16T01:01:52.924Z,99201.41
2022-08-16T01:03:29.464Z,99201.31
2022-08-16T01:05:09.308Z,99202.16
2022-08-16T01:07:01.404Z,99199.63
2022-08-16T01:08:36.926Z,99204.03
2022-08-16T01:10:16.027Z,99201.50
2022-08-16T01:11:51.779Z,99208.53
2022-08-16T01:13:30.939Z,99206.75
2022-08-16T01:15:03.436Z,99209.59
2022-08-16T01:16:36.101Z,99211.25
2022-08-16T01:18:39.950Z,99211.16
2022-08-16T01:20:24.447Z,99210.41
2022-08-16T01:22:49.641Z,99207.13
2022-08-16T01:24:53.678Z,99206.28
2022-08-16T01:26:34.146Z,99204.78
2022-08-16T01:28:19.945Z,99203.13
2022-08-16T01:30:19.499Z,99209.22
2022-08-16T01:31:52.800Z,99210.34
2022-08-16T01:33:33.286Z,99208.94
2022-08-16T01:35:09.423Z,99200.34
2022-08-16T01:36:58.255Z,99197.16
2022-08-16T01:38:32.044Z,99202.41
2022-08-16T01:40:07.099Z,99201.38
2022-08-16T01:41:42.321Z,99207.66
2022-08-16T01:43:16.632Z,99205.13
2022-08-16T01:44:48.728Z,99205.03
2022-08-16T01:46:39.267Z,99204.00
2022-08-16T01:48:20.438Z,99206.72
2022-08-16T01:50:42.576Z,99212.91
2022-08-16T01:51:47.562Z,99209.34
2022-08-16T01:53:20.074Z,99200.63
2022-08-16T01:54:53.476Z,99207.66
2022-08-16T01:56:25.856Z,99211.22
2022-08-16T01:57:58.835Z,99216.59
2022-08-16T01:59:32.694Z,99210.38
2022-08-16T02:01:04.902Z,99208.81
2022-08-16T02:02:42.661Z,99210.47
2022-08-16T02:04:14.920Z,99213.97
2022-08-16T02:06:08.156Z,99216.69
2022-08-16T02:07:40.061Z,99211.44
2022-08-16T02:09:17.914Z,99213.31
2022-08-16T02:10:50.232Z,99216.69
2022-08-16T02:12:40.156Z,99212.56
2022-08-16T02:14:18.056Z,99217.06
2022-08-16T02:15:50.588Z,99212.66
2022-08-16T02:17:24.793Z,99216.84
2022-08-16T02:19:01.030Z,99221.09
2022-08-16T02:20:35.156Z,99217.50
2022-08-16T02:22:33.767Z,99214.34
2022-08-16T02:24:00.159Z,99216.31
2022-08-16T02:25:50.572Z,99213.03
2022-08-16T02:27:24.830Z,99217.66
2022-08-16T02:28:57.391Z,99215.22
2022-08-16T02:30:37.172Z,99221.41
2022-08-16T02:32:51.266Z,99218.88
2022-08-16T02:34:10.151Z,99215.69
2022-08-16T02:35:49.789Z,99220.75
2022-08-16T02:37:52.123Z,99219.53
2022-08-16T02:39:22.470Z,99223.75
2022-08-16T02:40:57.305Z,99220.28
2022-08-16T02:42:31.095Z,99223.00
2022-08-16T02:44:04.156Z,99215.13
2022-08-16T02:45:36.331Z,99222.69
2022-08-16T02:47:08.372Z,99224.28
2022-08-16T02:48:49.146Z,99229.44
2022-08-16T02:50:53.830Z,99224.38
2022-08-16T02:52:17.332Z,99227.09
2022-08-16T02:53:57.137Z,99231.63
2022-08-16T02:55:40.843Z,99227.94
2022-08-16T02:57:13.660Z,99229.63
2022-08-16T02:58:47.660Z,99233.09
2022-08-16T03:00:33.677Z,99226.16
2022-08-16T03:02:08.866Z,99234.16
2022-08-16T03:04:48.839Z,99228.03
2022-08-16T03:05:33.982Z,99239.47
2022-08-16T03:07:06.668Z,99243.97
2022-08-16T03:08:50.652Z,99241.53
2022-08-16T03:10:23.799Z,99248.66
2022-08-16T03:13:40.379Z,99248.66
2022-08-16T03:15:13.893Z,99245.09
2022-08-16T03:16:59.436Z,99245.03
2022-08-16T03:18:34.444Z,99246.91
2022-08-16T03:20:15.499Z,99241.66
2022-08-16T03:21:51.828Z,99241.75
2022-08-16T03:23:24.040Z,99241.75
2022-08-16T03:25:00.802Z,99241.66
2022-08-16T03:26:33.557Z,99239.84
2022-08-16T03:28:09.768Z,99241.53
2022-08-16T03:29:54.159Z,99247.72
2022-08-16T03:31:34.858Z,99241.66
2022-08-16T03:33:12.853Z,99244.16
2022-08-16T03:34:49.988Z,99240.53
2022-08-16T03:36:30.834Z,99247.44
2022-08-16T03:38:33.444Z,99252.31
2022-08-16T03:40:02.827Z,99246.00
2022-08-16T03:41:50.686Z,99243.75
2022-08-16T03:43:24.642Z,99245.06
2022-08-16T03:45:16.933Z,99250.75
2022-08-16T03:46:50.194Z,99249.63
2022-08-16T03:48:36.887Z,99245.88
2022-08-16T03:50:26.146Z,99257.19
2022-08-16T03:51:59.029Z,99248.50
2022-08-16T03:53:37.861Z,99253.53
2022-08-16T03:55:14.659Z,99244.63
2022-08-16T03:56:56.694Z,99243.63
2022-08-16T03:58:30.439Z,99253.81
2022-08-16T04:00:20.421Z,99257.94
2022-08-16T04:02:12.133Z,99255.97
2022-08-16T04:03:55.599Z,99247.44
2022-08-16T04:05:28.028Z,99247.03
2022-08-16T04:07:05.800Z,99243.28
2022-08-16T04:08:39.659Z,99243.19
2022-08-16T04:10:36.282Z,99230.75
2022-08-16T04:12:10.813Z,99231.50
2022-08-16T04:14:01.719Z,99225.50
2022-08-16T04:15:35.179Z,99234.13
2022-08-16T04:17:07.287Z,99230.56
2022-08-16T04:18:39.496Z,99225.97
2022-08-16T04:20:31.222Z,99218.72
2022-08-16T04:22:08.580Z,99224.72
2022-08-16T04:23:41.790Z,99227.31
2022-08-16T04:25:14.196Z,99227.88
2022-08-16T04:26:46.810Z,99229.38
2022-08-16T04:28:51.729Z,99220.25
2022-08-16T04:30:32.136Z,99222.16
2022-08-16T04:32:08.136Z,99232.34
2022-08-16T04:33:51.222Z,99228.34
2022-08-16T04:35:24.328Z,99237.81
2022-08-16T04:37:01.482Z,99242.78
2022-08-16T04:38:34.705Z,99248.13
2022-08-16T04:40:11.056Z,99239.91
2022-08-16T04:41:56.814Z,99235.09
2022-08-16T04:43:29.529Z,99248.56
2022-08-16T04:45:01.758Z,99244.78
2022-08-16T04:47:02.658Z,99240.06
2022-08-16T04:48:34.025Z,99235.22
2022-08-16T04:50:14.487Z,99235.75
2022-08-16T04:51:53.958Z,99235.63
2022-08-16T04:53:29.193Z,99230.28
2022-08-16T04:55:01.597Z,99229.22
2022-08-16T04:56:46.359Z,99232.38
2022-08-16T04:58:44.976Z,99232.88
2022-08-16T05:00:32.136Z,99234.34
2022-08-16T05:02:41.477Z,99241.09
2022-08-16T05:04:01.031Z,99233.91
2022-08-16T05:05:36.824Z,99237.19
2022-08-16T05:07:20.471Z,99239.38
2022-08-16T05:08:53.027Z,99229.47
2022-08-16T05:10:30.179Z,99233.44
2022-08-16T05:12:02.356Z,99235.75
2022-08-16T05:13:40.538Z,99230.03
2022-08-16T05:15:13.449Z,99228.28
2022-08-16T05:16:45.599Z,99224.59
2022-08-16T05:18:21.983Z,99227.88
2022-08-16T05:19:59.774Z,99233.72
2022-08-16T05:21:38.327Z,99242.16
2022-08-16T05:23:15.101Z,99239.28
2022-08-16T05:24:47.751Z,99245.28
2022-08-16T05:27:59.788Z,99226.13
2022-08-16T05:30:00.718Z,99238.84
2022-08-16T05:31:30.313Z,99243.38
2022-08-16T05:33:02.756Z,99248.88
2022-08-16T05:34:36.755Z,99245.38
2022-08-16T05:36:14.515Z,99248.25
2022-08-16T05:37:46.770Z,99257.31
2022-08-16T05:41:02.474Z,99260.88
2022-08-16T05:42:35.854Z,99262.44
2022-08-16T05:44:22.385Z,99253.56
2022-08-16T05:45:58.620Z,99266.44
2022-08-16T05:47:31.497Z,99252.41
2022-08-16T05:49:08.521Z,99255.75
2022-08-16T05:50:41.745Z,99256.63
2022-08-16T05:52:17.310Z,99254.72
2022-08-16T05:53:53.169Z,99249.22
2022-08-16T05:55:27.102Z,99249.94
2022-08-16T05:57:02.290Z,99246.03
2022-08-16T05:58:35.865Z,99243.97
2022-08-16T06:00:11.071Z,99240.91
2022-08-16T06:01:45.224Z,99231.81
2022-08-16T06:03:17.607Z,99242.13
2022-08-16T06:04:50.065Z,99242.75
2022-08-16T06:06:29.049Z,99252.84
2022-08-16T06:08:01.215Z,99249.25
2022-08-16T06:09:37.171Z,99249.25
2022-08-16T06:11:16.715Z,99246.50
2022-08-16T06:12:55.871Z,99245.41
2022-08-16T06:14:30.156Z,99248.66
2022-08-16T06:16:07.364Z,99250.16
2022-08-16T06:17:42.508Z,99255.28
2022-08-16T06:19:16.123Z,99251.47
2022-08-16T06:20:51.966Z,99249.44
2022-08-16T06:22:57.846Z,99245.72
2022-08-16T06:24:54.376Z,99242.78
2022-08-16T06:26:12.955Z,99238.69
2022-08-16T06:27:57.625Z,99242.53
2022-08-16T06:29:30.666Z,99245.66
2022-08-16T06:31:03.456Z,99244.38
2022-08-16T06:32:42.990Z,99241.13
2022-08-16T06:34:54.217Z,99248.56
2022-08-16T06:36:09.505Z,99245.94
2022-08-16T06:37:45.772Z,99251.47
2022-08-16T06:39:23.910Z,99248.94
2022-08-16T06:40:56.577Z,99250.75
2022-08-16T06:42:47.150Z,99245.47
2022-08-16T06:44:21.006Z,99246.28
2022-08-16T06:45:54.581Z,99244.72
2022-08-16T06:47:52.355Z,99237.13
2022-08-16T06:49:19.650Z,99234.56
2022-08-16T06:50:52.775Z,99235.50
2022-08-16T06:52:59.642Z,99236.44
2022-08-16T06:54:19.235Z,99232.78
2022-08-16T06:55:53.859Z,99234.66
2022-08-16T06:57:26.534Z,99231.00
2022-08-16T06:58:59.494Z,99231.75
2022-08-16T07:00:33.506Z,99232.53
2022-08-16T07:02:06.097Z,99226.31
2022-08-16T07:03:58.426Z,99223.66
2022-08-16T07:05:41.642Z,99228.13
2022-08-16T07:07:14.417Z,99221.78
2022-08-16T07:08:48.179Z,99223.06
2022-08-16T07:10:26.801Z,99222.38
2022-08-16T07:12:03.457Z,99223.25
2022-08-16T07:14:00.610Z,99219.22
2022-08-16T07:15:30.731Z,99213.09
2022-08-16T07:17:07.920Z,99213.31
2022-08-16T07:19:00.877Z,99219.19
2022-08-16T07:20:47.043Z,99217.09
2022-08-16T07:22:37.156Z,99224.94
2022-08-16T07:24:11.975Z,99216.97
2022-08-16T07:26:02.353Z,99219.50
2022-08-16T07:27:37.350Z,99215.31
2022-08-16T07:29:09.959Z,99211.00
2022-08-16T07:30:46.875Z,99205.00
2022-08-16T07:32:29.664Z,99199.50
2022-08-16T07:34:03.860Z,99204.66
2022-08-16T07:35:44.265Z,99200.88
2022-08-16T07:37:17.422Z,99199.16
2022-08-16T07:38:50.266Z,99192.25
2022-08-16T07:40:49.018Z,99199.09
2022-08-16T07:42:26.108Z,99194.88
2022-08-16T07:44:00.928Z,99193.03
2022-08-16T07:45:34.059Z,99192.81
2022-08-16T07:47:06.870Z,99192.50
2022-08-16T07:48:38.997Z,99197.91
2022-08-16T07:50:56.829Z,99186.41
2022-08-16T07:52:18.630Z,99195.44
2022-08-16T07:54:02.578Z,99202.56
2022-08-16T07:55:47.562Z,99194.34
2022-08-16T07:57:20.475Z,99191.75
2022-08-16T07:58:57.910Z,99196.31
2022-08-16T08:00:31.331Z,99199.22
2022-08-16T08:02:04.875Z,99193.56
2022-08-16T08:03:48.765Z,99199.63
2022-08-16T08:05:25.345Z,99198.72
2022-08-16T08:07:08.947Z,99200.47
2022-08-16T08:08:50.168Z,99209.81
2022-08-16T08:10:29.732Z,99206.19
2022-08-16T08:12:05.557Z,99209.19
2022-08-16T08:13:42.598Z,99207.75
2022-08-16T08:15:15.732Z,99206.13
2022-08-16T08:16:57.838Z,99210.97
2022-08-16T08:18:33.839Z,99205.34
2022-08-16T08:20:08.771Z,99205.03
2022-08-16T08:22:00.190Z,99209.44
2022-08-16T08:23:37.088Z,99202.31
2022-08-16T08:25:16.299Z,99211.34
2022-08-16T08:26:50.051Z,99203.06
2022-08-16T08:28:22.909Z,99208.06
2022-08-16T08:30:50.267Z,99202.78
2022-08-16T08:31:52.922Z,99198.34
2022-08-16T08:33:25.332Z,99213.50
2022-08-16T08:35:03.875Z,99208.03
2022-08-16T08:36:40.019Z,99202.06
2022-08-16T08:38:12.688Z,99206.59
2022-08-16T08:39:55.307Z,99198.66
2022-08-16T08:41:30.587Z,99201.31
2022-08-16T08:43:12.674Z,99195.69
2022-08-16T08:44:50.681Z,99200.22
2022-08-16T08:46:24.448Z,99195.53
2022-08-16T08:47:58.552Z,99199.53
2022-08-16T08:49:46.099Z,99196.19
2022-08-16T08:51:23.812Z,99195.22
2022-08-16T08:53:01.658Z,99192.84
2022-08-16T08:54:35.010Z,99195.88
2022-08-16T08:56:22.863Z,99189.88
2022-08-16T08:57:57.644Z,99184.06
2022-08-16T08:59:30.803Z,99189.91
2022-08-16T09:01:05.523Z,99183.91
2022-08-16T09:02:51.691Z,99181.72
2022-08-16T09:04:25.165Z,99187.56
2022-08-16T09:05:57.610Z,99190.22
2022-08-16T09:07:29.888Z,99195.25
2022-08-16T09:09:06.217Z,99200.22
2022-08-16T09:10:39.510Z,99199.72
2022-08-16T09:12:30.162Z,99200.06
2022-08-16T09:14:06.185Z,99205.69
2022-08-16T09:15:39.118Z,99202.53
2022-08-16T09:17:31.604Z,99202.84
2022-08-16T09:19:32.966Z,99197.34
2022-08-16T09:21:09.565Z,99200.84
2022-08-16T09:22:42.669Z,99195.16
2022-08-16T09:24:46.941Z,99203.38
2022-08-16T09:26:45.714Z,99193.03
2022-08-16T09:28:08.917Z,99197.19
2022-08-16T09:29:44.926Z,99195.16
2022-08-16T09:31:19.417Z,99196.50
2022-08-16T09:32:55.297Z,99193.50
2022-08-16T09:34:28.008Z,99188.66
2022-08-16T09:36:01.295Z,99185.25
2022-08-16T09:37:36.475Z,99187.91
2022-08-16T09:39:09.776Z,99193.06
2022-08-16T09:40:49.047Z,99194.38
2022-08-16T09:42:21.270Z,99194.22
2022-08-16T09:44:00.251Z,99187.50
2022-08-16T09:45:40.408Z,99183.94
2022-08-16T09:47:16.194Z,99181.63
2022-08-16T09:48:56.703Z,99182.56
2022-08-16T09:50:36.755Z,99184.53
2022-08-16T09:52:11.834Z,99193.22
2022-08-16T09:53:44.483Z,99192.22
2022-08-16T09:55:26.040Z,99192.50
2022-08-16T09:57:04.218Z,99189.13
2022-08-16T09:58:41.956Z,99186.56
2022-08-16T10:00:44.145Z,99195.78
2022-08-16T10:02:27.565Z,99194.81
2022-08-16T10:04:02.112Z,99193.50
2022-08-16T10:05:37.714Z,99199.84
2022-08-16T10:07:14.715Z,99191.97
2022-08-16T10:09:04.652Z,99198.53
2022-08-16T10:10:41.797Z,99195.72
2022-08-16T10:12:33.376Z,99201.59
2022-08-16T10:14:06.116Z,99194.56
2022-08-16T10:15:40.417Z,99197.56
2022-08-16T10:17:14.652Z,99198.69
2022-08-16T10:19:01.732Z,99193.50
2022-08-16T10:20:46.270Z,99191.09
2022-08-16T10:22:23.110Z,99186.06
2022-08-16T10:23:56.244Z,99178.69
2022-08-16T10:27:20.711Z,99176.19
2022-08-16T10:27:29.788Z,99183.50
2022-08-16T10:29:20.177Z,99177.94
2022-08-16T10:30:56.346Z,99176.38
2022-08-16T10:32:32.425Z,99175.19
2022-08-16T10:34:05.301Z,99170.50
2022-08-16T10:36:03.094Z,99170.44
2022-08-16T10:37:36.664Z,99166.03
2022-08-16T10:39:09.141Z,99167.13
2022-08-16T10:40:45.516Z,99165.97
2022-08-16T10:42:18.542Z,99164.59
2022-08-16T10:43:53.198Z,99166.88
2022-08-16T10:45:27.284Z,99164.69
2022-08-16T10:46:59.707Z,99162.28
2022-08-16T10:48:34.658Z,99163.56
2022-08-16T10:50:18.993Z,99165.00
2022-08-16T10:52:03.186Z,99167.59
2022-08-16T10:53:51.495Z,99174.88
2022-08-16T10:55:40.756Z,99169.81
2022-08-16T10:57:17.013Z,99160.56
2022-08-16T10:58:49.600Z,99154.22
2022-08-16T11:00:22.707Z,99150.16
2022-08-16T11:03:48.606Z,99162.41
2022-08-16T11:05:27.239Z,99158.34
2022-08-16T11:07:07.971Z,99157.44
2022-08-16T11:08:44.957Z,99166.31
2022-08-16T11:11:01.890Z,99159.38
2022-08-16T11:12:14.766Z,99174.25
2022-08-16T11:14:11.440Z,99154.91
2022-08-16T11:15:47.933Z,99149.00
2022-08-16T11:17:28.852Z,99157.41
2022-08-16T11:19:13.115Z,99160.13
2022-08-16T11:20:48.949Z,99150.78
2022-08-16T11:22:38.719Z,99151.88
2022-08-16T11:24:41.256Z,99146.59
2022-08-16T11:26:22.800Z,99147.25
2022-08-16T11:27:57.392Z,99142.09
2022-08-16T11:29:30.040Z,99142.56
2022-08-16T11:31:03.126Z,99141.53
2022-08-16T11:32:36.880Z,99140.31
2022-08-16T11:34:12.496Z,99138.97
2022-08-16T11:36:22.508Z,99136.94
2022-08-16T11:39:31.887Z,99124.81
2022-08-16T11:41:07.428Z,99130.19
2022-08-16T11:42:39.756Z,99132.09
2022-08-16T11:44:13.600Z,99127.84
2022-08-16T11:45:54.476Z,99127.66
2022-08-16T11:47:29.056Z,99121.84
2022-08-16T11:49:02.638Z,99124.34
2022-08-16T11:50:36.001Z,99129.13
2022-08-16T11:52:08.396Z,99119.31
2022-08-16T11:53:41.116Z,99120.44
2022-08-16T11:55:13.662Z,99104.25
2022-08-16T11:56:52.971Z,99121.94
2022-08-16T11:58:32.007Z,99116.84
2022-08-16T12:00:43.531Z,99113.13
2022-08-16T12:02:32.441Z,99114.09
2022-08-16T12:04:01.155Z,99120.91
2022-08-16T12:05:34.236Z,99111.06
2022-08-16T12:07:29.665Z,99110.91
2022-08-16T12:09:06.838Z,99100.63
2022-08-16T12:10:47.296Z,99101.13
2022-08-16T12:12:19.596Z,99104.94
2022-08-16T12:13:53.992Z,99100.50
2022-08-16T12:15:30.978Z,99100.41
2022-08-16T12:17:05.326Z,99108.00
2022-08-16T12:18:38.441Z,99102.09
2022-08-16T12:20:18.910Z,99106.66
2022-08-16T12:21:59.157Z,99107.00
2022-08-16T12:23:32.077Z,99104.22
2022-08-16T12:25:10.966Z,99106.63
2022-08-16T12:26:43.516Z,99104.38
2022-08-16T12:28:17.274Z,99092.47
2022-08-16T12:30:21.370Z,99098.94
2022-08-16T12:32:26.531Z,99097.47
2022-08-16T12:33:54.372Z,99094.13
2022-08-16T12:35:31.992Z,99093.38
2022-08-16T12:37:11.499Z,99097.00
2022-08-16T12:38:48.314Z,99095.19
2022-08-16T12:40:25.347Z,99088.69
2022-08-16T12:42:01.912Z,99090.41
2022-08-16T12:43:34.467Z,99083.72
2022-08-16T12:45:11.101Z,99090.25
2022-08-16T12:46:43.651Z,99098.81
2022-08-16T12:48:36.135Z,99091.25
2022-08-16T12:50:10.532Z,99093.81
2022-08-16T12:51:58.599Z,99088.47
2022-08-16T12:53:35.177Z,99084.00
2022-08-16T12:55:14.371Z,99081.56
2022-08-16T12:56:47.219Z,99082.44
2022-08-16T12:58:48.788Z,99072.59
2022-08-16T13:00:26.546Z,99080.69
2022-08-16T13:02:01.358Z,99079.66
2022-08-16T13:03:40.065Z,99084.00
2022-08-16T13:05:13.138Z,99076.38
2022-08-16T13:06:45.870Z,99076.81
2022-08-16T13:08:20.989Z,99064.44
2022-08-16T13:09:58.632Z,99070.25
2022-08-16T13:11:41.451Z,99062.63
2022-08-16T13:13:27.285Z,99072.13
2022-08-16T13:15:02.780Z,99066.75
2022-08-16T13:16:35.644Z,99067.78
2022-08-16T13:18:24.227Z,99059.28
2022-08-16T13:20:11.193Z,99059.81
2022-08-16T13:21:43.779Z,99060.66
2022-08-16T13:23:17.031Z,99064.88
2022-08-16T13:24:51.310Z,99062.97
2022-08-16T13:26:26.394Z,99058.38
2022-08-16T13:28:15.035Z,99062.41
2022-08-16T13:29:57.432Z,99059.38
2022-08-16T13:31:30.502Z,99054.97
2022-08-16T13:33:11.348Z,99058.63
2022-08-16T13:34:46.417Z,99061.81
2022-08-16T13:36:38.939Z,99053.06
2022-08-16T13:38:21.604Z,99055.88
2022-08-16T13:39:57.750Z,99055.22
2022-08-16T13:41:32.184Z,99057.63
2022-08-16T13:43:05.021Z,99058.00
2022-08-16T13:44:48.746Z,99051.75
2022-08-16T13:46:30.598Z,99052.75
2022-08-16T13:48:06.028Z,99054.78
2022-08-16T13:49:38.504Z,99046.94
2022-08-16T13:51:16.852Z,99054.34
2022-08-16T13:52:50.026Z,99053.44
2022-08-16T13:54:22.407Z,99059.34
2022-08-16T13:55:58.568Z,99051.41
2022-08-16T13:58:35.518Z,99047.00
2022-08-16T13:59:24.197Z,99046.25
2022-08-16T14:01:03.751Z,99046.72
2022-08-16T14:02:42.875Z,99051.69
2022-08-16T14:04:19.053Z,99048.84
2022-08-16T14:05:59.098Z,99046.25
2022-08-16T14:07:32.237Z,99052.66
2022-08-16T14:09:07.498Z,99047.56
2022-08-16T14:10:40.018Z,99053.44
2022-08-16T14:12:25.260Z,99051.81
2022-08-16T14:13:59.600Z,99051.81
2022-08-16T14:15:32.327Z,99053.66
2022-08-16T14:17:09.686Z,99054.28
2022-08-16T14:18:42.486Z,99051.63
2022-08-16T14:20:19.431Z,99049.78
2022-08-16T14:22:14.862Z,99054.28
2022-08-16T14:23:48.065Z,99055.19
2022-08-16T14:25:22.085Z,99060.06
2022-08-16T14:26:55.102Z,99059.78
2022-08-16T14:28:29.225Z,99060.44
2022-08-16T14:30:02.636Z,99063.75
2022-08-16T14:31:39.331Z,99061.38
2022-08-16T14:33:12.390Z,99066.00
2022-08-16T14:34:45.038Z,99063.50
2022-08-16T14:36:18.820Z,99062.97
2022-08-16T14:38:02.177Z,99055.88
2022-08-16T14:39:35.844Z,99054.16
2022-08-16T14:41:11.955Z,99055.75
2022-08-16T14:42:45.232Z,99060.91
2022-08-16T14:44:20.682Z,99061.56
2022-08-16T14:45:54.820Z,99073.91
2022-08-16T14:47:34.228Z,99077.28
2022-08-16T14:49:09.262Z,99089.50
2022-08-16T14:50:41.363Z,99095.97
2022-08-16T14:52:44.334Z,99088.13
2022-08-16T14:54:11.228Z,99078.03
2022-08-16T14:55:43.713Z,99071.16
2022-08-16T14:57:16.299Z,99062.00
2022-08-16T14:58:48.704Z,99069.91
2022-08-16T15:00:21.776Z,99063.22
2022-08-16T15:02:11.904Z,99071.38
2022-08-16T15:04:00.845Z,99067.44
2022-08-16T15:05:33.570Z,99074.81
2022-08-16T15:07:09.336Z,99076.84
2022-08-16T15:08:45.818Z,99073.75
2022-08-16T15:10:24.090Z,99075.28
2022-08-16T15:11:57.086Z,99086.22
2022-08-16T15:13:29.778Z,99086.31
2022-08-16T15:16:50.070Z,99094.47
2022-08-16T15:18:23.408Z,99094.63
2022-08-16T15:20:01.326Z,99102.72
2022-08-16T15:21:33.798Z,99099.91
2022-08-16T15:23:08.843Z,99116.97
2022-08-16T15:24:45.314Z,99119.09
2022-08-16T15:26:29.599Z,99119.25
2022-08-16T15:28:30.946Z,99116.84
2022-08-16T15:30:44.709Z,99114.97
2022-08-16T15:32:01.119Z,99118.31
2022-08-16T15:33:42.724Z,99107.22
2022-08-16T15:35:18.548Z,99109.56
2022-08-16T15:36:50.776Z,99108.31
2022-08-16T15:38:54.866Z,99097.50
2022-08-16T15:40:32.081Z,99099.00
2022-08-16T15:42:11.205Z,99092.97
2022-08-16T15:43:44.023Z,99094.88
2022-08-16T15:45:36.331Z,99095.34
2022-08-16T15:47:15.102Z,99092.06
2022-08-16T15:48:47.961Z,99094.56
2022-08-16T15:50:24.123Z,99076.28
2022-08-16T15:51:56.577Z,99088.63
2022-08-16T15:53:31.369Z,99090.97
2022-08-16T15:55:23.636Z,99094.31
2022-08-16T15:56:56.775Z,99092.31
2022-08-16T15:58:35.021Z,99097.84
2022-08-16T16:00:15.280Z,99101.03
2022-08-16T16:01:48.237Z,99101.22
2022-08-16T16:03:25.611Z,99098.59
2022-08-16T16:05:02.285Z,99096.25
2022-08-16T16:06:37.626Z,99103.13
2022-08-16T16:08:15.089Z,99104.13
2022-08-16T16:09:56.699Z,99098.81
2022-08-16T16:11:31.331Z,99107.13
2022-08-16T16:13:05.902Z,99106.47
2022-08-16T16:14:41.420Z,99104.47
2022-08-16T16:16:19.424Z,99105.31
2022-08-16T16:17:54.036Z,99108.34
2022-08-16T16:19:27.177Z,99117.84
2022-08-16T16:21:09.352Z,99120.00
2022-08-16T16:22:43.808Z,99121.84
2022-08-16T16:24:16.910Z,99114.84
2022-08-16T16:25:57.328Z,99119.78
2022-08-16T16:27:30.081Z,99120.44
2022-08-16T16:29:07.369Z,99119.75
2022-08-16T16:30:45.381Z,99119.69
2022-08-16T16:32:18.305Z,99122.25
2022-08-16T16:34:08.263Z,99121.84
2022-08-16T16:35:46.954Z,99115.16
2022-08-16T16:37:20.323Z,99126.88
2022-08-16T16:38:52.785Z,99127.97
2022-08-16T16:40:32.829Z,99130.53
2022-08-16T16:42:06.215Z,99132.31
2022-08-16T16:43:46.876Z,99131.44
2022-08-16T16:45:22.931Z,99132.50
2022-08-16T16:46:58.215Z,99137.91
2022-08-16T16:48:34.728Z,99142.19
2022-08-16T16:50:09.589Z,99140.13
2022-08-16T16:51:44.886Z,99141.72
2022-08-16T16:53:23.165Z,99149.31
2022-08-16T16:54:56.217Z,99149.06
2022-08-16T16:56:37.410Z,99154.81
2022-08-16T16:58:35.411Z,99154.72
2022-08-16T17:00:30.089Z,99154.78
2022-08-16T17:02:41.656Z,99158.31
2022-08-16T17:03:56.881Z,99149.28
2022-08-16T17:05:32.710Z,99160.66
2022-08-16T17:07:10.537Z,99155.94
2022-08-16T17:08:44.064Z,99170.88
2022-08-16T17:10:46.737Z,99161.69
2022-08-16T17:12:24.410Z,99168.72
2022-08-16T17:13:57.934Z,99170.28
2022-08-16T17:15:36.411Z,99170.00
2022-08-16T17:17:09.567Z,99177.56
2022-08-16T17:19:16.453Z,99176.31
2022-08-16T17:20:33.973Z,99175.09
2022-08-16T17:22:14.872Z,99178.31
2022-08-16T17:23:59.167Z,99177.91
2022-08-16T17:25:36.431Z,99178.47
2022-08-16T17:27:09.446Z,99175.41
2022-08-16T17:28:58.629Z,99182.09
2022-08-16T17:30:45.181Z,99174.69
2022-08-16T17:32:33.550Z,99176.25
2022-08-16T17:34:28.859Z,99184.34
2022-08-16T17:36:04.000Z,99189.06
2022-08-16T17:37:50.608Z,99192.97
2022-08-16T17:39:23.948Z,99192.84
2022-08-16T17:40:59.439Z,99192.44
2022-08-16T17:42:32.075Z,99200.09
2022-08-16T17:44:06.071Z,99194.38
2022-08-16T17:45:41.750Z,99191.31
2022-08-16T17:47:14.152Z,99192.09
2022-08-16T17:48:46.234Z,99190.72
2022-08-16T17:50:19.757Z,99184.56
2022-08-16T17:51:52.954Z,99190.25
2022-08-16T17:53:26.293Z,99187.31
2022-08-16T17:54:58.616Z,99197.06
2022-08-16T17:56:31.091Z,99194.81
2022-08-16T17:58:22.722Z,99197.84
2022-08-16T17:59:56.321Z,99206.59
2022-08-16T18:01:29.362Z,99209.78
2022-08-16T18:03:02.873Z,99206.31
2022-08-16T18:04:48.609Z,99219.78
2022-08-16T18:06:22.837Z,99216.56
2022-08-16T18:07:55.655Z,99220.31
2022-08-16T18:09:28.290Z,99220.31
2022-08-16T18:11:03.106Z,99225.06
2022-08-16T18:12:50.797Z,99226.13
2022-08-16T18:14:51.969Z,99232.53
2022-08-16T18:16:21.406Z,99236.53
2022-08-16T18:17:53.982Z,99251.06
2022-08-16T18:19:26.493Z,99239.88
2022-08-16T18:21:17.308Z,99247.13
2022-08-16T18:22:50.073Z,99240.69
2022-08-16T18:24:22.587Z,99248.72
2022-08-16T18:25:57.708Z,99243.44
2022-08-16T18:27:33.148Z,99249.00
2022-08-16T18:29:09.811Z,99253.59
2022-08-16T18:30:43.192Z,99252.88
2022-08-16T18:32:22.003Z,99256.47
2022-08-16T18:33:57.547Z,99259.38
2022-08-16T18:35:30.005Z,99256.84
2022-08-16T18:37:02.487Z,99263.97
2022-08-16T18:38:37.695Z,99259.50
2022-08-16T18:40:11.346Z,99262.25
2022-08-16T18:41:47.509Z,99260.72
2022-08-16T18:43:21.758Z,99267.56
2022-08-16T18:45:15.287Z,99276.84
2022-08-16T18:46:51.074Z,99275.44
2022-08-16T18:48:27.841Z,99269.53
2022-08-16T18:50:00.971Z,99271.59
2022-08-16T18:51:33.839Z,99284.22
2022-08-16T18:53:08.879Z,99272.94
2022-08-16T18:55:02.851Z,99276.66
2022-08-16T18:56:56.051Z,99279.44
2022-08-16T18:58:31.122Z,99276.06
2022-08-16T19:00:04.162Z,99277.28
2022-08-16T19:01:36.635Z,99283.63
2022-08-16T19:03:13.198Z,99286.28
2022-08-16T19:04:56.650Z,99283.75
2022-08-16T19:06:30.721Z,99291.84
2022-08-16T19:08:05.198Z,99287.50
2022-08-16T19:09:38.565Z,99287.03
2022-08-16T19:11:14.325Z,99288.59
2022-08-16T19:12:47.317Z,99286.94
2022-08-16T19:14:20.001Z,99295.69
2022-08-16T19:15:57.841Z,99292.94
2022-08-16T19:17:30.559Z,99289.69
2022-08-16T19:19:02.959Z,99294.13
2022-08-16T19:20:36.079Z,99299.41
2022-08-16T19:22:08.879Z,99299.41
2022-08-16T19:23:43.524Z,99304.00
2022-08-16T19:25:21.282Z,99310.34
2022-08-16T19:27:14.560Z,99309.03
2022-08-16T19:28:58.815Z,99311.91