createdAt,value
2018-09-13T00:01:31.073Z,98812.00
2018-09-13T00:04:02.384Z,98812.00
2018-09-13T00:06:32.588Z,98808.00
2018-09-13T00:09:02.884Z,98805.00
2018-09-13T00:11:33.140Z,98806.00
2018-09-13T00:14:03.256Z,98809.00
2018-09-13T00:16:33.703Z,98799.00
2018-09-13T00:19:03.623Z,98800.00
2018-09-13T00:21:33.553Z,98797.00
2018-09-13T00:24:03.813Z,98797.00
2018-09-13T00:26:34.103Z,98798.00
2018-09-13T00:29:05.283Z,98787.00
2018-09-13T00:31:38.434Z,98783.00
2018-09-13T00:34:08.453Z,98785.00
2018-09-13T00:36:38.862Z,98782.00
2018-09-13T00:39:09.822Z,98785.00
2018-09-13T00:41:40.255Z,98787.00
2018-09-13T00:44:10.464Z,98782.00
2018-09-13T00:46:40.942Z,98778.00
2018-09-13T00:49:11.014Z,98780.00
2018-09-13T00:51:41.153Z,98775.00
2018-09-13T00:54:11.912Z,98783.00
2018-09-13T00:56:41.992Z,98788.00
2018-09-13T00:59:12.216Z,98787.00
2018-09-13T01:01:42.442Z,98780.00
2018-09-13T01:04:12.583Z,98779.00
2018-09-13T01:06:42.523Z,98783.00
2018-09-13T01:09:12.453Z,98779.00
2018-09-13T01:11:43.352Z,98768.00
2018-09-13T01:14:13.533Z,98769.00
2018-09-13T01:16:43.683Z,98764.00
2018-09-13T01:19:13.683Z,98762.00
2018-09-13T01:21:43.712Z,98754.00
2018-09-13T01:24:13.942Z,98756.00
2018-09-13T01:26:44.053Z,98753.00
2018-09-13T01:29:15.003Z,98750.00
2018-09-13T01:31:45.185Z,98755.00
2018-09-13T01:34:15.644Z,98753.00
2018-09-13T01:36:45.713Z,98748.00
2018-09-13T01:39:16.293Z,98751.00
2018-09-13T01:41:46.583Z,98740.00
2018-09-13T01:44:16.773Z,98743.00
2018-09-13T01:46:47.123Z,98734.00
2018-09-13T01:49:17.233Z,98739.00
2018-09-13T01:51:47.493Z,98735.00
2018-09-13T01:54:17.633Z,98729.00
2018-09-13T01:56:48.653Z,98733.00
2018-09-13T01:59:18.953Z,98735.00
2018-09-13T02:01:49.983Z,98731.00
2018-09-13T02:04:20.524Z,98729.00
2018-09-13T02:06:50.974Z,98727.00
2018-09-13T02:09:21.194Z,98724.00
2018-09-13T02:11:51.193Z,98723.00
2018-09-13T02:14:21.453Z,98721.00
2018-09-13T02:16:52.072Z,98724.00
2018-09-13T02:19:22.062Z,98726.00
2018-09-13T02:21:52.193Z,98733.00
2018-09-13T02:24:22.543Z,98739.00
2018-09-13T02:26:52.653Z,98725.00
2018-09-13T02:29:22.942Z,98716.00
2018-09-13T02:31:53.093Z,98707.00
2018-09-13T02:34:22.961Z,98720.00
2018-09-13T02:36:53.173Z,98712.00
2018-09-13T02:39:23.895Z,98711.00
2018-09-13T02:41:55.193Z,98703.00
2018-09-13T02:44:25.563Z,98691.00
2018-09-13T02:46:55.773Z,98690.00
2018-09-13T02:49:26.096Z,98693.00
2018-09-13T02:51:56.253Z,98682.00
2018-09-13T02:54:26.522Z,98691.00
2018-09-13T02:56:56.713Z,98691.00
2018-09-13T02:59:26.832Z,98682.00
2018-09-13T03:01:57.012Z,98690.00
2018-09-13T03:04:27.523Z,98700.00
2018-09-13T03:06:57.812Z,98699.00
2018-09-13T03:09:28.063Z,98701.00
2018-09-13T03:11:58.342Z,98695.00
2018-09-13T03:14:28.702Z,98692.00
2018-09-13T03:16:58.962Z,98686.00
2018-09-13T03:19:29.363Z,98692.00
2018-09-13T03:22:00.264Z,98696.00
2018-09-13T03:24:30.542Z,98688.00
2018-09-13T03:27:00.692Z,98685.00
2018-09-13T03:29:33.882Z,98678.00
2018-09-13T03:32:03.952Z,98678.00
2018-09-13T03:34:34.364Z,98676.00
2018-09-13T03:37:04.752Z,98667.00
2018-09-13T03:39:34.972Z,98668.00
2018-09-13T03:42:06.752Z,98670.00
2018-09-13T03:44:37.553Z,98679.00
2018-09-13T03:47:08.013Z,98676.00
2018-09-13T03:49:38.143Z,98677.00
2018-09-13T03:52:08.413Z,98666.00
2018-09-13T03:54:38.812Z,98663.00
2018-09-13T03:57:08.963Z,98654.00
2018-09-13T03:59:38.764Z,98660.00
2018-09-13T04:02:09.273Z,98660.00
2018-09-13T04:04:39.337Z,98657.00
2018-09-13T04:07:09.703Z,98664.00
2018-09-13T04:09:39.594Z,98660.00
2018-09-13T04:12:09.774Z,98652.00
2018-09-13T04:14:40.062Z,98665.00
2018-09-13T04:17:09.943Z,98665.00
2018-09-13T04:19:42.613Z,98656.00
2018-09-13T04:22:13.550Z,98665.00
2018-09-13T04:24:44.176Z,98660.00
2018-09-13T04:27:14.333Z,98657.00
2018-09-13T04:29:44.452Z,98650.00
2018-09-13T04:32:15.473Z,98651.00
2018-09-13T04:34:45.224Z,98652.00
2018-09-13T04:37:16.543Z,98655.00
2018-09-13T04:39:47.013Z,98655.00
2018-09-13T04:42:18.092Z,98657.00
2018-09-13T04:44:48.153Z,98659.00
2018-09-13T04:47:18.364Z,98673.00
2018-09-13T04:49:48.864Z,98666.00
2018-09-13T04:52:19.504Z,98665.00
2018-09-13T04:54:49.829Z,98667.00
2018-09-13T04:57:20.544Z,98664.00
2018-09-13T04:59:50.978Z,98664.00
2018-09-13T05:02:21.683Z,98667.00
2018-09-13T05:04:52.232Z,98668.00
2018-09-13T05:07:22.413Z,98663.00
2018-09-13T05:09:52.703Z,98664.00
2018-09-13T05:12:22.915Z,98667.00
2018-09-13T05:14:53.993Z,98680.00
2018-09-13T05:17:25.343Z,98676.00
2018-09-13T05:19:55.793Z,98672.00
2018-09-13T05:22:25.963Z,98670.00
2018-09-13T05:24:56.342Z,98668.00
2018-09-13T05:27:26.683Z,98673.00
2018-09-13T05:29:57.003Z,98668.00
2018-09-13T05:32:27.192Z,98667.00
2018-09-13T05:34:57.582Z,98662.00
2018-09-13T05:37:28.363Z,98658.00
2018-09-13T05:39:58.636Z,98663.00
2018-09-13T05:42:29.012Z,98664.00
2018-09-13T05:44:58.874Z,98673.00
2018-09-13T05:47:29.033Z,98667.00
2018-09-13T05:49:59.362Z,98662.00
2018-09-13T05:52:29.143Z,98677.00
2018-09-13T06:15:58.280Z,98676.00
2018-09-13T06:18:27.821Z,98682.00
2018-09-13T06:24:23.600Z,98687.00
2018-09-13T06:26:53.228Z,98686.00
2018-09-13T06:29:22.741Z,98689.00
2018-09-13T06:31:52.313Z,98693.00
2018-09-13T06:34:33.258Z,98698.00
2018-09-13T06:37:02.880Z,98697.00
2018-09-13T06:39:32.321Z,98694.00
2018-09-13T06:42:01.824Z,98689.00
2018-09-13T06:47:31.320Z,98700.00
2018-09-13T06:50:00.863Z,98695.00
2018-09-13T06:52:30.521Z,98691.00
2018-09-13T06:54:59.961Z,98694.00
2018-09-13T06:57:29.561Z,98695.00
2018-09-13T06:59:59.081Z,98694.00
2018-09-13T07:02:28.575Z,98692.00
2018-09-13T07:04:58.184Z,98685.00
2018-09-13T07:07:27.855Z,98691.00
2018-09-13T07:09:57.390Z,98685.00
2018-09-13T07:12:26.946Z,98689.00
2018-09-13T07:14:56.549Z,98684.00
2018-09-13T07:17:26.084Z,98689.00
2018-09-13T07:19:55.604Z,98701.00
2018-09-13T07:22:25.045Z,98694.00
2018-09-13T07:24:54.657Z,98695.00
2018-09-13T07:27:24.403Z,98706.00
2018-09-13T07:29:53.856Z,98707.00
2018-09-13T07:32:23.656Z,98704.00
2018-09-13T07:34:53.256Z,98705.00
2018-09-13T07:37:22.756Z,98702.00
2018-09-13T07:39:52.207Z,98701.00
2018-09-13T07:42:21.711Z,98703.00
2018-09-13T07:44:51.323Z,98703.00
2018-09-13T07:47:20.978Z,98705.00
2018-09-13T07:49:50.641Z,98710.00
2018-09-13T07:52:20.030Z,98712.00
2018-09-13T07:54:49.331Z,98710.00
2018-09-13T07:57:18.927Z,98713.00
2018-09-13T07:59:48.192Z,98711.00
2018-09-13T08:02:17.620Z,98721.00
2018-09-13T08:04:47.182Z,98711.00
2018-09-13T08:07:16.458Z,98720.00
2018-09-13T08:09:45.858Z,98721.00
2018-09-13T08:12:15.298Z,98726.00
2018-09-13T08:14:44.858Z,98735.00
2018-09-13T08:17:14.278Z,98732.00
2018-09-13T08:19:43.819Z,98737.00
2018-09-13T08:22:13.333Z,98737.00
2018-09-13T08:24:43.302Z,98734.00
2018-09-13T08:27:12.706Z,98726.00
2018-09-13T08:29:42.223Z,98729.00
2018-09-13T08:32:11.859Z,98735.00
2018-09-13T08:34:41.426Z,98729.00
2018-09-13T08:37:11.122Z,98727.00
2018-09-13T08:39:40.653Z,98724.00
2018-09-13T08:42:10.318Z,98724.00
2018-09-13T08:44:39.779Z,98722.00
2018-09-13T08:47:09.199Z,98714.00
2018-09-13T08:49:38.639Z,98714.00
2018-09-13T08:52:08.470Z,98712.00
2018-09-13T08:54:37.900Z,98712.00
2018-09-13T08:57:07.413Z,98713.00
2018-09-13T08:59:36.942Z,98713.00
2018-09-13T09:02:06.502Z,98708.00
2018-09-13T09:04:36.002Z,98714.00
2018-09-13T09:07:05.759Z,98712.00
2018-09-13T09:09:35.162Z,98716.00
2018-09-13T09:12:04.655Z,98716.00
2018-09-13T09:14:34.216Z,98712.00
2018-09-13T09:17:03.776Z,98716.00
2018-09-13T09:19:33.295Z,98711.00
2018-09-13T09:22:02.796Z,98713.00
2018-09-13T09:24:32.296Z,98716.00
2018-09-13T09:27:01.901Z,98716.00
2018-09-13T09:29:31.418Z,98721.00
2018-09-13T09:32:01.096Z,98719.00
2018-09-13T09:34:30.517Z,98719.00
2018-09-13T09:37:00.036Z,98719.00
2018-09-13T09:39:29.516Z,98711.00
2018-09-13T09:41:59.039Z,98714.00
2018-09-13T09:44:28.561Z,98710.00
2018-09-13T09:46:58.076Z,98712.00
2018-09-13T09:49:27.516Z,98713.00
2018-09-13T09:51:57.213Z,98698.00
2018-09-13T09:54:26.536Z,98702.00
2018-09-13T09:56:56.172Z,98698.00
2018-09-13T09:59:25.683Z,98698.00
2018-09-13T10:02:00.616Z,98695.00
2018-09-13T10:04:30.081Z,98695.00
2018-09-13T10:06:59.582Z,98679.00
2018-09-13T10:09:29.096Z,98682.00
2018-09-13T10:11:58.678Z,98680.00
2018-09-13T10:14:28.256Z,98680.00
2018-09-13T10:17:03.089Z,98677.00
2018-09-13T10:19:37.947Z,98676.00
2018-09-13T10:22:12.956Z,98677.00
2018-09-13T10:24:47.896Z,98669.00
2018-09-13T10:27:22.816Z,98667.00
2018-09-13T10:29:57.636Z,98665.00
2018-09-13T10:32:32.562Z,98666.00
2018-09-13T10:35:07.317Z,98657.00
2018-09-13T10:37:42.196Z,98657.00
2018-09-13T10:40:17.097Z,98657.00
2018-09-13T10:42:52.020Z,98652.00
2018-09-13T10:46:30.576Z,98648.00
2018-09-13T10:49:05.376Z,98646.00
2018-09-13T10:51:40.197Z,98637.00
2018-09-13T10:54:16.052Z,98636.00
2018-09-13T10:56:45.818Z,98636.00
2018-09-13T10:59:15.610Z,98630.00
2018-09-13T11:01:45.157Z,98623.00
2018-09-13T11:04:14.907Z,98633.00
2018-09-13T11:06:44.557Z,98633.00
2018-09-13T11:09:14.536Z,98631.00
2018-09-13T11:11:44.368Z,98623.00
2018-09-13T11:14:22.239Z,98623.00
2018-09-13T11:16:51.756Z,98620.00
2018-09-13T11:19:21.336Z,98618.00
2018-09-13T11:21:50.930Z,98613.00
2018-09-13T11:24:20.397Z,98614.00
2018-09-13T11:26:50.177Z,98609.00
2018-09-13T11:29:19.657Z,98606.00
2018-09-13T11:31:49.277Z,98603.00
2018-09-13T11:34:18.912Z,98603.00
2018-09-13T11:36:48.456Z,98602.00
2018-09-13T11:39:17.935Z,98591.00
2018-09-13T11:41:47.556Z,98590.00
2018-09-13T11:44:17.532Z,98595.00
2018-09-13T11:46:47.116Z,98590.00
2018-09-13T11:49:16.615Z,98591.00
2018-09-13T11:51:46.756Z,98584.00
2018-09-13T11:54:16.276Z,98588.00
2018-09-13T11:56:46.193Z,98588.00
2018-09-13T11:59:15.770Z,98583.00
2018-09-13T12:01:45.201Z,98586.00
2018-09-13T12:04:14.687Z,98583.00
2018-09-13T12:06:44.241Z,98580.00
2018-09-13T12:09:14.701Z,98583.00
2018-09-13T12:11:44.143Z,98583.00
2018-09-13T12:14:13.681Z,98570.00
2018-09-13T12:16:43.390Z,98561.00
2018-09-13T12:19:12.725Z,98564.00
2018-09-13T12:21:42.432Z,98556.00
2018-09-13T12:24:11.924Z,98555.00
2018-09-13T12:26:41.296Z,98548.00
2018-09-13T12:29:11.195Z,98540.00
2018-09-13T12:31:40.723Z,98549.00
2018-09-13T12:34:10.201Z,98528.00
2018-09-13T12:36:39.657Z,98534.00
2018-09-13T12:39:11.951Z,98526.00
2018-09-13T12:41:41.700Z,98527.00
2018-09-13T12:44:11.500Z,98523.00
2018-09-13T12:46:41.219Z,98519.00
2018-09-13T12:49:10.842Z,98515.00
2018-09-13T12:51:40.359Z,98514.00
2018-09-13T12:54:09.979Z,98514.00
2018-09-13T12:56:39.626Z,98506.00
2018-09-13T12:59:09.137Z,98496.00
2018-09-13T13:01:38.699Z,98504.00
2018-09-13T13:04:08.336Z,98496.00
2018-09-13T13:06:38.366Z,98500.00
2018-09-13T13:09:10.230Z,98490.00
2018-09-13T13:11:40.083Z,98493.00
2018-09-13T13:14:09.572Z,98498.00
2018-09-13T13:16:39.085Z,98497.00
2018-09-13T13:19:08.718Z,98496.00
2018-09-13T13:21:38.402Z,98487.00
2018-09-13T13:24:08.105Z,98489.00
2018-09-13T13:26:37.944Z,98482.00
2018-09-13T13:29:07.304Z,98479.00
2018-09-13T13:31:36.766Z,98473.00
2018-09-13T13:34:06.490Z,98480.00
2018-09-13T13:36:35.860Z,98470.00
2018-09-13T13:39:09.340Z,98468.00
2018-09-13T13:41:38.771Z,98465.00
2018-09-13T13:44:08.347Z,98466.00
2018-09-13T13:46:37.567Z,98467.00
2018-09-13T13:49:07.170Z,98471.00
2018-09-13T13:51:39.284Z,98463.00
2018-09-13T13:54:08.705Z,98461.00
2018-09-13T13:56:38.138Z,98456.00
2018-09-13T13:59:07.582Z,98459.00
2018-09-13T14:01:37.018Z,98450.00
2018-09-13T14:04:06.729Z,98453.00
2018-09-13T14:06:36.085Z,98440.00
2018-09-13T14:09:10.382Z,98446.00
2018-09-13T14:11:40.001Z,98438.00
2018-09-13T14:14:09.620Z,98448.00
2018-09-13T14:16:39.093Z,98444.00
2018-09-13T14:19:08.720Z,98440.00
2018-09-13T14:21:38.290Z,98442.00
2018-09-13T14:24:07.796Z,98435.00
2018-09-13T14:26:37.090Z,98433.00
2018-09-13T14:29:06.583Z,98434.00
2018-09-13T14:31:36.827Z,98426.00
2018-09-13T14:34:06.481Z,98434.00
2018-09-13T14:36:36.942Z,98423.00
2018-09-13T14:39:09.884Z,98423.00
2018-09-13T14:41:39.562Z,98424.00
2018-09-13T14:44:09.102Z,98429.00
2018-09-13T14:46:38.558Z,98421.00
2018-09-13T14:49:07.806Z,98415.00
2018-09-13T14:51:37.746Z,98414.00
2018-09-13T14:54:07.341Z,98409.00
2018-09-13T14:56:37.497Z,98414.00
2018-09-13T14:59:06.940Z,98409.00
2018-09-13T15:01:36.986Z,98411.00
2018-09-13T15:04:07.446Z,98408.00
2018-09-13T15:06:37.047Z,98403.00
2018-09-13T15:09:11.559Z,98401.00
2018-09-13T15:11:41.666Z,98406.00
2018-09-13T15:14:11.206Z,98405.00
2018-09-13T15:16:40.787Z,98402.00
2018-09-13T15:19:10.314Z,98404.00
2018-09-13T15:21:41.584Z,98403.00
2018-09-13T15:24:11.213Z,98407.00
2018-09-13T15:26:42.901Z,98404.00
2018-09-13T15:29:13.265Z,98398.00
2018-09-13T15:31:44.504Z,98394.00
2018-09-13T15:34:15.424Z,98399.00
2018-09-13T15:36:45.448Z,98403.00
2018-09-13T15:39:15.057Z,98409.00
2018-09-13T15:41:44.965Z,98417.00
2018-09-13T15:44:16.005Z,98418.00
2018-09-13T15:46:46.164Z,98416.00
2018-09-13T15:49:15.564Z,98414.00
2018-09-13T15:51:45.195Z,98418.00
2018-09-13T15:54:14.784Z,98417.00
2018-09-13T15:56:44.585Z,98420.00
2018-09-13T15:59:14.264Z,98416.00
2018-09-13T16:01:43.869Z,98409.00
2018-09-13T16:04:13.604Z,98418.00
2018-09-13T16:06:43.811Z,98410.00
2018-09-13T16:09:14.406Z,98419.00
2018-09-13T16:11:44.625Z,98411.00
2018-09-13T16:14:14.524Z,98411.00
2018-09-13T16:16:44.065Z,98415.00
2018-09-13T16:19:16.485Z,98405.00
2018-09-13T16:21:47.444Z,98403.00
2018-09-13T16:24:18.286Z,98409.00
2018-09-13T16:26:48.924Z,98405.00
2018-09-13T16:29:19.706Z,98402.00
2018-09-13T16:31:50.185Z,98411.00
2018-09-13T16:34:21.404Z,98409.00
2018-09-13T16:37:01.767Z,98403.00
2018-09-13T16:39:48.644Z,98406.00
2018-09-13T16:42:25.048Z,98403.00
2018-09-13T16:44:56.103Z,98404.00
2018-09-13T16:47:33.611Z,98401.00
2018-09-13T16:50:03.724Z,98400.00
2018-09-13T16:52:34.767Z,98400.00
2018-09-13T16:55:04.364Z,98402.00
2018-09-13T16:57:34.595Z,98403.00
2018-09-13T17:00:04.384Z,98411.00
2018-09-13T17:02:36.655Z,98399.00
2018-09-13T17:05:06.484Z,98411.00
2018-09-13T17:07:36.580Z,98409.00
2018-09-13T17:10:06.423Z,98414.00
2018-09-13T17:12:36.504Z,98409.00
2018-09-13T17:15:06.555Z,98412.00
2018-09-13T17:17:36.383Z,98418.00
2018-09-13T17:20:07.103Z,98414.00
2018-09-13T17:22:38.463Z,98414.00
2018-09-13T17:25:09.144Z,98416.00
2018-09-13T17:27:40.406Z,98412.00
2018-09-13T17:30:24.686Z,98423.00
2018-09-13T17:32:56.407Z,98422.00
2018-09-13T17:35:26.567Z,98416.00
2018-09-13T17:37:56.135Z,98418.00
2018-09-13T17:40:26.967Z,98421.00
2018-09-13T17:45:59.967Z,98424.00
2018-09-13T17:48:29.963Z,98422.00
2018-09-13T17:51:00.871Z,98419.00
2018-09-13T17:53:31.012Z,98425.00
2018-09-13T17:56:00.473Z,98425.00
2018-09-13T17:58:31.773Z,98436.00
2018-09-13T18:01:02.526Z,98438.00
2018-09-13T18:03:34.563Z,98434.00
2018-09-13T18:06:05.006Z,98440.00
2018-09-13T18:08:35.946Z,98433.00
2018-09-13T18:11:11.002Z,98441.00
2018-09-13T18:13:42.466Z,98437.00
2018-09-13T18:16:16.166Z,98446.00
2018-09-13T18:18:46.286Z,98448.00
2018-09-13T18:21:16.886Z,98450.00
2018-09-13T18:23:48.146Z,98451.00
2018-09-13T18:26:33.246Z,98467.00
2018-09-13T18:29:04.086Z,98464.00
2018-09-13T18:31:48.527Z,98466.00
2018-09-13T18:34:18.929Z,98474.00
2018-09-13T18:36:50.287Z,98475.00
2018-09-13T18:39:21.008Z,98481.00
2018-09-13T18:41:50.928Z,98486.00
2018-09-13T18:47:25.148Z,98477.00
2018-09-13T18:49:59.567Z,98479.00
2018-09-13T18:52:29.747Z,98482.00
2018-09-13T18:54:59.747Z,98486.00
2018-09-13T18:57:30.367Z,98492.00
2018-09-13T19:00:01.489Z,98496.00
2018-09-13T19:02:31.487Z,98492.00
2018-09-13T19:05:02.410Z,98500.00
2018-09-13T19:07:33.271Z,98508.00
2018-09-13T19:13:10.301Z,98515.00
2018-09-13T19:15:43.056Z,98516.00
2018-09-13T19:18:14.522Z,98525.00
2018-09-13T19:20:46.208Z,98528.00
2018-09-13T19:23:16.922Z,98537.00
2018-09-13T19:25:48.344Z,98528.00
2018-09-13T19:28:17.945Z,98535.00
2018-09-13T19:30:48.917Z,98537.00
2018-09-13T19:33:19.481Z,98542.00
2018-09-13T19:35:50.858Z,98552.00
2018-09-13T19:38:21.438Z,98563.00
2018-09-13T19:40:53.038Z,98580.00
2018-09-13T19:43:22.778Z,98579.00
2018-09-13T19:45:53.698Z,98589.00
2018-09-13T19:48:25.741Z,98601.00
2018-09-13T19:50:55.760Z,98596.00
2018-09-13T19:53:26.461Z,98608.00
2018-09-13T19:55:57.322Z,98612.00
2018-09-13T19:58:28.261Z,98615.00
2018-09-13T20:00:58.441Z,98621.00
2018-09-13T20:03:28.522Z,98630.00
2018-09-13T20:05:58.324Z,98629.00
2018-09-13T20:08:28.425Z,98628.00
2018-09-13T20:11:12.856Z,98627.00
2018-09-13T20:13:42.323Z,98622.00
2018-09-13T20:16:14.558Z,98613.00
2018-09-13T20:18:44.774Z,98615.00
2018-09-13T20:21:29.788Z,98632.00
2018-09-13T20:24:00.366Z,98637.00
2018-09-13T20:26:33.845Z,98627.00
2018-09-13T20:29:04.028Z,98624.00
2018-09-13T20:31:34.245Z,98624.00
2018-09-13T20:34:03.906Z,98633.00
2018-09-13T20:36:35.225Z,98646.00
2018-09-13T20:39:09.666Z,98647.00
2018-09-13T20:41:40.105Z,98643.00
2018-09-13T20:44:10.646Z,98642.00
2018-09-13T20:46:42.467Z,98642.00
2018-09-13T20:49:18.446Z,98643.00
2018-09-13T20:51:49.345Z,98638.00
2018-09-13T20:54:20.165Z,98633.00
2018-09-13T20:56:50.742Z,98641.00
2018-09-13T20:59:31.646Z,98641.00
2018-09-13T21:02:01.206Z,98636.00
2018-09-13T21:04:31.622Z,98640.00
2018-09-13T21:07:02.326Z,98630.00
2018-09-13T21:09:46.705Z,98634.00
2018-09-13T21:12:16.285Z,98628.00
2018-09-13T21:14:46.666Z,98626.00
2018-09-13T21:17:16.545Z,98624.00
2018-09-13T21:19:46.226Z,98625.00
2018-09-13T21:22:15.885Z,98632.00
2018-09-13T21:24:45.823Z,98631.00
2018-09-13T21:27:15.466Z,98628.00
2018-09-13T21:29:45.017Z,98627.00
2018-09-13T21:32:14.627Z,98632.00
2018-09-13T21:34:44.105Z,98630.00
2018-09-13T21:37:14.525Z,98630.00
2018-09-13T21:39:45.166Z,98636.00
2018-09-13T21:42:14.649Z,98630.00
2018-09-13T21:44:44.825Z,98622.00
2018-09-13T21:47:14.325Z,98628.00
2018-09-13T21:49:43.865Z,98620.00
2018-09-13T21:52:13.485Z,98640.00
2018-09-13T21:54:43.205Z,98634.00
2018-09-13T21:57:12.865Z,98644.00
2018-09-13T21:59:42.548Z,98648.00
2018-09-13T22:02:12.940Z,98646.00
2018-09-13T22:04:42.601Z,98646.00
2018-09-13T22:07:12.180Z,98657.00
2018-09-13T22:09:41.802Z,98658.00
2018-09-13T22:12:12.180Z,98661.00
2018-09-13T22:14:42.273Z,98660.00
2018-09-13T22:17:12.220Z,98669.00
2018-09-13T22:19:41.980Z,98669.00
2018-09-13T22:22:11.666Z,98673.00
2018-09-13T22:24:41.785Z,98678.00
2018-09-13T22:27:11.300Z,98671.00
2018-09-13T22:29:40.951Z,98673.00
2018-09-13T22:32:10.387Z,98675.00
2018-09-13T22:34:39.849Z,98666.00
2018-09-13T22:37:09.427Z,98669.00
2018-09-13T22:39:38.989Z,98664.00
2018-09-13T22:42:11.607Z,98661.00
2018-09-13T22:44:42.406Z,98665.00
2018-09-13T22:47:12.573Z,98658.00
2018-09-13T22:49:42.067Z,98663.00
2018-09-13T22:52:11.626Z,98654.00
2018-09-13T22:54:41.166Z,98645.00
2018-09-13T22:57:10.827Z,98649.00
2018-09-13T22:59:40.412Z,98651.00
2018-09-13T23:02:09.995Z,98653.00
2018-09-13T23:04:39.566Z,98646.00
2018-09-13T23:07:09.428Z,98642.00
2018-09-13T23:09:38.977Z,98645.00
2018-09-13T23:12:08.507Z,98652.00
2018-09-13T23:14:38.227Z,98648.00
2018-09-13T23:17:07.809Z,98636.00
2018-09-13T23:19:37.387Z,98632.00
2018-09-13T23:22:09.329Z,98632.00
2018-09-13T23:24:39.386Z,98636.00
2018-09-13T23:27:09.886Z,98639.00
2018-09-13T23:29:39.446Z,98647.00
2018-09-13T23:32:09.046Z,98646.00
2018-09-13T23:34:38.582Z,98643.00
2018-09-13T23:37:08.347Z,98641.00
2018-09-13T23:39:38.028Z,98640.00
2018-09-13T23:42:07.366Z,98631.00
2018-09-13T23:44:36.887Z,98647.00
2018-09-13T23:47:06.326Z,98649.00
2018-09-13T23:49:35.866Z,98646.00
2018-09-13T23:52:05.427Z,98649.00
2018-09-13T23:54:34.867Z,98645.00
2018-09-13T23:57:04.513Z,98656.00
2018-09-13T23:59:33.939Z,98662.00
