createdAt,value
2023-03-17T00:00:19.925Z,4.47
2023-03-17T00:02:49.238Z,2.97
2023-03-17T00:05:25.901Z,4.32
2023-03-17T00:07:54.472Z,3.80
2023-03-17T00:10:26.827Z,3.40
2023-03-17T00:12:55.392Z,4.53
2023-03-17T00:15:23.875Z,3.00
2023-03-17T00:17:50.975Z,4.82
2023-03-17T00:20:24.590Z,4.32
2023-03-17T00:22:52.109Z,3.35
2023-03-17T00:25:21.232Z,3.75
2023-03-17T00:27:49.029Z,3.85
2023-03-17T00:30:16.818Z,4.13
2023-03-17T00:32:45.587Z,4.38
2023-03-17T00:35:18.704Z,4.25
2023-03-17T00:37:47.002Z,4.00
2023-03-17T00:40:25.968Z,4.45
2023-03-17T00:42:54.680Z,3.72
2023-03-17T00:45:23.742Z,5.15
2023-03-17T00:47:53.540Z,4.47
2023-03-17T00:50:23.484Z,4.68
2023-03-17T00:52:53.034Z,4.07
2023-03-17T00:55:21.609Z,4.75
2023-03-17T00:57:49.717Z,4.55
2023-03-17T01:00:23.296Z,5.07
2023-03-17T01:02:51.483Z,4.82
2023-03-17T01:05:19.617Z,5.18
2023-03-17T01:07:53.086Z,5.82
2023-03-17T01:10:30.026Z,4.60
2023-03-17T01:12:59.996Z,5.18
2023-03-17T01:15:31.800Z,5.35
2023-03-17T01:18:00.013Z,4.90
2023-03-17T01:20:32.061Z,5.20
2023-03-17T01:22:59.955Z,4.93
2023-03-17T01:25:27.753Z,5.53
2023-03-17T01:27:57.966Z,4.20
2023-03-17T01:30:40.451Z,5.28
2023-03-17T01:33:09.702Z,5.00
2023-03-17T01:35:38.484Z,5.15
2023-03-17T01:38:06.424Z,4.88
2023-03-17T01:40:36.704Z,5.57
2023-03-17T01:43:18.810Z,4.90
2023-03-17T01:46:23.197Z,5.07
2023-03-17T01:48:59.874Z,5.50
2023-03-17T01:51:49.645Z,5.20
2023-03-17T01:54:31.052Z,5.65
2023-03-17T01:57:10.754Z,4.35
2023-03-17T01:59:44.235Z,4.80
2023-03-17T02:02:16.241Z,4.40
2023-03-17T02:04:43.252Z,4.82
2023-03-17T02:07:11.439Z,5.60
2023-03-17T02:09:38.787Z,5.85
2023-03-17T02:12:07.832Z,6.35
2023-03-17T02:14:34.963Z,4.88
2023-03-17T02:17:02.769Z,4.60
2023-03-17T02:19:29.726Z,4.57
2023-03-17T02:21:58.474Z,5.40
2023-03-17T02:24:47.975Z,5.10
2023-03-17T02:27:15.039Z,4.90
2023-03-17T02:29:42.265Z,5.63
2023-03-17T02:32:10.221Z,4.78
2023-03-17T02:34:37.599Z,4.80
2023-03-17T02:37:05.891Z,4.40
2023-03-17T02:39:33.009Z,6.18
2023-03-17T02:42:00.235Z,5.10
2023-03-17T02:44:27.307Z,4.53
2023-03-17T02:46:54.401Z,5.07
2023-03-17T02:49:23.647Z,4.88
2023-03-17T02:51:51.504Z,5.13
2023-03-17T02:54:18.515Z,5.72
2023-03-17T02:56:45.668Z,4.68
2023-03-17T02:59:12.947Z,5.40
2023-03-17T03:01:40.162Z,5.20
2023-03-17T03:04:07.436Z,4.68
2023-03-17T03:06:35.302Z,4.82
2023-03-17T03:09:02.424Z,5.43
2023-03-17T03:11:29.592Z,5.53
2023-03-17T03:13:57.188Z,5.53
2023-03-17T03:16:24.227Z,5.10
2023-03-17T03:18:51.335Z,5.47
2023-03-17T03:21:18.951Z,6.43
2023-03-17T03:23:46.266Z,5.32
2023-03-17T03:26:13.368Z,5.43
2023-03-17T03:28:40.833Z,5.78
2023-03-17T03:31:08.218Z,6.40
2023-03-17T03:33:35.620Z,5.80
2023-03-17T03:36:03.168Z,5.65
2023-03-17T03:38:30.779Z,5.68
2023-03-17T03:40:57.714Z,6.15
2023-03-17T03:43:24.832Z,6.70
2023-03-17T03:45:52.343Z,6.43
2023-03-17T03:48:19.376Z,6.25
2023-03-17T03:50:46.483Z,5.93
2023-03-17T03:53:14.343Z,6.72
2023-03-17T03:55:42.154Z,6.55
2023-03-17T03:58:09.193Z,7.03
2023-03-17T04:00:36.147Z,7.00
2023-03-17T04:03:03.295Z,6.40
2023-03-17T04:05:30.447Z,6.45
2023-03-17T04:07:57.540Z,6.13
2023-03-17T04:10:24.519Z,6.40
2023-03-17T04:12:51.729Z,6.40
2023-03-17T04:15:20.093Z,6.22
2023-03-17T04:17:47.609Z,6.03
2023-03-17T04:20:16.151Z,5.97
2023-03-17T04:22:43.648Z,6.05
2023-03-17T04:25:13.709Z,6.32
2023-03-17T04:27:42.541Z,5.20
2023-03-17T04:30:14.105Z,5.75
2023-03-17T04:32:42.108Z,5.43
2023-03-17T04:35:14.640Z,5.10
2023-03-17T04:37:41.930Z,4.63
2023-03-17T04:40:10.317Z,3.97
2023-03-17T04:42:38.143Z,5.75
2023-03-17T04:45:06.790Z,5.53
2023-03-17T04:47:34.110Z,5.68
2023-03-17T04:50:01.714Z,5.47
2023-03-17T04:52:28.858Z,5.55
2023-03-17T04:54:55.916Z,5.75
2023-03-17T04:57:24.486Z,5.57
2023-03-17T04:59:51.966Z,4.60
2023-03-17T05:02:19.166Z,4.95
2023-03-17T05:04:46.514Z,5.15
2023-03-17T05:07:14.062Z,4.38
2023-03-17T05:09:41.049Z,5.32
2023-03-17T05:12:11.953Z,4.43
2023-03-17T05:14:39.070Z,5.30
2023-03-17T05:17:06.060Z,5.53
2023-03-17T05:19:33.282Z,4.40
2023-03-17T05:22:00.279Z,5.20
2023-03-17T05:24:27.240Z,4.95
2023-03-17T05:26:54.284Z,4.32
2023-03-17T05:29:21.460Z,4.47
2023-03-17T05:31:48.645Z,4.47
2023-03-17T05:34:16.230Z,3.97
2023-03-17T05:36:43.800Z,3.60
2023-03-17T05:39:13.399Z,3.90
2023-03-17T05:41:41.686Z,3.97
2023-03-17T05:44:08.993Z,2.90
2023-03-17T05:46:36.609Z,3.72
2023-03-17T05:49:03.992Z,3.00
2023-03-17T05:51:31.027Z,3.53
2023-03-17T05:53:58.517Z,2.92
2023-03-17T05:56:33.534Z,2.58
2023-03-17T05:59:01.913Z,2.83
2023-03-17T06:01:29.767Z,2.67
2023-03-17T06:03:57.229Z,2.50
2023-03-17T06:06:24.783Z,2.30
2023-03-17T06:08:51.925Z,2.58
2023-03-17T06:11:20.828Z,2.28
2023-03-17T06:13:47.931Z,2.40
2023-03-17T06:16:15.528Z,2.72
2023-03-17T06:18:42.601Z,3.28
2023-03-17T06:21:09.567Z,2.63
2023-03-17T06:23:36.901Z,2.70
2023-03-17T06:26:04.221Z,3.05
2023-03-17T06:28:31.349Z,2.58
2023-03-17T06:30:58.697Z,2.33
2023-03-17T06:33:26.375Z,2.63
2023-03-17T06:35:53.670Z,3.28
2023-03-17T06:38:21.162Z,3.10
2023-03-17T06:40:48.140Z,3.83
2023-03-17T06:43:15.251Z,3.13
2023-03-17T06:45:42.382Z,2.83
2023-03-17T06:48:09.526Z,2.95
2023-03-17T06:50:36.977Z,2.85
2023-03-17T06:53:04.812Z,3.33
2023-03-17T06:55:32.423Z,2.92
2023-03-17T06:58:00.684Z,2.53
2023-03-17T07:00:27.972Z,2.45
2023-03-17T07:02:55.017Z,2.30
2023-03-17T07:05:23.408Z,2.63
2023-03-17T07:07:50.402Z,1.80
2023-03-17T07:10:18.323Z,2.17
2023-03-17T07:12:45.950Z,1.75
2023-03-17T07:15:17.522Z,1.75
2023-03-17T07:17:49.467Z,1.50
2023-03-17T07:20:16.920Z,1.70
2023-03-17T07:22:44.008Z,1.95
2023-03-17T07:25:11.297Z,1.85
2023-03-17T07:27:44.162Z,1.50
2023-03-17T07:30:13.083Z,2.42
2023-03-17T07:32:40.462Z,1.90
2023-03-17T07:35:10.157Z,1.90
2023-03-17T07:37:41.936Z,2.05
2023-03-17T07:40:16.880Z,1.50
2023-03-17T07:42:46.121Z,1.55
2023-03-17T07:45:13.661Z,1.50
2023-03-17T07:47:40.955Z,3.40
2023-03-17T07:50:08.680Z,2.20
2023-03-17T07:52:36.408Z,2.30
2023-03-17T07:55:03.485Z,2.08
2023-03-17T07:57:30.491Z,2.10
2023-03-17T07:59:58.080Z,1.83
2023-03-17T08:02:25.361Z,2.10
2023-03-17T08:04:54.051Z,2.10
2023-03-17T08:07:21.054Z,1.80
2023-03-17T08:09:48.358Z,1.50
2023-03-17T08:12:15.499Z,1.45
2023-03-17T08:14:42.500Z,1.60
2023-03-17T08:17:09.594Z,1.50
2023-03-17T08:19:36.734Z,1.48
2023-03-17T08:22:03.878Z,1.60
2023-03-17T08:24:31.104Z,1.70
2023-03-17T08:26:59.798Z,1.80
2023-03-17T08:29:29.254Z,1.90
2023-03-17T08:31:57.538Z,1.90
2023-03-17T08:34:26.537Z,1.60
2023-03-17T08:36:53.621Z,1.90
2023-03-17T08:39:20.834Z,2.10
2023-03-17T08:41:47.881Z,2.10
2023-03-17T08:44:15.174Z,1.08
2023-03-17T08:46:46.617Z,1.45
2023-03-17T08:49:13.742Z,1.52
2023-03-17T08:51:41.001Z,1.40
2023-03-17T08:54:08.800Z,1.20
2023-03-17T08:56:37.264Z,1.00
2023-03-17T08:59:08.279Z,1.38
2023-03-17T09:01:36.142Z,1.20
2023-03-17T09:04:03.417Z,1.25
2023-03-17T09:06:31.793Z,1.20
2023-03-17T09:08:58.901Z,1.33
2023-03-17T09:11:32.913Z,1.20
2023-03-17T09:14:00.348Z,1.30
2023-03-17T09:16:28.883Z,1.40
2023-03-17T09:18:56.230Z,1.20
2023-03-17T09:21:24.029Z,1.63
2023-03-17T09:23:51.034Z,1.25
2023-03-17T09:26:18.097Z,1.10
2023-03-17T09:28:45.143Z,1.13
2023-03-17T09:31:13.067Z,1.30
2023-03-17T09:33:41.843Z,1.38
2023-03-17T09:36:10.939Z,1.50
2023-03-17T09:38:38.657Z,1.20
2023-03-17T09:41:21.045Z,1.08
2023-03-17T09:44:03.402Z,1.50
2023-03-17T09:46:55.231Z,1.20
2023-03-17T09:49:45.727Z,1.50
2023-03-17T09:52:18.900Z,1.00
2023-03-17T09:54:49.767Z,1.30
2023-03-17T09:57:25.394Z,1.10
2023-03-17T10:00:01.658Z,1.25
2023-03-17T10:02:32.916Z,1.30
2023-03-17T10:05:19.778Z,1.10
2023-03-17T10:08:26.879Z,1.10
2023-03-17T10:11:15.188Z,1.13
2023-03-17T10:14:03.891Z,1.30
2023-03-17T10:16:43.002Z,1.02
2023-03-17T10:19:35.636Z,1.25
2023-03-17T10:22:17.296Z,0.90
2023-03-17T10:24:49.849Z,0.90
2023-03-17T10:27:18.130Z,1.30
2023-03-17T10:29:47.889Z,1.10
2023-03-17T10:32:15.475Z,1.20
2023-03-17T10:34:43.867Z,1.05
2023-03-17T10:37:18.265Z,1.05
2023-03-17T10:39:51.358Z,1.23
2023-03-17T10:42:20.537Z,1.13
2023-03-17T10:44:53.174Z,1.25
2023-03-17T10:47:33.161Z,1.15
2023-03-17T10:50:17.792Z,1.00
2023-03-17T10:52:47.543Z,1.30
2023-03-17T10:55:21.111Z,1.30
2023-03-17T10:58:02.302Z,1.50
2023-03-17T11:00:35.492Z,1.38
2023-03-17T11:03:22.895Z,1.30
2023-03-17T11:06:04.136Z,1.50
2023-03-17T11:08:32.958Z,1.00
2023-03-17T11:11:00.127Z,1.05
2023-03-17T11:13:31.146Z,1.20
2023-03-17T11:16:24.381Z,1.33
2023-03-17T11:18:57.721Z,1.20
2023-03-17T11:21:26.909Z,1.40
2023-03-17T11:24:13.060Z,1.35
2023-03-17T11:26:45.815Z,1.20
2023-03-17T11:29:22.627Z,1.10
2023-03-17T11:31:53.224Z,1.00
2023-03-17T11:34:37.609Z,1.10
2023-03-17T11:37:12.183Z,1.17
2023-03-17T11:39:56.889Z,1.60
2023-03-17T11:42:37.340Z,1.38
2023-03-17T11:45:11.401Z,1.42
2023-03-17T11:48:03.675Z,1.27
2023-03-17T11:50:55.210Z,1.30
2023-03-17T11:53:37.990Z,1.40
2023-03-17T11:56:14.186Z,1.67
2023-03-17T11:58:53.315Z,1.45
2023-03-17T12:01:29.884Z,1.60
2023-03-17T12:04:30.725Z,1.58
2023-03-17T12:07:08.257Z,2.03
2023-03-17T12:09:49.052Z,1.42
2023-03-17T12:12:28.855Z,2.10
2023-03-17T12:14:59.348Z,1.80
2023-03-17T12:17:42.005Z,2.10
2023-03-17T12:20:26.439Z,2.08
2023-03-17T12:23:09.708Z,2.20
2023-03-17T12:25:50.384Z,1.90
2023-03-17T12:28:28.010Z,1.95
2023-03-17T12:31:07.084Z,1.48
2023-03-17T12:33:54.955Z,1.90
2023-03-17T12:36:23.264Z,1.80
2023-03-17T12:38:57.311Z,1.55
2023-03-17T12:41:49.253Z,1.60
2023-03-17T12:44:31.239Z,2.08
2023-03-17T12:47:30.464Z,2.13
2023-03-17T12:50:07.154Z,1.70
2023-03-17T12:52:37.852Z,1.70
2023-03-17T12:55:12.374Z,1.65
2023-03-17T12:57:43.987Z,1.83
2023-03-17T13:00:25.456Z,1.40
2023-03-17T13:03:09.524Z,2.00
2023-03-17T13:05:37.522Z,2.03
2023-03-17T13:08:11.100Z,1.90
2023-03-17T13:10:43.629Z,2.28
2023-03-17T13:13:13.887Z,2.05
2023-03-17T13:15:41.085Z,1.80
2023-03-17T13:18:17.158Z,2.15
2023-03-17T13:20:56.719Z,1.92
2023-03-17T13:23:40.013Z,1.60
2023-03-17T13:26:07.370Z,1.58
2023-03-17T13:28:34.977Z,1.83
2023-03-17T13:31:33.562Z,1.75
2023-03-17T13:34:14.262Z,1.40
2023-03-17T13:36:56.190Z,1.40
2023-03-17T13:39:46.895Z,2.05
2023-03-17T13:42:32.629Z,1.88
2023-03-17T13:45:24.153Z,1.80
2023-03-17T13:47:52.772Z,1.85
2023-03-17T13:50:32.886Z,1.65
2023-03-17T13:53:10.564Z,1.42
2023-03-17T13:55:41.932Z,1.63
2023-03-17T13:58:11.423Z,1.50
2023-03-17T14:00:51.167Z,1.38
2023-03-17T14:03:27.731Z,1.40
2023-03-17T14:05:56.463Z,1.40
2023-03-17T14:08:36.321Z,1.50
2023-03-17T14:11:09.349Z,1.70
2023-03-17T14:13:49.609Z,1.70
2023-03-17T14:16:43.385Z,2.00
2023-03-17T14:19:27.191Z,1.55
2023-03-17T14:21:56.148Z,1.40
2023-03-17T14:24:24.674Z,1.50
2023-03-17T14:26:53.012Z,1.40
2023-03-17T14:29:30.801Z,1.50
2023-03-17T14:32:07.210Z,1.42
2023-03-17T14:34:34.376Z,1.40
2023-03-17T14:37:04.954Z,1.40
2023-03-17T14:39:32.153Z,1.25
2023-03-17T14:42:04.554Z,1.33
2023-03-17T14:44:40.528Z,1.27
2023-03-17T14:47:28.073Z,1.35
2023-03-17T14:49:55.642Z,1.45
2023-03-17T14:52:32.813Z,1.80
2023-03-17T14:55:00.385Z,1.27
2023-03-17T14:57:32.352Z,1.20
2023-03-17T15:00:23.253Z,1.40
2023-03-17T15:02:59.590Z,1.90
2023-03-17T15:05:38.172Z,1.45
2023-03-17T15:08:38.348Z,1.55
2023-03-17T15:11:07.928Z,1.50
2023-03-17T15:13:38.702Z,1.73
2023-03-17T15:16:30.404Z,1.63
2023-03-17T15:19:18.707Z,1.10
2023-03-17T15:21:46.461Z,1.42
2023-03-17T15:24:31.944Z,1.60
2023-03-17T15:27:01.707Z,1.23
2023-03-17T15:29:29.519Z,1.20
2023-03-17T15:32:22.400Z,1.20
2023-03-17T15:34:52.112Z,1.80
2023-03-17T15:37:22.525Z,1.33
2023-03-17T15:39:51.481Z,1.50
2023-03-17T15:42:20.265Z,1.65
2023-03-17T15:44:47.892Z,1.60
2023-03-17T15:47:17.150Z,1.30
2023-03-17T15:49:45.928Z,1.48
2023-03-17T15:52:16.553Z,1.50
2023-03-17T15:54:44.363Z,1.27
2023-03-17T15:57:13.105Z,1.42
2023-03-17T15:59:41.095Z,1.67
2023-03-17T16:02:35.773Z,1.60
2023-03-17T16:05:15.637Z,1.50
2023-03-17T16:07:42.943Z,1.75
2023-03-17T16:10:23.899Z,1.67
2023-03-17T16:12:51.785Z,1.50
2023-03-17T16:15:24.605Z,1.50
2023-03-17T16:17:54.647Z,1.98
2023-03-17T16:20:27.649Z,1.52
2023-03-17T16:22:58.737Z,1.60
2023-03-17T16:28:00.902Z,1.58
2023-03-17T16:33:02.911Z,2.15
2023-03-17T16:35:31.068Z,1.67
2023-03-17T16:37:58.629Z,1.40
2023-03-17T16:40:29.456Z,1.73
2023-03-17T16:42:57.443Z,1.67
2023-03-17T16:45:35.158Z,2.10
2023-03-17T16:48:05.134Z,2.95
2023-03-17T16:50:34.162Z,3.42
2023-03-17T16:53:01.253Z,2.80
2023-03-17T16:55:29.934Z,3.00
2023-03-17T16:58:00.877Z,2.55
2023-03-17T17:00:30.952Z,2.42
2023-03-17T17:02:59.189Z,2.42
2023-03-17T17:05:29.349Z,2.05
2023-03-17T17:08:00.463Z,2.15
2023-03-17T17:10:30.520Z,2.03
2023-03-17T17:13:00.733Z,2.28
2023-03-17T17:15:30.685Z,1.92
2023-03-17T17:18:01.471Z,2.42
2023-03-17T17:20:38.002Z,1.95
2023-03-17T17:23:06.656Z,1.80
2023-03-17T17:25:34.396Z,2.15
2023-03-17T17:28:01.672Z,2.03
2023-03-17T17:30:30.851Z,1.33
2023-03-17T17:33:00.200Z,1.58
2023-03-17T17:35:32.398Z,1.60
2023-03-17T17:38:01.272Z,1.73
2023-03-17T17:40:29.577Z,1.63
2023-03-17T17:42:58.692Z,1.90
2023-03-17T17:45:26.277Z,1.50
2023-03-17T17:47:53.861Z,1.70
2023-03-17T17:50:27.104Z,1.77
2023-03-17T17:52:55.137Z,1.40
2023-03-17T17:55:22.241Z,1.67
2023-03-17T17:57:51.952Z,1.38
2023-03-17T18:00:26.164Z,1.50
2023-03-17T18:02:56.829Z,1.75
2023-03-17T18:05:24.223Z,1.90
2023-03-17T18:07:51.539Z,1.75
2023-03-17T18:10:22.778Z,1.80
2023-03-17T18:15:17.975Z,2.03
2023-03-17T18:17:45.033Z,2.10
2023-03-17T18:20:16.436Z,2.95
2023-03-17T18:22:43.906Z,1.65
2023-03-17T18:25:15.812Z,2.00
2023-03-17T18:27:44.596Z,1.90
2023-03-17T18:30:22.469Z,1.73
2023-03-17T18:32:53.647Z,1.83
2023-03-17T18:35:24.301Z,1.70
2023-03-17T18:37:53.054Z,1.95
2023-03-17T18:40:21.110Z,2.20
2023-03-17T18:42:48.213Z,1.70
2023-03-17T18:45:15.550Z,1.70
2023-03-17T18:47:46.160Z,1.63
2023-03-17T18:50:15.710Z,1.70
2023-03-17T18:52:45.153Z,1.92
2023-03-17T18:55:15.389Z,1.70
2023-03-17T18:57:44.720Z,1.58
2023-03-17T19:00:16.646Z,1.65
2023-03-17T19:02:45.335Z,1.92
2023-03-17T19:05:14.389Z,1.27
2023-03-17T19:07:42.095Z,1.63
2023-03-17T19:10:12.566Z,1.85
2023-03-17T19:12:44.457Z,1.67
2023-03-17T19:17:42.717Z,1.70
2023-03-17T19:20:11.092Z,1.52
2023-03-17T19:22:40.493Z,1.77
2023-03-17T19:25:09.599Z,1.40
2023-03-17T19:27:36.884Z,2.30
2023-03-17T19:30:05.545Z,1.90
2023-03-17T19:32:37.096Z,2.05
2023-03-17T19:35:04.231Z,2.22
2023-03-17T19:37:32.399Z,1.67
2023-03-17T19:40:00.383Z,1.88
2023-03-17T19:42:30.942Z,1.65
2023-03-17T19:44:59.404Z,1.63
2023-03-17T19:47:29.587Z,1.42
2023-03-17T19:49:57.860Z,1.70
2023-03-17T19:52:24.936Z,1.45
2023-03-17T19:54:55.421Z,1.38
2023-03-17T19:57:22.666Z,1.42
2023-03-17T19:59:49.702Z,1.73
2023-03-17T20:02:17.758Z,1.88
2023-03-17T20:04:45.731Z,1.42
2023-03-17T20:07:13.350Z,1.45
2023-03-17T20:09:45.107Z,1.40
2023-03-17T20:12:12.498Z,1.30
2023-03-17T20:14:39.863Z,1.67
2023-03-17T20:17:08.542Z,1.52
2023-03-17T20:19:46.793Z,1.38
2023-03-17T20:22:13.949Z,1.35
2023-03-17T20:24:40.923Z,1.48
2023-03-17T20:27:10.666Z,1.30
2023-03-17T20:29:37.910Z,1.52
2023-03-17T20:32:05.040Z,1.90
2023-03-17T20:34:32.997Z,1.52
2023-03-17T20:37:02.437Z,1.55
2023-03-17T20:39:32.539Z,1.52
2023-03-17T20:42:03.629Z,2.08
2023-03-17T20:44:31.405Z,2.00
2023-03-17T20:46:59.333Z,1.60
2023-03-17T20:49:26.328Z,2.00
2023-03-17T20:51:53.409Z,1.70
2023-03-17T20:54:23.476Z,1.60
2023-03-17T20:56:56.251Z,1.83
2023-03-17T20:59:24.890Z,1.75
2023-03-17T21:01:52.454Z,1.30
2023-03-17T21:04:21.113Z,1.30
2023-03-17T21:06:48.754Z,1.42
2023-03-17T21:09:15.849Z,1.70
2023-03-17T21:11:42.868Z,2.10
2023-03-17T21:14:13.704Z,1.90
2023-03-17T21:16:43.000Z,1.77
2023-03-17T21:19:14.474Z,1.55
2023-03-17T21:21:41.850Z,1.65
2023-03-17T21:24:26.973Z,1.52
2023-03-17T21:26:55.719Z,1.65
2023-03-17T21:29:23.056Z,1.50
2023-03-17T21:31:52.186Z,1.60
2023-03-17T21:34:19.406Z,1.20
2023-03-17T21:36:47.362Z,1.83
2023-03-17T21:39:14.642Z,1.30
2023-03-17T21:41:42.175Z,1.58
2023-03-17T21:44:10.140Z,1.48
2023-03-17T21:46:38.761Z,1.52
2023-03-17T21:49:06.042Z,1.60
2023-03-17T21:51:32.999Z,1.52
2023-03-17T21:54:00.865Z,1.15
2023-03-17T21:56:28.972Z,1.83
2023-03-17T21:58:56.503Z,1.38
2023-03-17T22:01:23.805Z,1.33
2023-03-17T22:03:55.183Z,1.42
2023-03-17T22:08:50.736Z,1.45
2023-03-17T22:11:19.809Z,1.42
2023-03-17T22:13:47.482Z,1.42
2023-03-17T22:16:16.548Z,1.20
2023-03-17T22:18:43.620Z,1.30
2023-03-17T22:21:11.234Z,1.52
2023-03-17T22:23:42.536Z,1.25
2023-03-17T22:28:41.031Z,1.23
2023-03-17T22:31:22.201Z,1.45
2023-03-17T22:33:52.478Z,1.60
2023-03-17T22:36:19.994Z,1.35
2023-03-17T22:38:47.618Z,1.30
2023-03-17T22:41:18.297Z,1.42
2023-03-17T22:43:47.012Z,1.90
2023-03-17T22:46:15.220Z,1.42
2023-03-17T22:48:42.482Z,1.33
2023-03-17T22:51:12.444Z,1.35
2023-03-17T22:53:40.544Z,1.70
2023-03-17T22:56:09.489Z,1.25
2023-03-17T22:58:37.003Z,1.85
2023-03-17T23:01:06.707Z,1.67
2023-03-17T23:03:34.852Z,1.33
2023-03-17T23:06:04.021Z,2.13
2023-03-17T23:08:35.282Z,1.55
2023-03-17T23:11:08.500Z,1.50
2023-03-17T23:13:35.803Z,1.45
2023-03-17T23:16:04.847Z,1.35
2023-03-17T23:18:32.530Z,2.25
2023-03-17T23:21:00.515Z,1.30
2023-03-17T23:23:28.012Z,1.70
2023-03-17T23:25:54.990Z,1.55
2023-03-17T23:28:22.004Z,1.40
2023-03-17T23:30:49.125Z,1.30
2023-03-17T23:33:17.619Z,1.50
2023-03-17T23:35:46.239Z,1.80
2023-03-17T23:38:13.727Z,1.40
2023-03-17T23:40:41.469Z,1.52
2023-03-17T23:43:08.458Z,1.33
2023-03-17T23:45:35.648Z,1.52
2023-03-17T23:48:03.144Z,1.45
2023-03-17T23:50:32.150Z,1.63
2023-03-17T23:52:59.433Z,1.40
2023-03-17T23:55:26.556Z,1.30
2023-03-17T23:57:53.600Z,1.17
