createdAt,value
2019-05-22T00:00:31.880Z,14.80
2019-05-22T00:03:05.159Z,14.90
2019-05-22T00:05:38.364Z,14.90
2019-05-22T00:08:09.247Z,15.00
2019-05-22T00:10:39.511Z,15.00
2019-05-22T00:13:13.021Z,15.30
2019-05-22T00:15:43.097Z,15.30
2019-05-22T00:18:13.031Z,14.70
2019-05-22T00:20:42.133Z,14.30
2019-05-22T00:23:12.680Z,14.30
2019-05-22T00:25:43.621Z,14.50
2019-05-22T00:28:12.960Z,14.40
2019-05-22T00:30:44.642Z,14.70
2019-05-22T00:33:14.851Z,14.30
2019-05-22T00:35:45.380Z,14.20
2019-05-22T00:38:15.256Z,14.30
2019-05-22T00:40:45.742Z,14.60
2019-05-22T00:43:17.120Z,14.60
2019-05-22T00:45:48.867Z,14.90
2019-05-22T00:48:20.617Z,15.00
2019-05-22T00:51:04.205Z,14.30
2019-05-22T00:53:38.112Z,14.20
2019-05-22T00:56:17.950Z,14.20
2019-05-22T00:58:50.294Z,14.50
2019-05-22T01:01:23.489Z,14.50
2019-05-22T01:03:53.763Z,14.10
2019-05-22T01:06:22.873Z,14.60
2019-05-22T01:08:52.712Z,14.40
2019-05-22T01:11:23.751Z,14.70
2019-05-22T01:13:53.968Z,14.80
2019-05-22T01:16:24.993Z,15.00
2019-05-22T01:18:53.706Z,15.30
2019-05-22T03:18:03.825Z,12.90
2019-05-22T03:20:35.884Z,13.60
2019-05-22T03:23:19.271Z,13.90
2019-05-22T03:25:47.859Z,14.10
2019-05-22T03:28:17.117Z,13.70
2019-05-22T03:30:47.171Z,13.10
2019-05-22T03:33:16.536Z,13.00
2019-05-22T03:35:51.057Z,12.90
2019-05-22T03:38:20.642Z,11.70
2019-05-22T03:40:52.232Z,12.00
2019-05-22T03:43:24.841Z,12.10
2019-05-22T03:45:56.217Z,12.50
2019-05-22T03:48:27.483Z,12.10
2019-05-22T03:50:59.820Z,11.90
2019-05-22T03:53:28.825Z,12.10
2019-05-22T03:55:57.787Z,12.20
2019-05-22T03:58:26.915Z,12.80
2019-05-22T04:00:58.149Z,12.90
2019-05-22T04:03:27.583Z,13.10
2019-05-22T04:05:56.594Z,12.90
2019-05-22T04:08:26.583Z,12.60
2019-05-22T04:11:05.239Z,12.30
2019-05-22T04:13:34.449Z,12.40
2019-05-22T04:16:05.191Z,12.40
2019-05-22T04:18:36.122Z,13.00
2019-05-22T04:21:05.210Z,12.60
2019-05-22T04:23:34.203Z,12.80
2019-05-22T04:26:05.275Z,13.10
2019-05-22T04:28:35.721Z,13.40
2019-05-22T04:31:04.496Z,13.90
2019-05-22T04:33:33.185Z,14.20
2019-05-22T04:36:02.942Z,14.40
2019-05-22T04:38:32.318Z,14.10
2019-05-22T04:41:04.581Z,13.80
2019-05-22T04:43:34.261Z,13.90
2019-05-22T04:46:06.541Z,13.60
2019-05-22T04:48:36.481Z,13.50
2019-05-22T04:51:25.239Z,14.10
2019-05-22T04:53:54.998Z,14.00
2019-05-22T04:56:24.308Z,14.00
2019-05-22T04:58:54.594Z,13.60
2019-05-22T05:01:23.963Z,13.50
2019-05-22T05:03:53.703Z,14.00
2019-05-22T05:06:23.858Z,14.80
2019-05-22T05:08:52.874Z,14.60
2019-05-22T05:11:21.770Z,14.90
2019-05-22T05:13:50.335Z,14.90
2019-05-22T05:16:18.987Z,14.30
2019-05-22T05:18:48.494Z,14.10
2019-05-22T05:21:17.268Z,13.70
2019-05-22T05:23:46.313Z,13.60
2019-05-22T05:26:15.433Z,14.20
2019-05-22T05:28:45.116Z,13.40
2019-05-22T05:31:14.300Z,12.90
2019-05-22T05:33:57.934Z,13.40
2019-05-22T05:36:26.496Z,14.20
2019-05-22T05:38:55.748Z,14.70
2019-05-22T05:41:24.386Z,14.70
2019-05-22T05:43:53.421Z,14.70
2019-05-22T05:46:22.366Z,14.50
2019-05-22T05:48:52.442Z,14.80
2019-05-22T05:51:23.366Z,15.20
2019-05-22T05:53:58.721Z,15.60
2019-05-22T05:56:29.585Z,15.00
2019-05-22T05:59:00.328Z,14.00
2019-05-22T06:01:30.536Z,14.30
2019-05-22T06:04:00.437Z,14.10
2019-05-22T06:06:34.817Z,13.80
2019-05-22T06:09:05.139Z,13.60
2019-05-22T06:11:39.647Z,14.00
2019-05-22T06:14:10.124Z,14.70
2019-05-22T06:16:52.367Z,14.60
2019-05-22T06:19:22.317Z,14.50
2019-05-22T06:21:51.746Z,15.00
2019-05-22T06:24:33.168Z,14.30
2019-05-22T06:27:05.661Z,14.50
2019-05-22T06:29:49.768Z,14.20
2019-05-22T06:32:30.711Z,14.40
2019-05-22T06:35:00.312Z,14.90
2019-05-22T06:37:40.924Z,15.10
2019-05-22T06:40:11.794Z,15.60
2019-05-22T06:42:43.803Z,15.90
2019-05-22T06:45:12.598Z,16.00
2019-05-22T06:47:41.360Z,15.70
2019-05-22T06:50:11.131Z,15.40
2019-05-22T06:52:39.913Z,15.30
2019-05-22T06:55:08.895Z,16.20
2019-05-22T06:57:37.628Z,15.80
2019-05-22T07:00:14.916Z,16.00
2019-05-22T07:02:41.443Z,15.70
2019-05-22T07:05:11.511Z,16.70
2019-05-22T07:07:41.353Z,17.20
2019-05-22T07:10:12.557Z,17.60
2019-05-22T07:12:42.979Z,17.20
2019-05-22T07:15:18.384Z,18.00
2019-05-22T07:17:47.630Z,17.80
2019-05-22T07:20:18.293Z,17.50
2019-05-22T07:22:47.549Z,17.40
2019-05-22T07:25:18.115Z,17.60
2019-05-22T07:27:48.232Z,17.90
2019-05-22T07:30:17.614Z,18.00
2019-05-22T07:32:46.343Z,18.00
2019-05-22T07:35:15.357Z,17.80
2019-05-22T07:37:46.850Z,17.60
2019-05-22T07:40:18.696Z,18.50
2019-05-22T07:42:49.667Z,18.50
2019-05-22T07:45:19.991Z,18.20
2019-05-22T07:47:49.055Z,18.20
2019-05-22T07:50:18.436Z,18.50
2019-05-22T07:52:47.940Z,18.60
2019-05-22T07:55:17.133Z,19.00
2019-05-22T07:57:48.780Z,18.90
2019-05-22T08:00:18.151Z,19.10
2019-05-22T08:02:49.150Z,19.00
2019-05-22T08:05:20.793Z,18.90
2019-05-22T08:07:51.632Z,18.70
2019-05-22T08:10:21.952Z,18.90
2019-05-22T08:12:52.011Z,18.90
2019-05-22T08:15:21.383Z,18.80
2019-05-22T08:17:50.289Z,17.90
2019-05-22T08:20:18.972Z,17.90
2019-05-22T08:22:49.880Z,17.50
2019-05-22T08:25:19.217Z,17.70
2019-05-22T08:27:49.584Z,17.90
2019-05-22T08:30:19.187Z,18.50
2019-05-22T08:32:48.393Z,18.70
2019-05-22T08:35:36.862Z,19.20
2019-05-22T08:38:08.088Z,18.30
2019-05-22T08:40:39.499Z,18.60
2019-05-22T08:43:09.386Z,18.60
2019-05-22T08:45:39.041Z,18.30
2019-05-22T08:48:07.847Z,18.20
2019-05-22T08:50:37.630Z,18.80
2019-05-22T08:53:07.080Z,18.70
2019-05-22T08:55:36.222Z,18.60
2019-05-22T08:58:05.933Z,18.00
2019-05-22T09:00:35.292Z,17.80
2019-05-22T09:03:05.940Z,19.00
2019-05-22T09:05:34.933Z,19.30
2019-05-22T09:08:03.617Z,19.70
2019-05-22T09:10:33.288Z,19.40
2019-05-22T09:13:02.025Z,19.60
2019-05-22T09:15:31.724Z,19.90
2019-05-22T09:18:01.402Z,19.30
2019-05-22T09:20:30.155Z,19.30
2019-05-22T09:22:59.712Z,19.80
2019-05-22T09:25:29.083Z,20.00
2019-05-22T09:27:57.992Z,19.60
2019-05-22T09:30:27.245Z,19.30
2019-05-22T09:32:57.221Z,19.80
2019-05-22T09:35:26.283Z,19.30
2019-05-22T09:37:54.900Z,19.00
2019-05-22T09:40:23.802Z,19.30
2019-05-22T09:42:52.920Z,18.90
2019-05-22T09:45:22.116Z,19.50
2019-05-22T09:47:51.927Z,19.20
2019-05-22T09:50:23.924Z,18.80
2019-05-22T09:52:57.532Z,18.90
2019-05-22T09:55:23.406Z,18.70
2019-05-22T09:57:52.159Z,19.00
2019-05-22T10:00:22.916Z,19.20
2019-05-22T10:02:51.902Z,19.30
2019-05-22T10:05:21.061Z,19.80
2019-05-22T10:08:00.577Z,20.10
2019-05-22T10:10:21.267Z,19.90
2019-05-22T10:12:50.221Z,19.90
2019-05-22T10:15:19.079Z,19.70
2019-05-22T10:17:49.776Z,19.70
2019-05-22T10:20:20.284Z,18.90
2019-05-22T10:22:49.641Z,19.60
2019-05-22T10:25:18.660Z,19.90
2019-05-22T10:27:48.735Z,20.50
2019-05-22T10:30:20.809Z,20.10
2019-05-22T10:32:50.147Z,20.40
2019-05-22T10:35:22.481Z,20.50
2019-05-22T10:37:52.039Z,20.30
2019-05-22T10:40:21.456Z,20.10
2019-05-22T10:42:50.173Z,20.70
2019-05-22T10:45:19.101Z,20.60
2019-05-22T10:47:49.220Z,20.40
2019-05-22T10:50:19.702Z,20.30
2019-05-22T10:52:53.997Z,21.00
2019-05-22T10:55:20.989Z,21.10
2019-05-22T10:57:50.075Z,20.00
2019-05-22T11:00:20.029Z,20.20
2019-05-22T11:02:49.581Z,20.00
2019-05-22T11:05:20.349Z,19.70
2019-05-22T11:07:50.468Z,20.10
2019-05-22T11:10:22.541Z,19.50
2019-05-22T11:12:51.938Z,19.00
2019-05-22T11:15:41.363Z,19.30
2019-05-22T11:18:10.643Z,20.20
2019-05-22T11:20:39.414Z,19.80
2019-05-22T11:23:08.375Z,19.70
2019-05-22T11:25:36.923Z,19.70
2019-05-22T11:28:06.008Z,19.40
2019-05-22T11:30:35.977Z,19.90
2019-05-22T11:33:05.456Z,19.90
2019-05-22T11:35:35.253Z,19.30
2019-05-22T11:38:04.873Z,19.60
2019-05-22T11:40:34.403Z,19.90
2019-05-22T11:43:04.239Z,19.70
2019-05-22T11:45:33.247Z,20.50
2019-05-22T11:48:01.926Z,20.30
2019-05-22T11:50:31.413Z,21.00
2019-05-22T11:53:00.073Z,20.60
2019-05-22T11:55:44.424Z,20.50
2019-05-22T11:57:59.953Z,20.00
2019-05-22T12:00:29.775Z,20.50
2019-05-22T12:03:00.114Z,20.50
2019-05-22T12:05:28.818Z,19.60
2019-05-22T12:07:58.197Z,20.30
2019-05-22T12:10:26.921Z,20.30
2019-05-22T12:13:15.153Z,20.40
2019-05-22T12:15:44.252Z,20.60
2019-05-22T12:18:13.280Z,20.90
2019-05-22T12:20:41.800Z,21.00
2019-05-22T12:23:10.872Z,20.50
2019-05-22T12:25:39.961Z,21.40
2019-05-22T12:28:08.992Z,21.60
2019-05-22T12:30:38.191Z,20.70
2019-05-22T12:33:13.249Z,21.10
2019-05-22T12:35:39.880Z,21.20
2019-05-22T12:38:09.812Z,21.50
2019-05-22T12:40:39.377Z,21.60
2019-05-22T12:43:08.841Z,21.40
2019-05-22T12:45:37.559Z,21.40
2019-05-22T12:48:06.940Z,21.00
2019-05-22T12:50:36.726Z,20.80
2019-05-22T12:53:07.588Z,21.20
2019-05-22T12:55:36.675Z,21.10
2019-05-22T12:58:06.681Z,20.20
2019-05-22T13:00:36.052Z,21.30
2019-05-22T13:03:07.091Z,22.40
2019-05-22T13:05:39.316Z,22.90
2019-05-22T13:08:08.850Z,22.00
2019-05-22T13:10:38.508Z,21.80
2019-05-22T13:13:07.887Z,21.80
2019-05-22T13:15:38.968Z,22.40
2019-05-22T13:18:10.180Z,23.00
2019-05-22T13:20:43.191Z,22.60
2019-05-22T13:23:13.853Z,23.10
2019-05-22T13:25:43.391Z,22.60
2019-05-22T13:28:14.502Z,22.80
2019-05-22T13:30:46.464Z,21.60
2019-05-22T13:33:19.072Z,22.70
2019-05-22T13:35:47.792Z,23.40
2019-05-22T13:38:17.671Z,22.40
2019-05-22T13:40:48.236Z,21.80
2019-05-22T13:43:17.329Z,21.90
2019-05-22T13:45:46.416Z,22.60
2019-05-22T13:48:15.675Z,23.80
2019-05-22T13:50:45.131Z,24.50
2019-05-22T13:53:15.934Z,24.40
2019-05-22T13:55:46.113Z,23.80
2019-05-22T13:58:15.801Z,23.90
2019-05-22T14:00:44.865Z,24.00
2019-05-22T14:03:14.624Z,23.80
2019-05-22T14:05:43.730Z,23.20
2019-05-22T14:08:12.989Z,23.70
2019-05-22T14:10:42.747Z,24.20
2019-05-22T14:13:11.771Z,24.20
2019-05-22T14:15:50.440Z,24.40
2019-05-22T14:18:11.298Z,25.10
2019-05-22T14:20:40.159Z,24.70
2019-05-22T14:23:09.223Z,25.00
2019-05-22T14:25:38.016Z,23.50
2019-05-22T14:28:07.797Z,24.20
2019-05-22T14:30:37.480Z,23.50
2019-05-22T14:33:06.697Z,22.90
2019-05-22T14:35:47.697Z,23.30
2019-05-22T14:38:09.103Z,22.70
2019-05-22T14:40:38.541Z,23.00
2019-05-22T14:43:07.835Z,23.70
2019-05-22T14:45:37.252Z,23.00
2019-05-22T14:48:06.142Z,22.80
2019-05-22T14:50:35.250Z,23.00
2019-05-22T14:53:04.180Z,22.80
2019-05-22T14:55:34.900Z,23.20
2019-05-22T14:58:05.455Z,24.00
2019-05-22T15:00:36.193Z,24.70
2019-05-22T15:03:05.114Z,25.50
2019-05-22T15:05:34.008Z,24.80
2019-05-22T15:08:03.730Z,25.80
2019-05-22T15:10:33.151Z,27.80
2019-05-22T15:13:02.276Z,26.80
2019-05-22T15:15:31.694Z,26.00
2019-05-22T15:18:00.515Z,26.10
2019-05-22T15:20:34.258Z,24.50
2019-05-22T15:23:03.176Z,23.80
2019-05-22T15:25:32.443Z,23.20
2019-05-22T15:28:01.979Z,23.40
2019-05-22T15:30:31.140Z,24.90
2019-05-22T15:32:59.862Z,26.00
2019-05-22T15:35:29.123Z,27.10
2019-05-22T15:37:59.164Z,28.20
2019-05-22T15:40:29.448Z,26.60
2019-05-22T15:42:58.705Z,27.00
2019-05-22T15:45:29.337Z,27.00
2019-05-22T15:48:02.303Z,26.50
2019-05-22T15:50:34.015Z,25.80
2019-05-22T15:53:10.378Z,26.10
2019-05-22T15:55:39.155Z,26.60
2019-05-22T15:58:09.849Z,27.70
2019-05-22T16:00:40.318Z,27.10
2019-05-22T16:03:12.645Z,26.60
2019-05-22T16:05:43.581Z,24.50
2019-05-22T16:08:15.028Z,25.20
2019-05-22T16:10:46.687Z,25.50
2019-05-22T16:13:18.025Z,25.50
2019-05-22T16:15:49.922Z,25.30
2019-05-22T16:18:22.281Z,24.40
2019-05-22T16:20:51.807Z,25.10
2019-05-22T16:23:22.104Z,25.60
2019-05-22T16:25:52.939Z,25.80
2019-05-22T16:28:22.864Z,25.80
2019-05-22T16:30:55.476Z,26.20
2019-05-22T16:33:24.843Z,26.40
2019-05-22T16:35:54.046Z,27.50
2019-05-22T16:38:24.439Z,26.20
2019-05-22T16:40:53.668Z,26.70
2019-05-22T16:43:22.842Z,26.20
2019-05-22T16:45:53.021Z,26.90
2019-05-22T16:48:29.034Z,25.20
2019-05-22T16:50:53.735Z,25.00
2019-05-22T16:53:25.111Z,25.60
2019-05-22T16:55:56.497Z,25.90
2019-05-22T16:58:25.496Z,25.40
2019-05-22T17:00:56.686Z,26.20
2019-05-22T17:03:26.764Z,27.60
2019-05-22T17:05:55.918Z,27.70
2019-05-22T17:08:26.979Z,27.80
2019-05-22T17:10:58.663Z,26.40
2019-05-22T17:13:30.215Z,25.80
2019-05-22T17:15:59.914Z,26.80
2019-05-22T17:18:46.055Z,27.70
2019-05-22T17:21:03.176Z,26.50
2019-05-22T17:23:32.227Z,26.80
2019-05-22T17:26:01.225Z,27.00
2019-05-22T17:28:30.402Z,27.10
2019-05-22T17:31:00.389Z,28.10
2019-05-22T17:33:30.606Z,27.00
2019-05-22T17:36:00.502Z,26.20
2019-05-22T17:38:31.526Z,26.60
2019-05-22T17:41:02.868Z,26.30
2019-05-22T17:43:33.846Z,26.60
2019-05-22T17:46:04.114Z,27.00
2019-05-22T17:48:33.762Z,26.40
2019-05-22T17:51:04.454Z,26.50
2019-05-22T17:53:33.909Z,26.10
2019-05-22T17:56:02.551Z,26.10
2019-05-22T17:58:31.742Z,26.10
2019-05-22T18:01:00.835Z,24.20
2019-05-22T18:03:30.681Z,24.60
2019-05-22T18:05:59.837Z,24.60
2019-05-22T18:08:29.093Z,23.60
2019-05-22T18:10:59.504Z,24.00
2019-05-22T18:13:28.893Z,23.90
2019-05-22T18:15:58.182Z,22.60
2019-05-22T18:18:26.728Z,22.30
2019-05-22T18:20:55.290Z,21.90
2019-05-22T18:23:24.380Z,21.90
2019-05-22T18:25:53.303Z,21.60
2019-05-22T18:28:22.005Z,22.30
2019-05-22T18:30:51.088Z,23.00
2019-05-22T18:33:19.840Z,23.00
2019-05-22T18:35:48.593Z,22.70
2019-05-22T18:38:17.245Z,22.60
2019-05-22T18:40:46.187Z,22.40
2019-05-22T18:43:18.151Z,22.00
2019-05-22T18:45:45.532Z,22.30
2019-05-22T18:48:14.271Z,22.40
2019-05-22T18:50:43.340Z,22.80
2019-05-22T18:53:12.062Z,23.00
2019-05-22T18:55:40.697Z,22.80
2019-05-22T18:58:09.419Z,23.20
2019-05-22T19:00:38.400Z,22.90
2019-05-22T19:03:07.812Z,23.00
2019-05-22T19:05:37.942Z,22.60
2019-05-22T19:08:06.757Z,22.30
2019-05-22T19:10:35.955Z,21.90
2019-05-22T19:13:04.856Z,22.50
2019-05-22T19:15:33.605Z,22.10
2019-05-22T19:18:02.730Z,21.90
2019-05-22T19:20:31.475Z,22.20
2019-05-22T19:23:01.790Z,22.20
2019-05-22T19:25:30.609Z,22.20
2019-05-22T19:27:59.426Z,21.90
2019-05-22T19:30:28.377Z,21.90
2019-05-22T19:32:57.097Z,21.80
2019-05-22T19:35:25.699Z,22.20
2019-05-22T19:37:54.956Z,22.20
2019-05-22T19:40:23.743Z,21.90
2019-05-22T19:42:52.637Z,22.20
2019-05-22T19:45:22.267Z,22.00
2019-05-22T19:47:54.524Z,21.60
2019-05-22T19:50:25.399Z,21.30
2019-05-22T19:52:55.776Z,21.20
2019-05-22T19:55:28.796Z,21.20
2019-05-22T19:57:58.097Z,21.40
2019-05-22T20:00:27.972Z,21.00
2019-05-22T20:02:56.549Z,20.70
2019-05-22T20:05:25.532Z,20.80
2019-05-22T20:07:54.761Z,20.70
2019-05-22T20:10:23.671Z,21.10
2019-05-22T20:12:52.815Z,21.10
2019-05-22T20:15:22.946Z,20.80
2019-05-22T20:17:51.667Z,20.80
2019-05-22T20:20:22.421Z,21.30
2019-05-22T20:22:51.609Z,21.90
2019-05-22T20:25:22.049Z,22.40
2019-05-22T20:27:51.319Z,22.60
2019-05-22T20:30:22.944Z,22.90
2019-05-22T20:32:51.674Z,22.80
2019-05-22T20:35:20.445Z,22.70
2019-05-22T20:37:49.382Z,22.30
2019-05-22T20:40:20.272Z,21.80
2019-05-22T20:42:49.467Z,21.40
2019-05-22T20:45:21.053Z,21.50
2019-05-22T20:47:54.356Z,22.20
2019-05-22T20:50:24.624Z,22.20
2019-05-22T20:52:53.555Z,22.40
2019-05-22T20:55:22.679Z,22.30
2019-05-22T20:57:53.033Z,22.30
2019-05-22T21:00:21.916Z,22.30
2019-05-22T21:02:53.608Z,22.60
2019-05-22T21:05:25.311Z,22.80
2019-05-22T21:07:56.974Z,22.90
2019-05-22T21:10:26.127Z,23.10
2019-05-22T21:12:55.699Z,22.90
2019-05-22T21:15:24.581Z,23.00
2019-05-22T21:17:54.812Z,23.10
2019-05-22T21:20:25.496Z,23.00
2019-05-22T21:22:54.570Z,22.90
2019-05-22T21:25:24.968Z,22.60
2019-05-22T21:27:54.102Z,22.80
2019-05-22T21:30:24.528Z,22.80
2019-05-22T21:32:53.663Z,22.60
2019-05-22T21:35:23.756Z,22.50
2019-05-22T21:37:52.811Z,22.50
2019-05-22T21:40:22.997Z,22.50
2019-05-22T21:42:53.879Z,22.60
2019-05-22T21:45:41.831Z,22.60
2019-05-22T21:48:11.224Z,22.60
2019-05-22T21:50:41.016Z,22.50
2019-05-22T21:53:13.786Z,22.60
2019-05-22T21:55:45.503Z,22.60
2019-05-22T21:58:13.580Z,22.20
2019-05-22T22:00:50.120Z,21.30
2019-05-22T22:03:22.175Z,20.40
2019-05-22T22:05:50.983Z,19.40
2019-05-22T22:08:19.779Z,19.10
2019-05-22T22:10:49.540Z,19.30
2019-05-22T22:13:18.996Z,19.60
2019-05-22T22:15:49.171Z,19.10
2019-05-22T22:18:18.653Z,19.40
2019-05-22T22:20:47.892Z,19.60
2019-05-22T22:23:17.880Z,19.70
2019-05-22T22:25:46.805Z,19.80
2019-05-22T22:28:17.701Z,19.90
2019-05-22T22:30:53.856Z,19.70
2019-05-22T22:33:25.494Z,19.10
2019-05-22T22:35:55.448Z,19.20
2019-05-22T22:38:26.207Z,19.00
2019-05-22T22:40:56.873Z,18.70
2019-05-22T22:43:32.450Z,18.40
2019-05-22T22:46:23.021Z,18.30
2019-05-22T22:48:53.892Z,18.20
2019-05-22T22:51:35.644Z,17.80
2019-05-22T22:54:07.495Z,18.00
2019-05-22T22:56:37.690Z,17.80
2019-05-22T22:59:07.966Z,17.50
2019-05-22T23:01:41.461Z,17.40
2019-05-22T23:04:12.299Z,17.60
2019-05-22T23:06:41.462Z,17.50
2019-05-22T23:09:12.379Z,17.40
2019-05-22T23:11:41.835Z,17.40
2019-05-22T23:14:11.329Z,17.20
2019-05-22T23:16:40.966Z,17.60
2019-05-22T23:19:14.292Z,17.30
2019-05-22T23:21:41.762Z,17.50
2019-05-22T23:24:10.815Z,17.40
2019-05-22T23:26:40.397Z,17.10
2019-05-22T23:29:09.210Z,17.10
2019-05-22T23:31:38.327Z,16.80
2019-05-22T23:34:08.057Z,16.70
2019-05-22T23:36:37.482Z,16.30
2019-05-22T23:39:10.801Z,16.20
2019-05-22T23:41:40.969Z,16.00
2019-05-22T23:44:12.351Z,15.60
2019-05-22T23:46:42.941Z,16.10
2019-05-22T23:49:12.544Z,16.10
2019-05-22T23:51:42.141Z,16.00
2019-05-22T23:54:10.889Z,16.00
2019-05-22T23:56:40.002Z,16.40
2019-05-22T23:59:09.669Z,16.20
