createdAt,value
2018-04-13T00:00:56.077Z,48.90
2018-04-13T00:03:24.224Z,52.97
2018-04-13T00:05:52.042Z,53.73
2018-04-13T00:08:22.040Z,51.47
2018-04-13T00:10:49.884Z,48.50
2018-04-13T00:13:18.682Z,54.20
2018-04-13T00:15:46.438Z,56.07
2018-04-13T00:18:14.337Z,55.37
2018-04-13T00:20:43.053Z,48.53
2018-04-13T00:23:10.837Z,54.77
2018-04-13T00:25:39.233Z,48.87
2018-04-13T00:28:07.059Z,46.60
2018-04-13T00:30:34.795Z,49.60
2018-04-13T00:33:02.508Z,53.83
2018-04-13T00:35:30.276Z,61.83
2018-04-13T00:37:58.026Z,51.27
2018-04-13T00:40:26.616Z,56.93
2018-04-13T00:42:54.378Z,80.07
2018-04-13T00:45:23.385Z,70.93
2018-04-13T00:47:52.119Z,64.57
2018-04-13T00:50:19.908Z,65.60
2018-04-13T00:52:59.384Z,68.77
2018-04-13T00:55:27.958Z,64.50
2018-04-13T00:57:57.148Z,62.07
2018-04-13T01:00:24.873Z,52.73
2018-04-13T01:02:52.626Z,57.70
2018-04-13T01:05:20.374Z,64.97
2018-04-13T01:07:49.360Z,61.17
2018-04-13T01:10:17.186Z,61.93
2018-04-13T01:12:44.908Z,58.40
2018-04-13T01:15:12.620Z,72.57
2018-04-13T01:17:41.100Z,64.93
2018-04-13T01:20:08.946Z,51.53
2018-04-13T01:22:36.661Z,52.57
2018-04-13T01:25:04.393Z,48.57
2018-04-13T01:27:32.047Z,57.23
2018-04-13T01:29:59.760Z,55.40
2018-04-13T01:32:27.428Z,50.83
2018-04-13T01:34:55.118Z,56.40
2018-04-13T01:37:23.534Z,56.17
2018-04-13T01:39:51.209Z,49.17
2018-04-13T01:42:18.885Z,49.77
2018-04-13T01:44:46.776Z,45.97
2018-04-13T01:47:15.604Z,46.87
2018-04-13T01:49:43.245Z,51.20
2018-04-13T01:52:11.832Z,48.47
2018-04-13T01:54:40.297Z,43.17
2018-04-13T01:57:07.952Z,47.00
2018-04-13T01:59:35.602Z,46.53
2018-04-13T02:02:03.358Z,48.13
2018-04-13T02:04:31.057Z,52.63
2018-04-13T02:06:59.308Z,54.80
2018-04-13T02:09:27.785Z,53.93
2018-04-13T02:11:55.425Z,57.00
2018-04-13T02:14:23.439Z,54.33
2018-04-13T02:16:51.233Z,53.53
2018-04-13T02:19:19.714Z,44.90
2018-04-13T02:21:47.401Z,48.77
2018-04-13T02:24:15.053Z,54.03
2018-04-13T02:26:43.521Z,50.17
2018-04-13T02:29:11.164Z,49.50
2018-04-13T02:31:38.893Z,45.33
2018-04-13T02:34:07.189Z,45.57
2018-04-13T02:36:34.888Z,42.63
2018-04-13T02:39:02.568Z,42.63
2018-04-13T02:41:30.256Z,38.97
2018-04-13T02:43:57.896Z,41.60
2018-04-13T02:46:25.624Z,39.40
2018-04-13T02:48:53.345Z,39.83
2018-04-13T02:51:22.364Z,51.53
2018-04-13T02:53:50.011Z,40.43
2018-04-13T02:56:17.669Z,42.37
2018-04-13T02:58:45.881Z,42.20
2018-04-13T03:01:13.521Z,44.43
2018-04-13T03:03:41.164Z,38.83
2018-04-13T03:06:09.889Z,39.33
2018-04-13T03:08:37.533Z,39.30
2018-04-13T03:11:05.983Z,36.20
2018-04-13T03:13:33.905Z,35.53
2018-04-13T03:16:01.621Z,33.70
2018-04-13T03:18:29.342Z,34.67
2018-04-13T03:20:57.084Z,36.77
2018-04-13T03:23:25.515Z,41.60
2018-04-13T03:25:53.220Z,34.23
2018-04-13T03:28:21.809Z,33.40
2018-04-13T03:30:50.853Z,30.60
2018-04-13T03:33:18.521Z,28.93
2018-04-13T03:35:46.189Z,27.40
2018-04-13T03:38:15.076Z,29.53
2018-04-13T03:40:42.755Z,26.37
2018-04-13T03:43:10.540Z,26.40
2018-04-13T03:45:38.265Z,23.43
2018-04-13T03:48:05.898Z,23.67
2018-04-13T03:50:34.493Z,24.47
2018-04-13T03:53:02.174Z,22.20
2018-04-13T03:55:29.853Z,19.37
2018-04-13T03:57:57.550Z,33.17
2018-04-13T04:00:25.246Z,40.93
2018-04-13T04:02:54.039Z,44.57
2018-04-13T04:05:22.278Z,42.60
2018-04-13T04:07:49.952Z,44.20
2018-04-13T04:10:17.606Z,46.97
2018-04-13T04:12:45.385Z,45.17
2018-04-13T04:15:13.547Z,48.40
2018-04-13T04:17:41.226Z,37.63
2018-04-13T04:20:20.974Z,34.47
2018-04-13T04:23:00.421Z,33.20
2018-04-13T04:28:30.923Z,49.40
2018-04-13T04:30:58.627Z,43.53
2018-04-13T04:33:26.305Z,47.77
2018-04-13T04:35:54.020Z,47.30
2018-04-13T04:38:22.263Z,38.67
2018-04-13T04:40:50.680Z,38.33
2018-04-13T04:43:18.348Z,36.47
2018-04-13T04:45:46.017Z,32.30
2018-04-13T04:48:14.240Z,34.10
2018-04-13T04:50:41.909Z,36.73
2018-04-13T04:53:09.547Z,37.97
2018-04-13T04:55:37.268Z,34.80
2018-04-13T04:58:04.929Z,34.50
2018-04-13T05:00:33.166Z,38.53
2018-04-13T05:03:00.856Z,33.30
2018-04-13T05:05:28.533Z,30.97
2018-04-13T05:07:56.252Z,34.00
2018-04-13T05:10:23.912Z,32.30
2018-04-13T05:12:51.614Z,36.03
2018-04-13T05:15:20.056Z,32.03
2018-04-13T05:17:47.744Z,33.93
2018-04-13T05:20:16.773Z,34.80
2018-04-13T05:22:44.420Z,29.40
2018-04-13T05:25:12.092Z,28.17
2018-04-13T05:27:39.857Z,26.50
2018-04-13T05:30:09.523Z,28.33
2018-04-13T05:32:37.277Z,27.90
2018-04-13T05:35:05.016Z,28.63
2018-04-13T05:37:32.736Z,26.80
2018-04-13T05:40:00.372Z,24.53
2018-04-13T05:42:28.575Z,22.10
2018-04-13T05:44:56.331Z,17.70
2018-04-13T05:47:24.063Z,24.73
2018-04-13T05:49:51.726Z,20.33
2018-04-13T05:52:20.213Z,21.20
2018-04-13T05:54:47.878Z,19.53
2018-04-13T05:57:15.536Z,22.93
2018-04-13T05:59:45.940Z,22.83
2018-04-13T06:02:14.051Z,26.50
2018-04-13T06:04:41.697Z,22.40
2018-04-13T06:07:10.189Z,20.47
2018-04-13T06:09:38.637Z,19.53
2018-04-13T06:12:06.300Z,18.10
2018-04-13T06:14:33.970Z,21.50
2018-04-13T06:17:01.834Z,21.50
2018-04-13T06:19:29.560Z,21.10
2018-04-13T06:21:57.322Z,26.03
2018-04-13T06:24:25.062Z,19.63
2018-04-13T06:26:52.705Z,51.80
2018-04-13T06:29:20.420Z,51.80
2018-04-13T06:31:48.185Z,35.03
2018-04-13T06:34:15.917Z,38.33
2018-04-13T06:36:44.469Z,28.07
2018-04-13T06:39:13.585Z,24.10
2018-04-13T06:41:41.256Z,34.83
2018-04-13T06:44:08.913Z,51.70
2018-04-13T06:46:36.697Z,48.83
2018-04-13T06:49:04.396Z,49.13
2018-04-13T06:51:32.347Z,51.37
2018-04-13T06:54:00.783Z,49.47
2018-04-13T06:56:28.929Z,47.40
2018-04-13T06:58:56.612Z,48.00
2018-04-13T07:01:27.321Z,34.67
2018-04-13T07:04:02.323Z,31.97
2018-04-13T07:06:34.049Z,29.67
2018-04-13T07:09:08.412Z,24.27
2018-04-13T07:11:36.133Z,22.37
2018-04-13T07:14:04.691Z,32.23
2018-04-13T07:16:32.577Z,23.80
2018-04-13T07:19:03.134Z,23.40
2018-04-13T07:21:32.559Z,26.07
2018-04-13T07:24:00.379Z,27.63
2018-04-13T07:26:28.325Z,27.47
2018-04-13T07:28:57.231Z,27.93
2018-04-13T07:31:24.962Z,24.40
2018-04-13T07:33:53.415Z,22.37
2018-04-13T07:36:21.290Z,26.57
2018-04-13T07:38:50.677Z,24.93
2018-04-13T07:41:18.359Z,23.77
2018-04-13T07:43:46.141Z,21.70
2018-04-13T07:46:15.030Z,25.37
2018-04-13T07:48:42.718Z,15.47
2018-04-13T07:51:10.403Z,21.13
2018-04-13T07:53:39.212Z,22.53
2018-04-13T07:56:06.906Z,28.53
2018-04-13T07:58:36.503Z,23.73
2018-04-13T08:01:07.556Z,30.13
2018-04-13T08:03:35.219Z,24.87
2018-04-13T08:06:02.915Z,31.77
2018-04-13T08:08:30.701Z,34.07
2018-04-13T08:10:59.272Z,26.87
2018-04-13T08:13:27.977Z,26.27
2018-04-13T08:15:56.425Z,24.53
2018-04-13T08:18:24.171Z,27.03
2018-04-13T08:20:51.846Z,28.60
2018-04-13T08:23:19.599Z,28.53
2018-04-13T08:25:47.295Z,23.60
2018-04-13T08:28:15.399Z,25.90
2018-04-13T08:30:43.410Z,31.60
2018-04-13T08:33:11.806Z,35.33
2018-04-13T08:35:39.517Z,33.07
2018-04-13T08:38:07.240Z,28.47
2018-04-13T08:40:35.693Z,37.87
2018-04-13T08:43:03.591Z,38.57
2018-04-13T08:45:31.330Z,40.10
2018-04-13T08:47:59.042Z,35.60
2018-04-13T08:50:27.392Z,39.83
2018-04-13T08:52:55.538Z,40.13
2018-04-13T08:55:25.991Z,35.83
2018-04-13T08:57:53.920Z,37.63
2018-04-13T09:00:21.613Z,37.93
2018-04-13T09:02:49.347Z,39.33
2018-04-13T09:05:17.122Z,39.50
2018-04-13T09:07:45.665Z,36.73
2018-04-13T09:10:13.328Z,35.67
2018-04-13T09:12:41.042Z,36.20
2018-04-13T09:15:08.987Z,33.57
2018-04-13T09:17:38.296Z,32.50
2018-04-13T09:20:06.076Z,39.60
2018-04-13T09:22:34.519Z,34.00
2018-04-13T09:25:02.348Z,34.83
2018-04-13T09:27:30.062Z,36.30
2018-04-13T09:29:57.853Z,33.10
2018-04-13T09:32:25.853Z,30.60
2018-04-13T09:34:54.368Z,29.47
2018-04-13T09:37:22.301Z,29.97
2018-04-13T09:39:50.849Z,34.53
2018-04-13T09:42:18.587Z,32.87
2018-04-13T09:44:46.354Z,36.53
2018-04-13T09:47:14.272Z,33.10
2018-04-13T09:49:42.866Z,33.83
2018-04-13T09:52:11.374Z,33.53
2018-04-13T09:54:39.345Z,29.97
2018-04-13T09:57:08.667Z,34.93
2018-04-13T09:59:37.487Z,31.70
2018-04-13T10:02:05.343Z,30.97
2018-04-13T10:04:38.620Z,29.60
2018-04-13T10:07:06.364Z,29.73
2018-04-13T10:09:34.894Z,33.13
2018-04-13T10:12:02.725Z,31.83
2018-04-13T10:14:30.700Z,30.90
2018-04-13T10:16:59.345Z,29.80
2018-04-13T10:19:27.128Z,34.10
2018-04-13T10:21:56.783Z,30.70
2018-04-13T10:24:26.235Z,30.23
2018-04-13T10:26:55.098Z,28.43
2018-04-13T10:29:22.849Z,29.20
2018-04-13T10:31:50.722Z,36.47
2018-04-13T10:34:22.214Z,34.53
2018-04-13T10:36:52.013Z,29.20
2018-04-13T10:39:20.306Z,32.27
2018-04-13T10:41:48.785Z,29.60
2018-04-13T10:44:16.696Z,34.43
2018-04-13T10:46:46.385Z,26.97
2018-04-13T10:49:14.120Z,29.83
2018-04-13T10:51:41.811Z,26.03
2018-04-13T10:54:10.184Z,31.47
2018-04-13T10:56:37.846Z,29.20
2018-04-13T10:59:05.522Z,31.07
2018-04-13T11:01:33.762Z,29.23
2018-04-13T11:04:02.336Z,31.03
2018-04-13T11:06:30.033Z,23.83
2018-04-13T11:08:57.692Z,29.30
2018-04-13T11:11:25.406Z,29.07
2018-04-13T11:13:53.873Z,33.47
2018-04-13T11:16:21.668Z,33.57
2018-04-13T11:18:49.396Z,32.27
2018-04-13T11:21:17.944Z,34.30
2018-04-13T11:23:45.777Z,28.17
2018-04-13T11:26:13.695Z,32.37
2018-04-13T11:28:41.598Z,33.63
2018-04-13T11:31:09.317Z,33.07
2018-04-13T11:33:38.849Z,34.33
2018-04-13T11:36:07.361Z,35.93
2018-04-13T11:38:35.844Z,35.33
2018-04-13T11:41:03.813Z,34.60
2018-04-13T11:43:32.409Z,36.40
2018-04-13T11:46:01.278Z,35.20
2018-04-13T11:48:30.497Z,31.63
2018-04-13T11:50:58.466Z,34.60
2018-04-13T11:53:27.148Z,35.27
2018-04-13T11:55:55.846Z,41.03
2018-04-13T11:58:23.530Z,38.13
2018-04-13T12:00:52.320Z,33.70
2018-04-13T12:03:20.014Z,33.67
2018-04-13T12:05:47.686Z,38.23
2018-04-13T12:08:17.332Z,36.47
2018-04-13T12:10:48.510Z,36.90
2018-04-13T12:13:18.118Z,35.33
2018-04-13T12:15:46.624Z,38.67
2018-04-13T12:18:15.997Z,36.63
2018-04-13T12:20:43.859Z,39.57
2018-04-13T12:23:11.591Z,36.97
2018-04-13T12:25:41.077Z,40.20
2018-04-13T12:28:08.737Z,36.27
2018-04-13T12:30:36.393Z,36.27
2018-04-13T12:33:05.009Z,41.97
2018-04-13T12:35:33.303Z,42.30
2018-04-13T12:38:00.971Z,39.00
2018-04-13T12:40:28.683Z,36.37
2018-04-13T12:42:57.873Z,36.97
2018-04-13T12:45:27.537Z,41.80
2018-04-13T12:47:55.316Z,38.40
2018-04-13T12:50:24.103Z,40.83
2018-04-13T12:52:52.571Z,34.13
2018-04-13T12:55:20.344Z,39.67
2018-04-13T12:57:48.188Z,35.53
2018-04-13T13:00:15.938Z,33.60
2018-04-13T13:02:46.315Z,32.17
2018-04-13T13:05:14.183Z,35.77
2018-04-13T13:07:41.829Z,29.37
2018-04-13T13:10:09.513Z,28.93
2018-04-13T13:12:37.196Z,27.10
2018-04-13T13:15:04.876Z,27.27
2018-04-13T13:17:34.162Z,26.37
2018-04-13T13:20:01.865Z,26.37
2018-04-13T13:22:29.535Z,28.27
2018-04-13T13:24:58.774Z,28.87
2018-04-13T13:27:26.445Z,31.50
2018-04-13T13:29:54.236Z,30.53
2018-04-13T13:32:22.499Z,30.20
2018-04-13T13:34:50.223Z,29.43
2018-04-13T13:37:17.954Z,29.30
2018-04-13T13:39:46.606Z,29.97
2018-04-13T13:42:14.271Z,27.83
2018-04-13T13:44:41.965Z,29.03
2018-04-13T13:47:10.326Z,34.87
2018-04-13T13:49:38.009Z,30.60
2018-04-13T13:52:05.990Z,30.63
2018-04-13T13:54:33.683Z,35.63
2018-04-13T13:57:02.110Z,32.87
2018-04-13T13:59:29.801Z,35.47
2018-04-13T14:01:57.692Z,34.00
2018-04-13T14:04:26.104Z,38.43
2018-04-13T14:06:53.813Z,36.90
2018-04-13T14:09:22.064Z,34.97
2018-04-13T14:11:50.235Z,36.10
2018-04-13T14:14:18.161Z,36.70
2018-04-13T14:16:45.961Z,33.60
2018-04-13T14:19:14.309Z,35.13
2018-04-13T14:21:42.802Z,34.53
2018-04-13T14:24:11.531Z,38.60
2018-04-13T14:26:39.235Z,34.30
2018-04-13T14:29:07.673Z,33.70
2018-04-13T14:31:35.372Z,35.07
2018-04-13T14:34:03.032Z,36.73
2018-04-13T14:36:30.677Z,36.17
2018-04-13T14:38:59.149Z,35.50
2018-04-13T14:41:26.943Z,37.60
2018-04-13T14:43:54.717Z,38.07
2018-04-13T14:46:22.441Z,40.43
2018-04-13T14:48:50.206Z,39.57
2018-04-13T14:51:17.982Z,37.70
2018-04-13T14:53:45.696Z,33.77
2018-04-13T14:56:14.539Z,34.07
2018-04-13T14:58:42.361Z,30.60
2018-04-13T15:01:10.264Z,27.77
2018-04-13T15:03:39.650Z,25.13
2018-04-13T15:06:07.385Z,26.43
2018-04-13T15:08:35.089Z,26.90
2018-04-13T15:11:03.602Z,28.00
2018-04-13T15:13:31.444Z,27.63
2018-04-13T15:16:00.004Z,28.80
2018-04-13T15:18:27.744Z,32.60
2018-04-13T15:20:55.424Z,32.03
2018-04-13T15:23:23.146Z,32.43
2018-04-13T15:25:50.889Z,29.77
2018-04-13T15:28:19.347Z,32.73
2018-04-13T15:30:47.179Z,34.77
2018-04-13T15:33:14.940Z,29.63
2018-04-13T15:35:42.588Z,29.27
2018-04-13T15:38:10.507Z,25.67
2018-04-13T15:40:38.169Z,28.03
2018-04-13T15:43:05.830Z,24.23
2018-04-13T15:45:33.640Z,25.33
2018-04-13T15:48:01.329Z,24.90
2018-04-13T15:50:30.454Z,26.30
2018-04-13T15:52:58.127Z,26.70
2018-04-13T15:55:26.116Z,27.07
2018-04-13T15:57:54.004Z,30.70
2018-04-13T16:00:21.765Z,26.47
2018-04-13T16:02:50.236Z,25.40
2018-04-13T16:05:18.734Z,24.17
2018-04-13T16:07:47.236Z,27.30
2018-04-13T16:10:15.401Z,23.43
2018-04-13T16:12:43.903Z,27.00
2018-04-13T16:15:12.325Z,24.77
2018-04-13T16:17:40.673Z,26.37
2018-04-13T16:20:09.381Z,26.50
2018-04-13T16:22:37.078Z,26.40
2018-04-13T16:25:06.014Z,22.80
2018-04-13T16:27:34.661Z,26.57
2018-04-13T16:30:03.285Z,23.33
2018-04-13T16:32:31.011Z,23.20
2018-04-13T16:34:58.711Z,22.93
2018-04-13T16:37:27.191Z,26.17
2018-04-13T16:39:55.676Z,25.50
2018-04-13T16:42:24.202Z,23.23
2018-04-13T16:44:51.952Z,26.17
2018-04-13T16:47:19.662Z,23.50
2018-04-13T16:49:48.789Z,25.00
2018-04-13T16:52:16.653Z,25.80
2018-04-13T16:54:45.141Z,28.57
2018-04-13T16:57:13.197Z,23.97
2018-04-13T16:59:41.073Z,29.83
2018-04-13T17:02:09.263Z,24.40
2018-04-13T17:04:36.938Z,28.37
2018-04-13T17:07:05.854Z,29.50
2018-04-13T17:09:34.242Z,29.70
2018-04-13T17:12:02.316Z,28.63
2018-04-13T17:14:30.913Z,27.80
2018-04-13T17:16:58.633Z,29.03
2018-04-13T17:19:26.353Z,27.80
2018-04-13T17:21:55.654Z,31.70
2018-04-13T17:24:23.335Z,29.97
2018-04-13T17:26:51.000Z,33.90
2018-04-13T17:29:18.803Z,33.63
2018-04-13T17:31:46.721Z,34.83
2018-04-13T17:34:14.707Z,30.37
2018-04-13T17:36:43.176Z,34.17
2018-04-13T17:39:10.869Z,34.47
2018-04-13T17:41:38.569Z,28.40
2018-04-13T17:44:06.262Z,33.03
2018-04-13T17:46:33.976Z,28.93
2018-04-13T17:49:01.636Z,31.83
2018-04-13T17:51:29.751Z,32.13
2018-04-13T17:53:58.172Z,31.30
2018-04-13T17:56:25.964Z,29.40
2018-04-13T17:58:53.628Z,29.57
2018-04-13T18:01:21.679Z,29.87
2018-04-13T18:03:49.324Z,26.77
2018-04-13T18:06:16.973Z,33.03
2018-04-13T18:08:44.649Z,30.40
2018-04-13T18:11:12.304Z,30.60
2018-04-13T18:13:40.001Z,34.10
2018-04-13T18:16:07.657Z,30.37
2018-04-13T18:18:35.371Z,28.23
2018-04-13T18:21:03.057Z,35.60
2018-04-13T18:23:30.849Z,28.40
2018-04-13T18:25:58.525Z,32.60
2018-04-13T18:28:26.216Z,31.63
2018-04-13T18:30:53.876Z,29.10
2018-04-13T18:33:22.282Z,33.90
2018-04-13T18:35:50.767Z,34.33
2018-04-13T18:38:18.448Z,34.40
2018-04-13T18:40:46.100Z,31.07
2018-04-13T18:43:15.171Z,35.13
2018-04-13T18:45:43.053Z,35.53
2018-04-13T18:48:10.697Z,32.00
2018-04-13T18:50:39.728Z,38.40
2018-04-13T18:53:09.279Z,28.90
2018-04-13T18:55:36.941Z,29.63
2018-04-13T18:58:05.370Z,29.17
2018-04-13T19:00:33.071Z,30.77
2018-04-13T19:03:00.766Z,28.67
2018-04-13T19:05:28.502Z,32.27
2018-04-13T19:07:56.218Z,35.57
2018-04-13T19:10:23.962Z,33.43
2018-04-13T19:12:52.430Z,33.07
2018-04-13T19:15:20.127Z,37.07
2018-04-13T19:17:47.804Z,30.90
2018-04-13T19:20:15.497Z,26.47
2018-04-13T19:22:43.168Z,38.80
2018-04-13T19:25:10.844Z,33.87
2018-04-13T19:27:38.524Z,39.27
2018-04-13T19:30:06.912Z,38.90
2018-04-13T19:32:34.594Z,38.00
2018-04-13T19:35:02.270Z,35.60
2018-04-13T19:37:30.321Z,35.73
2018-04-13T19:39:58.000Z,31.97
2018-04-13T19:42:26.673Z,37.90
2018-04-13T19:44:54.654Z,37.93
2018-04-13T19:47:22.314Z,39.77
2018-04-13T19:49:50.025Z,39.00
2018-04-13T19:52:18.478Z,41.63
2018-04-13T19:54:46.169Z,40.40
2018-04-13T19:57:14.687Z,42.20
2018-04-13T19:59:42.369Z,39.63
2018-04-13T20:02:10.686Z,42.47
2018-04-13T20:04:39.029Z,40.80
2018-04-13T20:07:06.714Z,43.13
2018-04-13T20:09:34.372Z,38.67
2018-04-13T20:12:02.068Z,34.47
2018-04-13T20:14:30.501Z,46.57
2018-04-13T20:16:58.208Z,48.63
2018-04-13T20:19:26.745Z,48.97
2018-04-13T20:21:54.397Z,48.67
2018-04-13T20:24:22.133Z,45.00
2018-04-13T20:26:50.969Z,48.87
2018-04-13T20:29:18.676Z,42.90
2018-04-13T20:31:46.334Z,47.33
2018-04-13T20:34:14.590Z,40.07
2018-04-13T20:36:42.285Z,51.80
2018-04-13T20:39:09.972Z,46.63
2018-04-13T20:41:38.434Z,42.83
2018-04-13T20:44:06.078Z,44.93
2018-04-13T20:46:33.815Z,38.93
2018-04-13T20:49:02.467Z,44.73
2018-04-13T20:51:30.949Z,39.10
2018-04-13T20:53:58.969Z,44.23
2018-04-13T20:56:26.662Z,42.07
2018-04-13T20:58:54.316Z,45.30
2018-04-13T21:01:22.591Z,43.47
2018-04-13T21:03:50.296Z,30.70
2018-04-13T21:06:18.926Z,32.93
2018-04-13T21:08:46.613Z,30.97
2018-04-13T21:11:15.103Z,30.20
2018-04-13T21:13:44.302Z,29.37
2018-04-13T21:16:12.229Z,37.33
2018-04-13T21:18:39.928Z,32.47
2018-04-13T21:21:09.135Z,37.83
2018-04-13T21:23:36.859Z,39.03
2018-04-13T21:26:04.618Z,34.37
2018-04-13T21:28:33.089Z,42.00
2018-04-13T21:31:01.826Z,40.83
2018-04-13T21:33:29.483Z,42.03
2018-04-13T21:35:57.794Z,36.27
2018-04-13T21:38:26.458Z,48.17
2018-04-13T21:40:54.220Z,44.23
2018-04-13T21:43:22.848Z,48.47
2018-04-13T21:45:51.709Z,39.47
2018-04-13T21:48:22.177Z,34.33
2018-04-13T21:50:51.456Z,39.83
2018-04-13T21:53:19.425Z,45.93
2018-04-13T21:55:47.157Z,44.23
2018-04-13T21:58:16.881Z,42.23
2018-04-13T22:00:46.452Z,45.03
2018-04-13T22:03:15.196Z,40.70
2018-04-13T22:05:42.973Z,32.47
2018-04-13T22:08:10.873Z,48.70
2018-04-13T22:10:40.904Z,53.13
2018-04-13T22:13:21.371Z,46.17
2018-04-13T22:15:49.812Z,45.97
2018-04-13T22:18:17.701Z,36.30
2018-04-13T22:20:47.605Z,31.67
2018-04-13T22:23:15.513Z,31.63
2018-04-13T22:25:44.908Z,27.00
2018-04-13T22:28:13.834Z,33.00
2018-04-13T22:30:41.569Z,26.17
2018-04-13T22:33:11.120Z,25.07
2018-04-13T22:35:40.335Z,21.97
2018-04-13T22:38:08.900Z,26.53
2018-04-13T22:40:37.621Z,27.83
2018-04-13T22:43:05.330Z,32.20
2018-04-13T22:45:33.452Z,28.10
2018-04-13T22:48:01.182Z,31.07
2018-04-13T22:50:29.792Z,27.90
2018-04-13T22:52:57.509Z,23.90
2018-04-13T22:55:25.227Z,24.73
2018-04-13T22:57:53.034Z,20.73
2018-04-13T23:00:20.866Z,27.80
2018-04-13T23:02:48.539Z,32.67
2018-04-13T23:05:16.517Z,31.07
2018-04-13T23:07:44.690Z,22.37
2018-04-13T23:10:13.347Z,24.27
2018-04-13T23:12:41.485Z,21.57
2018-04-13T23:15:10.397Z,23.80
2018-04-13T23:17:40.526Z,23.20
2018-04-13T23:20:08.357Z,18.37
2018-04-13T23:22:39.985Z,20.53
2018-04-13T23:25:07.675Z,24.20
2018-04-13T23:27:36.922Z,20.40
2018-04-13T23:30:06.789Z,22.93
2018-04-13T23:32:34.682Z,20.53
2018-04-13T23:35:03.892Z,23.00
2018-04-13T23:37:32.449Z,23.90
2018-04-13T23:40:01.226Z,20.97
2018-04-13T23:42:29.225Z,27.17
2018-04-13T23:44:57.087Z,22.43
2018-04-13T23:47:25.043Z,26.40
2018-04-13T23:49:52.845Z,42.60
2018-04-13T23:52:20.519Z,34.77
2018-04-13T23:54:48.510Z,32.13
2018-04-13T23:57:17.565Z,37.60
2018-04-13T23:59:45.436Z,51.30
