createdAt,value
2019-02-21T00:02:18.781Z,99.90
2019-02-21T00:04:47.960Z,99.90
2019-02-21T00:07:17.135Z,99.90
2019-02-21T00:09:46.251Z,99.90
2019-02-21T00:12:15.491Z,99.90
2019-02-21T00:14:44.764Z,99.90
2019-02-21T00:17:13.961Z,99.90
2019-02-21T00:19:43.143Z,99.90
2019-02-21T00:22:12.426Z,99.90
2019-02-21T00:24:41.686Z,99.90
2019-02-21T00:27:11.047Z,99.90
2019-02-21T00:29:40.218Z,99.90
2019-02-21T00:32:09.363Z,99.90
2019-02-21T00:34:38.555Z,99.90
2019-02-21T00:37:07.751Z,99.90
2019-02-21T00:39:36.889Z,99.90
2019-02-21T00:42:06.051Z,99.90
2019-02-21T00:44:35.068Z,99.90
2019-02-21T00:47:04.169Z,99.90
2019-02-21T00:49:33.305Z,99.90
2019-02-21T00:52:02.876Z,99.90
2019-02-21T00:54:32.156Z,99.90
2019-02-21T00:57:01.256Z,99.90
2019-02-21T00:59:30.351Z,99.90
2019-02-21T01:01:59.801Z,99.90
2019-02-21T01:04:28.926Z,99.90
2019-02-21T01:06:58.213Z,99.90
2019-02-21T01:09:27.364Z,99.90
2019-02-21T01:11:56.498Z,99.90
2019-02-21T01:14:25.539Z,99.90
2019-02-21T01:16:54.690Z,99.90
2019-02-21T01:19:23.823Z,99.90
2019-02-21T01:21:52.839Z,99.90
2019-02-21T01:24:21.953Z,99.90
2019-02-21T01:26:51.119Z,99.90
2019-02-21T01:29:20.544Z,99.90
2019-02-21T01:31:49.670Z,99.90
2019-02-21T01:34:18.846Z,99.90
2019-02-21T01:36:48.057Z,99.90
2019-02-21T01:39:17.566Z,99.90
2019-02-21T01:41:46.933Z,99.90
2019-02-21T01:44:16.470Z,99.90
2019-02-21T01:46:45.608Z,99.90
2019-02-21T01:49:14.753Z,99.90
2019-02-21T01:51:43.970Z,99.90
2019-02-21T01:54:13.199Z,99.90
2019-02-21T01:56:42.552Z,99.90
2019-02-21T01:59:11.710Z,99.90
2019-02-21T02:01:40.910Z,99.90
2019-02-21T02:04:10.059Z,99.90
2019-02-21T02:06:39.188Z,99.90
2019-02-21T02:09:11.212Z,99.90
2019-02-21T02:11:40.558Z,99.90
2019-02-21T02:14:09.899Z,99.90
2019-02-21T02:16:39.050Z,99.90
2019-02-21T02:19:08.221Z,99.90
2019-02-21T02:21:37.746Z,99.90
2019-02-21T02:24:06.891Z,99.90
2019-02-21T02:26:36.047Z,99.90
2019-02-21T02:29:05.206Z,99.90
2019-02-21T02:31:34.335Z,99.90
2019-02-21T02:34:04.281Z,99.90
2019-02-21T02:36:33.381Z,99.90
2019-02-21T02:39:02.636Z,99.90
2019-02-21T02:41:31.954Z,99.90
2019-02-21T02:44:02.604Z,99.90
2019-02-21T02:46:32.615Z,99.90
2019-02-21T02:49:03.222Z,99.90
2019-02-21T02:51:32.363Z,99.90
2019-02-21T02:54:01.667Z,99.90
2019-02-21T02:56:30.839Z,99.90
2019-02-21T02:59:00.060Z,99.90
2019-02-21T03:01:34.816Z,99.90
2019-02-21T03:03:59.975Z,99.90
2019-02-21T03:06:29.069Z,99.90
2019-02-21T03:08:58.206Z,99.90
2019-02-21T03:11:27.403Z,99.90
2019-02-21T03:13:56.480Z,99.90
2019-02-21T03:16:25.664Z,99.90
2019-02-21T03:18:56.270Z,99.90
2019-02-21T03:21:25.472Z,99.90
2019-02-21T03:23:55.023Z,99.90
2019-02-21T03:26:24.143Z,99.90
2019-02-21T03:28:53.373Z,99.90
2019-02-21T03:31:22.563Z,99.90
2019-02-21T03:33:51.676Z,99.90
2019-02-21T03:36:21.046Z,99.90
2019-02-21T03:38:50.097Z,99.90
2019-02-21T03:41:19.371Z,99.90
2019-02-21T03:43:48.471Z,99.90
2019-02-21T03:46:17.647Z,99.90
2019-02-21T03:48:47.158Z,99.90
2019-02-21T03:51:16.483Z,99.90
2019-02-21T03:53:45.592Z,99.90
2019-02-21T03:56:14.755Z,99.90
2019-02-21T03:58:43.953Z,99.90
2019-02-21T04:01:13.244Z,99.90
2019-02-21T04:03:42.455Z,99.90
2019-02-21T04:06:11.806Z,99.90
2019-02-21T04:08:41.182Z,99.90
2019-02-21T04:11:10.657Z,99.90
2019-02-21T04:13:39.822Z,99.90
2019-02-21T04:16:09.219Z,99.90
2019-02-21T04:18:38.463Z,99.90
2019-02-21T04:21:07.846Z,99.90
2019-02-21T04:23:38.911Z,99.90
2019-02-21T04:26:10.736Z,99.90
2019-02-21T04:28:40.002Z,99.90
2019-02-21T04:31:09.348Z,99.90
2019-02-21T04:33:38.479Z,99.90
2019-02-21T04:36:07.634Z,99.90
2019-02-21T04:38:36.677Z,99.90
2019-02-21T04:41:06.673Z,99.90
2019-02-21T04:43:36.823Z,99.90
2019-02-21T04:46:06.839Z,99.90
2019-02-21T04:48:35.839Z,99.90
2019-02-21T04:51:04.929Z,99.90
2019-02-21T04:53:33.927Z,99.90
2019-02-21T04:56:02.998Z,99.90
2019-02-21T04:58:32.132Z,99.90
2019-02-21T05:01:01.228Z,99.90
2019-02-21T05:03:30.274Z,99.90
2019-02-21T05:05:59.345Z,99.90
2019-02-21T05:08:28.319Z,99.90
2019-02-21T05:10:57.338Z,99.90
2019-02-21T05:13:26.446Z,99.90
2019-02-21T05:15:55.550Z,99.90
2019-02-21T05:18:24.586Z,99.90
2019-02-21T05:20:53.586Z,99.90
2019-02-21T05:23:24.677Z,99.90
2019-02-21T05:25:53.570Z,99.90
2019-02-21T05:28:28.827Z,99.90
2019-02-21T05:31:02.387Z,99.90
2019-02-21T05:33:56.642Z,99.90
2019-02-21T05:36:52.466Z,99.90
2019-02-21T05:39:42.596Z,99.90
2019-02-21T05:42:30.679Z,99.90
2019-02-21T05:45:31.286Z,99.90
2019-02-21T05:48:07.295Z,99.90
2019-02-21T05:50:47.279Z,99.90
2019-02-21T05:53:37.928Z,99.90
2019-02-21T05:56:26.450Z,99.90
2019-02-21T05:59:26.823Z,99.90
2019-02-21T06:02:18.001Z,99.90
2019-02-21T06:05:15.199Z,99.90
2019-02-21T06:07:56.823Z,99.90
2019-02-21T06:10:33.638Z,99.90
2019-02-21T06:13:12.478Z,99.90
2019-02-21T06:16:15.683Z,99.90
2019-02-21T06:18:54.991Z,99.90
2019-02-21T06:21:43.297Z,99.90
2019-02-21T06:24:46.536Z,99.90
2019-02-21T06:27:25.507Z,99.90
2019-02-21T06:29:58.603Z,99.90
2019-02-21T06:32:27.572Z,99.90
2019-02-21T06:34:56.735Z,99.90
2019-02-21T06:37:25.830Z,99.90
2019-02-21T06:39:54.974Z,99.90
2019-02-21T06:42:23.994Z,99.90
2019-02-21T06:44:53.065Z,99.90
2019-02-21T06:47:22.255Z,99.90
2019-02-21T06:49:51.328Z,99.90
2019-02-21T06:52:20.501Z,99.90
2019-02-21T06:54:49.654Z,99.90
2019-02-21T06:57:18.735Z,99.90
2019-02-21T06:59:47.883Z,99.90
2019-02-21T07:02:16.881Z,99.90
2019-02-21T07:04:45.894Z,99.90
2019-02-21T07:07:14.843Z,99.90
2019-02-21T07:09:43.765Z,99.90
2019-02-21T07:12:12.845Z,99.90
2019-02-21T07:14:41.769Z,99.90
2019-02-21T07:17:10.943Z,99.90
2019-02-21T07:19:39.991Z,99.90
2019-02-21T07:22:09.161Z,99.90
2019-02-21T07:24:38.850Z,99.90
2019-02-21T07:27:08.006Z,99.90
2019-02-21T07:29:38.795Z,99.90
2019-02-21T07:32:08.192Z,99.90
2019-02-21T07:34:37.297Z,99.90
2019-02-21T07:37:17.792Z,99.90
2019-02-21T07:39:37.158Z,99.90
2019-02-21T07:42:06.334Z,99.90
2019-02-21T07:44:35.517Z,99.90
2019-02-21T07:47:04.659Z,99.90
2019-02-21T07:49:33.723Z,99.90
2019-02-21T07:52:05.375Z,99.90
2019-02-21T07:54:33.835Z,99.90
2019-02-21T07:57:03.199Z,99.90
2019-02-21T07:59:32.216Z,99.90
2019-02-21T08:02:01.280Z,99.90
2019-02-21T08:04:30.301Z,99.90
2019-02-21T08:06:59.394Z,99.90
2019-02-21T08:09:28.480Z,99.90
2019-02-21T08:11:57.646Z,99.90
2019-02-21T08:14:26.686Z,99.90
2019-02-21T08:16:56.202Z,99.90
2019-02-21T08:19:25.588Z,99.90
2019-02-21T08:21:55.106Z,99.90
2019-02-21T08:24:24.582Z,99.90
2019-02-21T08:26:53.629Z,99.90
2019-02-21T08:29:22.780Z,99.90
2019-02-21T08:31:52.061Z,99.90
2019-02-21T08:34:34.382Z,99.90
2019-02-21T08:37:03.582Z,99.90
2019-02-21T08:39:32.690Z,99.90
2019-02-21T08:42:03.023Z,99.90
2019-02-21T08:44:32.234Z,99.90
2019-02-21T08:47:01.695Z,99.90
2019-02-21T08:49:31.034Z,99.90
2019-02-21T08:52:00.165Z,99.80
2019-02-21T08:54:29.381Z,97.70
2019-02-21T08:56:58.558Z,94.00
2019-02-21T08:59:27.803Z,94.60
2019-02-21T09:01:57.316Z,94.00
2019-02-21T09:04:27.884Z,94.20
2019-02-21T09:06:57.342Z,95.60
2019-02-21T09:09:26.527Z,97.10
2019-02-21T09:11:55.706Z,99.60
2019-02-21T09:14:24.782Z,99.90
2019-02-21T09:16:54.108Z,99.90
2019-02-21T09:19:23.264Z,99.90
2019-02-21T09:21:53.514Z,99.90
2019-02-21T09:24:37.707Z,99.70
2019-02-21T09:26:54.529Z,99.90
2019-02-21T09:29:23.532Z,99.90
2019-02-21T09:31:52.618Z,99.90
2019-02-21T09:34:21.817Z,99.90
2019-02-21T09:36:51.592Z,99.90
2019-02-21T09:39:21.041Z,99.90
2019-02-21T09:41:50.275Z,99.90
2019-02-21T09:44:19.456Z,99.90
2019-02-21T09:46:48.634Z,99.90
2019-02-21T09:49:17.807Z,99.90
2019-02-21T09:51:48.028Z,99.90
2019-02-21T09:54:18.987Z,99.90
2019-02-21T09:56:52.872Z,99.90
2019-02-21T09:59:19.032Z,99.90
2019-02-21T10:01:48.373Z,99.90
2019-02-21T10:04:17.553Z,99.90
2019-02-21T10:06:46.695Z,99.90
2019-02-21T10:09:15.819Z,99.90
2019-02-21T10:11:45.123Z,99.90
2019-02-21T10:14:16.978Z,99.90
2019-02-21T10:16:46.274Z,99.90
2019-02-21T10:19:15.455Z,99.90
2019-02-21T10:21:44.741Z,99.90
2019-02-21T10:24:14.150Z,99.90
2019-02-21T10:26:43.599Z,99.90
2019-02-21T10:29:12.903Z,99.90
2019-02-21T10:31:42.058Z,99.90
2019-02-21T10:34:11.293Z,99.90
2019-02-21T10:36:40.546Z,99.90
2019-02-21T10:39:10.164Z,99.90
2019-02-21T10:41:39.484Z,99.90
2019-02-21T10:44:09.846Z,99.90
2019-02-21T10:46:38.868Z,99.90
2019-02-21T10:49:07.980Z,99.90
2019-02-21T10:51:37.115Z,99.90
2019-02-21T10:54:06.360Z,99.90
2019-02-21T10:56:35.579Z,99.90
2019-02-21T10:59:04.859Z,99.90
2019-02-21T11:01:34.155Z,99.90
2019-02-21T11:04:03.722Z,99.90
2019-02-21T11:06:34.987Z,99.90
2019-02-21T11:09:07.402Z,99.90
2019-02-21T11:11:36.921Z,99.90
2019-02-21T11:14:06.454Z,99.90
2019-02-21T11:16:36.046Z,99.90
2019-02-21T11:19:05.245Z,99.90
2019-02-21T11:21:34.425Z,99.90
2019-02-21T11:24:03.543Z,99.90
2019-02-21T11:26:33.161Z,99.90
2019-02-21T11:29:02.413Z,99.90
2019-02-21T11:31:31.725Z,99.20
2019-02-21T11:34:01.002Z,99.90
2019-02-21T11:36:30.127Z,99.90
2019-02-21T11:38:59.308Z,99.90
2019-02-21T11:41:28.465Z,99.90
2019-02-21T11:43:57.564Z,99.90
2019-02-21T11:46:26.730Z,99.90
2019-02-21T11:48:59.969Z,99.10
2019-02-21T11:51:31.202Z,98.90
2019-02-21T11:54:00.263Z,97.20
2019-02-21T11:56:29.366Z,96.30
2019-02-21T11:58:58.401Z,92.80
2019-02-21T12:01:27.548Z,91.90
2019-02-21T12:03:56.531Z,90.70
2019-02-21T12:06:25.672Z,90.90
2019-02-21T12:08:54.826Z,91.00
2019-02-21T12:11:24.014Z,92.00
2019-02-21T12:13:53.117Z,92.60
2019-02-21T12:16:22.341Z,93.20
2019-02-21T12:18:51.820Z,93.00
2019-02-21T12:21:21.462Z,93.60
2019-02-21T12:23:50.903Z,93.40
2019-02-21T12:26:20.512Z,92.40
2019-02-21T12:28:51.040Z,91.90
2019-02-21T12:31:20.447Z,91.50
2019-02-21T12:33:49.771Z,91.60
2019-02-21T12:36:21.821Z,90.80
2019-02-21T12:38:51.243Z,90.80
2019-02-21T12:41:20.684Z,90.10
2019-02-21T12:43:50.141Z,91.20
2019-02-21T12:46:19.878Z,90.30
2019-02-21T12:48:52.653Z,90.00
2019-02-21T12:51:24.139Z,90.30
2019-02-21T12:53:53.801Z,90.60
2019-02-21T12:56:25.108Z,90.50
2019-02-21T12:58:54.928Z,91.50
2019-02-21T13:01:24.353Z,90.70
2019-02-21T13:03:53.784Z,90.80
2019-02-21T13:06:22.963Z,90.60
2019-02-21T13:08:55.510Z,90.00
2019-02-21T13:11:24.827Z,90.20
2019-02-21T13:13:54.474Z,89.40
2019-02-21T13:16:23.921Z,87.80
2019-02-21T13:18:53.385Z,86.90
2019-02-21T13:21:23.004Z,89.20
2019-02-21T13:23:52.513Z,90.30
2019-02-21T13:26:22.377Z,90.80
2019-02-21T13:28:53.519Z,91.70
2019-02-21T13:31:23.130Z,92.20
2019-02-21T13:33:52.651Z,92.70
2019-02-21T13:36:21.912Z,93.00
2019-02-21T13:38:54.624Z,93.50
2019-02-21T13:41:24.316Z,94.00
2019-02-21T13:43:54.156Z,93.90
2019-02-21T13:46:23.887Z,93.60
2019-02-21T13:48:53.404Z,92.90
2019-02-21T13:51:22.816Z,92.40
2019-02-21T13:53:52.511Z,92.10
2019-02-21T13:56:25.324Z,91.80
2019-02-21T13:58:54.876Z,90.40
2019-02-21T14:01:24.264Z,90.40
2019-02-21T14:03:53.673Z,90.80
2019-02-21T14:06:22.979Z,91.10
2019-02-21T14:08:52.308Z,91.50
2019-02-21T14:11:22.119Z,92.20
2019-02-21T14:13:51.712Z,92.60
2019-02-21T14:16:21.084Z,93.60
2019-02-21T14:18:52.333Z,94.50
2019-02-21T14:21:21.581Z,94.90
2019-02-21T14:23:50.950Z,95.40
2019-02-21T14:26:20.243Z,95.50
2019-02-21T14:28:49.520Z,94.60
2019-02-21T14:31:18.707Z,95.70
2019-02-21T14:33:47.989Z,95.70
2019-02-21T14:36:19.283Z,93.90
2019-02-21T14:38:48.333Z,93.60
2019-02-21T14:41:17.502Z,93.30
2019-02-21T14:43:47.063Z,93.90
2019-02-21T14:46:16.192Z,94.40
2019-02-21T14:48:45.363Z,94.00
2019-02-21T14:51:14.576Z,94.50
2019-02-21T14:53:43.878Z,94.50
2019-02-21T14:56:13.227Z,94.70
2019-02-21T14:58:42.423Z,94.70
2019-02-21T15:01:11.522Z,94.70
2019-02-21T15:03:40.774Z,95.30
2019-02-21T15:06:09.834Z,95.00
2019-02-21T15:08:48.199Z,95.30
2019-02-21T15:11:17.563Z,95.20
2019-02-21T15:13:46.799Z,95.50
2019-02-21T15:16:15.915Z,95.60
2019-02-21T15:18:45.245Z,95.60
2019-02-21T15:21:14.390Z,95.80
2019-02-21T15:23:45.036Z,95.80
2019-02-21T15:26:15.294Z,96.20
2019-02-21T15:28:48.837Z,96.30
2019-02-21T15:31:17.998Z,96.80
2019-02-21T15:33:47.673Z,96.00
2019-02-21T15:36:16.893Z,96.30
2019-02-21T15:38:47.676Z,96.60
2019-02-21T15:41:18.247Z,96.70
2019-02-21T15:43:47.378Z,96.80
2019-02-21T15:46:16.645Z,97.30
2019-02-21T15:48:45.897Z,97.30
2019-02-21T15:51:15.328Z,97.50
2019-02-21T15:53:44.495Z,97.70
2019-02-21T15:56:13.490Z,98.00
2019-02-21T15:58:42.634Z,98.10
2019-02-21T16:01:14.312Z,98.40
2019-02-21T16:03:43.448Z,98.20
2019-02-21T16:06:12.516Z,98.00
2019-02-21T16:08:41.647Z,98.40
2019-02-21T16:11:11.969Z,98.60
2019-02-21T16:13:41.409Z,99.10
2019-02-21T16:16:10.789Z,99.40
2019-02-21T16:18:40.021Z,99.90
2019-02-21T16:21:09.355Z,99.90
2019-02-21T16:23:38.542Z,99.90
2019-02-21T16:26:07.995Z,99.90
2019-02-21T16:28:37.136Z,99.90
2019-02-21T16:31:06.381Z,99.90
2019-02-21T16:33:35.708Z,99.90
2019-02-21T16:36:04.891Z,99.90
2019-02-21T16:38:34.072Z,99.90
2019-02-21T16:41:03.331Z,99.90
2019-02-21T16:43:32.867Z,99.90
2019-02-21T16:46:09.394Z,99.90
2019-02-21T16:48:38.842Z,99.90
2019-02-21T16:51:09.660Z,99.90
2019-02-21T16:53:38.675Z,99.90
2019-02-21T16:56:07.841Z,99.90
2019-02-21T16:58:36.907Z,99.90
2019-02-21T17:01:07.123Z,99.90
2019-02-21T17:03:36.201Z,99.90
2019-02-21T17:06:05.424Z,99.90
2019-02-21T17:08:34.535Z,99.90
2019-02-21T17:11:03.603Z,99.90
2019-02-21T17:13:32.851Z,99.90
2019-02-21T17:16:02.466Z,99.90
2019-02-21T17:18:31.713Z,99.90
2019-02-21T17:21:08.542Z,99.90
2019-02-21T17:23:37.665Z,99.90
2019-02-21T17:26:06.889Z,99.90
2019-02-21T17:28:36.047Z,99.90
2019-02-21T17:31:05.138Z,99.90
2019-02-21T17:33:34.307Z,99.90
2019-02-21T17:36:03.505Z,99.90
2019-02-21T17:38:32.699Z,99.90
2019-02-21T17:41:03.397Z,99.90
2019-02-21T17:43:32.422Z,99.90
2019-02-21T17:46:01.559Z,99.90
2019-02-21T17:48:31.743Z,99.90
2019-02-21T17:51:00.975Z,99.90
2019-02-21T17:53:30.172Z,99.90
2019-02-21T17:56:00.373Z,99.90
2019-02-21T17:58:29.477Z,99.90
2019-02-21T18:00:58.656Z,99.90
2019-02-21T18:03:27.746Z,99.90
2019-02-21T18:05:56.903Z,99.90
2019-02-21T18:08:26.004Z,99.90
2019-02-21T18:10:55.154Z,99.90
2019-02-21T18:13:33.145Z,99.90
2019-02-21T18:16:03.891Z,99.90
2019-02-21T18:18:33.046Z,99.90
2019-02-21T18:21:02.082Z,99.90
2019-02-21T18:23:31.218Z,99.90
2019-02-21T18:26:10.566Z,99.90
2019-02-21T18:28:40.053Z,99.90
2019-02-21T18:31:10.255Z,99.90
2019-02-21T18:33:41.860Z,99.90
2019-02-21T18:36:12.386Z,99.90
2019-02-21T18:38:42.623Z,99.90
2019-02-21T18:41:11.728Z,99.90
2019-02-21T18:43:40.876Z,99.90
2019-02-21T18:46:12.611Z,99.90
2019-02-21T18:48:44.282Z,99.90
2019-02-21T18:51:14.547Z,99.90
2019-02-21T18:53:43.710Z,99.90
2019-02-21T18:56:12.922Z,99.90
2019-02-21T18:58:42.613Z,99.90
2019-02-21T19:01:16.090Z,99.90
2019-02-21T19:03:45.190Z,99.90
2019-02-21T19:06:14.712Z,99.90
2019-02-21T19:08:44.608Z,99.90
2019-02-21T19:11:13.700Z,99.90
2019-02-21T19:13:43.067Z,99.90
2019-02-21T19:16:12.234Z,99.90
2019-02-21T19:18:41.396Z,99.90
2019-02-21T19:21:10.487Z,99.90
2019-02-21T19:23:39.615Z,99.90
2019-02-21T19:26:08.843Z,99.90
2019-02-21T19:28:40.044Z,99.90
2019-02-21T19:31:14.367Z,99.90
2019-02-21T19:33:46.253Z,99.90
2019-02-21T19:36:15.434Z,99.90
2019-02-21T19:38:46.522Z,99.90
2019-02-21T19:41:16.027Z,99.90
2019-02-21T19:43:55.706Z,99.90
2019-02-21T19:46:25.011Z,99.90
2019-02-21T19:48:55.393Z,99.90
2019-02-21T19:51:25.574Z,99.90
2019-02-21T19:53:54.750Z,99.90
2019-02-21T19:56:23.939Z,99.90
2019-02-21T19:58:53.150Z,99.90
2019-02-21T20:01:23.766Z,99.90
2019-02-21T20:03:54.192Z,99.90
2019-02-21T20:06:24.690Z,99.90
2019-02-21T20:08:54.092Z,99.90
2019-02-21T20:11:30.973Z,99.90
2019-02-21T20:14:06.866Z,99.90
2019-02-21T20:16:38.253Z,99.90
2019-02-21T20:19:07.724Z,99.90
2019-02-21T20:21:39.135Z,99.90
2019-02-21T20:24:14.263Z,99.90
2019-02-21T20:26:49.505Z,99.90
2019-02-21T20:29:25.943Z,99.90
2019-02-21T20:31:56.428Z,99.90
2019-02-21T20:34:43.560Z,99.90
2019-02-21T20:37:13.245Z,99.90
2019-02-21T20:39:45.607Z,99.90
2019-02-21T20:42:14.772Z,99.90
2019-02-21T20:44:43.994Z,99.90
2019-02-21T20:47:13.221Z,99.90
2019-02-21T20:49:42.461Z,99.90
2019-02-21T20:52:11.552Z,99.90
2019-02-21T20:54:40.602Z,99.90
2019-02-21T20:57:10.121Z,99.90
2019-02-21T20:59:39.351Z,99.90
2019-02-21T21:02:09.602Z,99.90
2019-02-21T21:04:44.158Z,99.90
2019-02-21T21:07:24.612Z,99.90
2019-02-21T21:09:45.345Z,99.90
2019-02-21T21:12:14.457Z,99.90
2019-02-21T21:14:43.635Z,99.90
2019-02-21T21:17:12.834Z,99.90
2019-02-21T21:19:42.059Z,99.90
2019-02-21T21:22:17.741Z,99.90
2019-02-21T21:24:46.889Z,99.90
2019-02-21T21:27:27.351Z,99.90
2019-02-21T21:29:58.805Z,99.90
2019-02-21T21:32:39.159Z,99.90
2019-02-21T21:35:13.527Z,99.90
2019-02-21T21:37:43.234Z,99.90
2019-02-21T21:40:16.543Z,99.90
2019-02-21T21:42:51.526Z,99.90
2019-02-21T21:45:27.643Z,99.90
2019-02-21T21:48:04.625Z,99.90
2019-02-21T21:50:49.141Z,99.90
2019-02-21T21:53:18.286Z,99.90
2019-02-21T21:55:49.394Z,99.90
2019-02-21T21:58:25.578Z,99.90
2019-02-21T22:00:56.131Z,99.90
2019-02-21T22:03:31.150Z,99.90
2019-02-21T22:06:00.307Z,99.90
2019-02-21T22:08:30.566Z,99.90
2019-02-21T22:11:16.917Z,99.90
2019-02-21T22:13:56.554Z,99.90
2019-02-21T22:16:25.843Z,99.90
2019-02-21T22:18:54.910Z,99.90
2019-02-21T22:21:24.130Z,99.90
2019-02-21T22:23:53.400Z,99.90
2019-02-21T22:26:28.327Z,99.90
2019-02-21T22:28:59.610Z,99.90
2019-02-21T22:31:28.786Z,99.90
2019-02-21T22:33:58.971Z,99.90
2019-02-21T22:36:28.293Z,99.90
2019-02-21T22:39:01.950Z,99.90
2019-02-21T22:41:31.523Z,99.90
2019-02-21T22:44:02.828Z,99.90
2019-02-21T22:46:34.383Z,99.90
2019-02-21T22:49:10.807Z,99.90
2019-02-21T22:51:51.281Z,99.90
2019-02-21T22:54:22.500Z,99.90
2019-02-21T22:56:51.714Z,99.90
2019-02-21T22:59:20.822Z,99.90
2019-02-21T23:01:50.402Z,99.90
2019-02-21T23:04:32.459Z,99.90
2019-02-21T23:07:18.905Z,99.90
2019-02-21T23:10:00.532Z,99.90
2019-02-21T23:12:29.748Z,99.90
2019-02-21T23:14:58.945Z,99.90
2019-02-21T23:17:28.429Z,99.90
2019-02-21T23:19:57.663Z,99.90
2019-02-21T23:22:26.750Z,99.90
2019-02-21T23:24:55.887Z,99.90
2019-02-21T23:27:25.131Z,99.90
2019-02-21T23:29:54.694Z,99.90
2019-02-21T23:32:23.820Z,99.90
2019-02-21T23:34:56.447Z,99.90
2019-02-21T23:37:25.666Z,99.90
2019-02-21T23:39:54.927Z,99.90
2019-02-21T23:42:24.074Z,99.90
2019-02-21T23:44:53.133Z,99.90
2019-02-21T23:47:22.546Z,99.90
2019-02-21T23:49:51.691Z,99.90
2019-02-21T23:52:21.449Z,99.90
2019-02-21T23:54:50.678Z,99.90
2019-02-21T23:57:19.969Z,99.90
2019-02-21T23:59:49.076Z,99.90
